owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,1996-02-01T00:00:00Z,28.9818,-94.9186,-2.0,12.68,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T00:30:00Z,28.9818,-94.9186,-2.0,12.71,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T01:00:00Z,28.9818,-94.9186,-2.0,12.68,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T01:30:00Z,28.9818,-94.9186,-2.0,12.68,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T02:00:00Z,28.9818,-94.9186,-2.0,12.59,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T02:30:00Z,28.9818,-94.9186,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T03:00:00Z,28.9818,-94.9186,-2.0,12.59,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T03:30:00Z,28.9818,-94.9186,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T04:00:00Z,28.9818,-94.9186,-2.0,12.67,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T04:30:00Z,28.9818,-94.9186,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T05:00:00Z,28.9818,-94.9186,-2.0,12.61,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T05:30:00Z,28.9818,-94.9186,-2.0,12.71,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T06:00:00Z,28.9818,-94.9186,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T06:30:00Z,28.9818,-94.9186,-2.0,12.53,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T07:00:00Z,28.9818,-94.9186,-2.0,12.52,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T07:30:00Z,28.9818,-94.9186,-2.0,12.53,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T08:00:00Z,28.9818,-94.9186,-2.0,12.5,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T08:30:00Z,28.9818,-94.9186,-2.0,12.46,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T09:00:00Z,28.9818,-94.9186,-2.0,12.47,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T09:30:00Z,28.9818,-94.9186,-2.0,12.44,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T10:00:00Z,28.9818,-94.9186,-2.0,12.33,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T10:30:00Z,28.9818,-94.9186,-2.0,12.31,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T11:00:00Z,28.9818,-94.9186,-2.0,12.31,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T11:30:00Z,28.9818,-94.9186,-2.0,12.28,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T12:00:00Z,28.9818,-94.9186,-2.0,12.25,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T12:30:00Z,28.9818,-94.9186,-2.0,12.25,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T13:00:00Z,28.9818,-94.9186,-2.0,12.25,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T13:30:00Z,28.9818,-94.9186,-2.0,12.25,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T14:00:00Z,28.9818,-94.9186,-2.0,12.26,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T14:30:00Z,28.9818,-94.9186,-2.0,12.28,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T15:00:00Z,28.9818,-94.9186,-2.0,12.28,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T15:30:00Z,28.9818,-94.9186,-2.0,12.29,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T16:00:00Z,28.9818,-94.9186,-2.0,12.26,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T16:30:00Z,28.9818,-94.9186,-2.0,12.19,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T17:00:00Z,28.9818,-94.9186,-2.0,12.19,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T17:30:00Z,28.9818,-94.9186,-2.0,12.2,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T18:00:00Z,28.9818,-94.9186,-2.0,12.25,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T18:30:00Z,28.9818,-94.9186,-2.0,12.29,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T19:00:00Z,28.9818,-94.9186,-2.0,12.29,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T19:30:00Z,28.9818,-94.9186,-2.0,12.26,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T20:00:00Z,28.9818,-94.9186,-2.0,12.17,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T20:30:00Z,28.9818,-94.9186,-2.0,12.17,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T21:00:00Z,28.9818,-94.9186,-2.0,12.18,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T21:30:00Z,28.9818,-94.9186,-2.0,12.2,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T22:00:00Z,28.9818,-94.9186,-2.0,12.23,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T22:30:00Z,28.9818,-94.9186,-2.0,12.25,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T23:00:00Z,28.9818,-94.9186,-2.0,12.27,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-01T23:30:00Z,28.9818,-94.9186,-2.0,12.23,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T00:00:00Z,28.9818,-94.9186,-2.0,12.21,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T00:30:00Z,28.9818,-94.9186,-2.0,12.21,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T01:00:00Z,28.9818,-94.9186,-2.0,12.18,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T01:30:00Z,28.9818,-94.9186,-2.0,12.17,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T02:00:00Z,28.9818,-94.9186,-2.0,12.17,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T02:30:00Z,28.9818,-94.9186,-2.0,12.17,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T03:00:00Z,28.9818,-94.9186,-2.0,12.12,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T03:30:00Z,28.9818,-94.9186,-2.0,12.11,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T04:00:00Z,28.9818,-94.9186,-2.0,12.12,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T04:30:00Z,28.9818,-94.9186,-2.0,12.09,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T05:00:00Z,28.9818,-94.9186,-2.0,12.02,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T05:30:00Z,28.9818,-94.9186,-2.0,12.06,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T06:00:00Z,28.9818,-94.9186,-2.0,12.07,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T06:30:00Z,28.9818,-94.9186,-2.0,11.99,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T07:00:00Z,28.9818,-94.9186,-2.0,12.04,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T07:30:00Z,28.9818,-94.9186,-2.0,12.05,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T08:00:00Z,28.9818,-94.9186,-2.0,12.04,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T08:30:00Z,28.9818,-94.9186,-2.0,12.02,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T09:00:00Z,28.9818,-94.9186,-2.0,12.03,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T09:30:00Z,28.9818,-94.9186,-2.0,12.03,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T10:00:00Z,28.9818,-94.9186,-2.0,12.04,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T10:30:00Z,28.9818,-94.9186,-2.0,12.02,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T11:00:00Z,28.9818,-94.9186,-2.0,12.01,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T11:30:00Z,28.9818,-94.9186,-2.0,11.99,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T12:00:00Z,28.9818,-94.9186,-2.0,11.99,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T12:30:00Z,28.9818,-94.9186,-2.0,11.99,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T13:00:00Z,28.9818,-94.9186,-2.0,11.99,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T13:30:00Z,28.9818,-94.9186,-2.0,11.98,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T14:00:00Z,28.9818,-94.9186,-2.0,11.97,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T14:30:00Z,28.9818,-94.9186,-2.0,11.95,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T15:00:00Z,28.9818,-94.9186,-2.0,11.94,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T15:30:00Z,28.9818,-94.9186,-2.0,11.93,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T16:00:00Z,28.9818,-94.9186,-2.0,11.92,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T16:30:00Z,28.9818,-94.9186,-2.0,11.91,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T17:00:00Z,28.9818,-94.9186,-2.0,11.9,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T17:30:00Z,28.9818,-94.9186,-2.0,11.89,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T18:00:00Z,28.9818,-94.9186,-2.0,11.88,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T18:30:00Z,28.9818,-94.9186,-2.0,11.87,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T19:00:00Z,28.9818,-94.9186,-2.0,11.88,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T19:30:00Z,28.9818,-94.9186,-2.0,11.86,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T20:00:00Z,28.9818,-94.9186,-2.0,11.87,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T20:30:00Z,28.9818,-94.9186,-2.0,11.85,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T21:00:00Z,28.9818,-94.9186,-2.0,11.85,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T21:30:00Z,28.9818,-94.9186,-2.0,11.83,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T22:00:00Z,28.9818,-94.9186,-2.0,11.82,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T22:30:00Z,28.9818,-94.9186,-2.0,11.81,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T23:00:00Z,28.9818,-94.9186,-2.0,11.8,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-02T23:30:00Z,28.9818,-94.9186,-2.0,11.8,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T00:00:00Z,28.9818,-94.9186,-2.0,11.78,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T00:30:00Z,28.9818,-94.9186,-2.0,11.77,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T01:00:00Z,28.9818,-94.9186,-2.0,11.77,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T01:30:00Z,28.9818,-94.9186,-2.0,11.76,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T02:00:00Z,28.9818,-94.9186,-2.0,11.76,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T02:30:00Z,28.9818,-94.9186,-2.0,11.74,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T03:00:00Z,28.9818,-94.9186,-2.0,11.73,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T03:30:00Z,28.9818,-94.9186,-2.0,11.72,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T04:00:00Z,28.9818,-94.9186,-2.0,11.7,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T04:30:00Z,28.9818,-94.9186,-2.0,11.7,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T05:00:00Z,28.9818,-94.9186,-2.0,11.69,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T05:30:00Z,28.9818,-94.9186,-2.0,11.69,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T06:00:00Z,28.9818,-94.9186,-2.0,11.67,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T06:30:00Z,28.9818,-94.9186,-2.0,11.66,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T07:00:00Z,28.9818,-94.9186,-2.0,11.65,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T07:30:00Z,28.9818,-94.9186,-2.0,11.63,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T08:00:00Z,28.9818,-94.9186,-2.0,11.64,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T08:30:00Z,28.9818,-94.9186,-2.0,11.63,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T09:00:00Z,28.9818,-94.9186,-2.0,11.61,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T09:30:00Z,28.9818,-94.9186,-2.0,11.57,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T10:00:00Z,28.9818,-94.9186,-2.0,11.54,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T10:30:00Z,28.9818,-94.9186,-2.0,11.51,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T11:00:00Z,28.9818,-94.9186,-2.0,11.51,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T11:30:00Z,28.9818,-94.9186,-2.0,11.49,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T12:00:00Z,28.9818,-94.9186,-2.0,11.4,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T12:30:00Z,28.9818,-94.9186,-2.0,11.38,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T13:00:00Z,28.9818,-94.9186,-2.0,11.38,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T13:30:00Z,28.9818,-94.9186,-2.0,11.28,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T14:00:00Z,28.9818,-94.9186,-2.0,11.22,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T14:30:00Z,28.9818,-94.9186,-2.0,11.2,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T15:00:00Z,28.9818,-94.9186,-2.0,11.19,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T15:30:00Z,28.9818,-94.9186,-2.0,11.09,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T16:00:00Z,28.9818,-94.9186,-2.0,11.13,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T16:30:00Z,28.9818,-94.9186,-2.0,11.16,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T17:00:00Z,28.9818,-94.9186,-2.0,11.16,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T17:30:00Z,28.9818,-94.9186,-2.0,11.16,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T18:00:00Z,28.9818,-94.9186,-2.0,11.18,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T18:30:00Z,28.9818,-94.9186,-2.0,11.2,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T19:00:00Z,28.9818,-94.9186,-2.0,11.2,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T19:30:00Z,28.9818,-94.9186,-2.0,11.2,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T20:00:00Z,28.9818,-94.9186,-2.0,11.18,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T20:30:00Z,28.9818,-94.9186,-2.0,11.18,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T21:00:00Z,28.9818,-94.9186,-2.0,11.19,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T21:30:00Z,28.9818,-94.9186,-2.0,11.19,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T22:00:00Z,28.9818,-94.9186,-2.0,11.18,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T22:30:00Z,28.9818,-94.9186,-2.0,11.18,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T23:00:00Z,28.9818,-94.9186,-2.0,11.16,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-03T23:30:00Z,28.9818,-94.9186,-2.0,11.15,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T00:00:00Z,28.9818,-94.9186,-2.0,11.03,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T00:30:00Z,28.9818,-94.9186,-2.0,11.03,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T01:00:00Z,28.9818,-94.9186,-2.0,11.07,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T01:30:00Z,28.9818,-94.9186,-2.0,11.08,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T02:00:00Z,28.9818,-94.9186,-2.0,11.01,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T02:30:00Z,28.9818,-94.9186,-2.0,10.96,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T03:00:00Z,28.9818,-94.9186,-2.0,10.96,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T03:30:00Z,28.9818,-94.9186,-2.0,10.93,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T04:00:00Z,28.9818,-94.9186,-2.0,10.92,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T04:30:00Z,28.9818,-94.9186,-2.0,10.92,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T05:00:00Z,28.9818,-94.9186,-2.0,10.92,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T05:30:00Z,28.9818,-94.9186,-2.0,10.91,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T06:00:00Z,28.9818,-94.9186,-2.0,10.89,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T06:30:00Z,28.9818,-94.9186,-2.0,10.9,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T07:00:00Z,28.9818,-94.9186,-2.0,10.84,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T07:30:00Z,28.9818,-94.9186,-2.0,10.83,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T08:00:00Z,28.9818,-94.9186,-2.0,10.85,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T08:30:00Z,28.9818,-94.9186,-2.0,10.87,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T09:00:00Z,28.9818,-94.9186,-2.0,10.86,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T09:30:00Z,28.9818,-94.9186,-2.0,10.87,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T10:00:00Z,28.9818,-94.9186,-2.0,10.87,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T10:30:00Z,28.9818,-94.9186,-2.0,10.88,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T11:00:00Z,28.9818,-94.9186,-2.0,10.89,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T11:30:00Z,28.9818,-94.9186,-2.0,10.87,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T12:00:00Z,28.9818,-94.9186,-2.0,10.76,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T12:30:00Z,28.9818,-94.9186,-2.0,10.79,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T13:00:00Z,28.9818,-94.9186,-2.0,10.62,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T13:30:00Z,28.9818,-94.9186,-2.0,10.65,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T14:00:00Z,28.9818,-94.9186,-2.0,10.66,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T14:30:00Z,28.9818,-94.9186,-2.0,10.29,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T15:00:00Z,28.9818,-94.9186,-2.0,10.41,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T15:30:00Z,28.9818,-94.9186,-2.0,10.43,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T16:00:00Z,28.9818,-94.9186,-2.0,10.3,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T16:30:00Z,28.9818,-94.9186,-2.0,10.29,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T17:00:00Z,28.9818,-94.9186,-2.0,10.29,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T17:30:00Z,28.9818,-94.9186,-2.0,10.3,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T18:00:00Z,28.9818,-94.9186,-2.0,10.2,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T18:30:00Z,28.9818,-94.9186,-2.0,10.16,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T19:00:00Z,28.9818,-94.9186,-2.0,10.21,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T19:30:00Z,28.9818,-94.9186,-2.0,10.27,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T20:00:00Z,28.9818,-94.9186,-2.0,10.3,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T20:30:00Z,28.9818,-94.9186,-2.0,10.43,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T21:00:00Z,28.9818,-94.9186,-2.0,10.74,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T21:30:00Z,28.9818,-94.9186,-2.0,10.78,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T22:00:00Z,28.9818,-94.9186,-2.0,10.63,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T22:30:00Z,28.9818,-94.9186,-2.0,10.6,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T23:00:00Z,28.9818,-94.9186,-2.0,10.59,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-04T23:30:00Z,28.9818,-94.9186,-2.0,10.75,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T00:00:00Z,28.9818,-94.9186,-2.0,10.67,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T00:30:00Z,28.9818,-94.9186,-2.0,10.61,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T01:00:00Z,28.9818,-94.9186,-2.0,10.64,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T01:30:00Z,28.9818,-94.9186,-2.0,10.62,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T02:00:00Z,28.9818,-94.9186,-2.0,10.64,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T02:30:00Z,28.9818,-94.9186,-2.0,10.62,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T03:00:00Z,28.9818,-94.9186,-2.0,10.63,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T03:30:00Z,28.9818,-94.9186,-2.0,10.63,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T04:00:00Z,28.9818,-94.9186,-2.0,10.66,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T04:30:00Z,28.9818,-94.9186,-2.0,10.66,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T05:00:00Z,28.9818,-94.9186,-2.0,10.64,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T05:30:00Z,28.9818,-94.9186,-2.0,10.59,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T06:00:00Z,28.9818,-94.9186,-2.0,10.61,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T06:30:00Z,28.9818,-94.9186,-2.0,10.56,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T07:00:00Z,28.9818,-94.9186,-2.0,10.56,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T07:30:00Z,28.9818,-94.9186,-2.0,10.51,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T08:00:00Z,28.9818,-94.9186,-2.0,10.48,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T08:30:00Z,28.9818,-94.9186,-2.0,10.45,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T09:00:00Z,28.9818,-94.9186,-2.0,10.47,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T09:30:00Z,28.9818,-94.9186,-2.0,10.48,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T10:00:00Z,28.9818,-94.9186,-2.0,10.48,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T10:30:00Z,28.9818,-94.9186,-2.0,10.49,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T11:00:00Z,28.9818,-94.9186,-2.0,10.51,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T11:30:00Z,28.9818,-94.9186,-2.0,10.52,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T12:00:00Z,28.9818,-94.9186,-2.0,10.25,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T12:30:00Z,28.9818,-94.9186,-2.0,10.34,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T13:00:00Z,28.9818,-94.9186,-2.0,10.36,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T13:30:00Z,28.9818,-94.9186,-2.0,10.41,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T14:00:00Z,28.9818,-94.9186,-2.0,10.56,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T14:30:00Z,28.9818,-94.9186,-2.0,10.57,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T15:00:00Z,28.9818,-94.9186,-2.0,10.6,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T15:30:00Z,28.9818,-94.9186,-2.0,10.62,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T16:00:00Z,28.9818,-94.9186,-2.0,10.62,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T16:30:00Z,28.9818,-94.9186,-2.0,10.65,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T17:00:00Z,28.9818,-94.9186,-2.0,10.68,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T17:30:00Z,28.9818,-94.9186,-2.0,10.74,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T18:00:00Z,28.9818,-94.9186,-2.0,10.82,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T18:30:00Z,28.9818,-94.9186,-2.0,10.91,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T19:00:00Z,28.9818,-94.9186,-2.0,10.94,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T19:30:00Z,28.9818,-94.9186,-2.0,10.95,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T20:00:00Z,28.9818,-94.9186,-2.0,10.98,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T20:30:00Z,28.9818,-94.9186,-2.0,11.01,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T21:00:00Z,28.9818,-94.9186,-2.0,10.88,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T21:30:00Z,28.9818,-94.9186,-2.0,10.92,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T22:00:00Z,28.9818,-94.9186,-2.0,10.93,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T22:30:00Z,28.9818,-94.9186,-2.0,10.91,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T23:00:00Z,28.9818,-94.9186,-2.0,10.89,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-05T23:30:00Z,28.9818,-94.9186,-2.0,10.89,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T00:00:00Z,28.9818,-94.9186,-2.0,10.89,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T00:30:00Z,28.9818,-94.9186,-2.0,10.85,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T01:00:00Z,28.9818,-94.9186,-2.0,10.85,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T01:30:00Z,28.9818,-94.9186,-2.0,10.8,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T02:00:00Z,28.9818,-94.9186,-2.0,10.78,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T02:30:00Z,28.9818,-94.9186,-2.0,10.49,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T03:00:00Z,28.9818,-94.9186,-2.0,10.34,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T03:30:00Z,28.9818,-94.9186,-2.0,10.47,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T04:00:00Z,28.9818,-94.9186,-2.0,10.53,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T04:30:00Z,28.9818,-94.9186,-2.0,10.55,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T05:00:00Z,28.9818,-94.9186,-2.0,10.65,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T05:30:00Z,28.9818,-94.9186,-2.0,10.72,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T06:00:00Z,28.9818,-94.9186,-2.0,10.69,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T06:30:00Z,28.9818,-94.9186,-2.0,10.79,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T07:00:00Z,28.9818,-94.9186,-2.0,10.84,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T07:30:00Z,28.9818,-94.9186,-2.0,10.87,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T08:00:00Z,28.9818,-94.9186,-2.0,10.89,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T08:30:00Z,28.9818,-94.9186,-2.0,10.9,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T09:00:00Z,28.9818,-94.9186,-2.0,10.92,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T09:30:00Z,28.9818,-94.9186,-2.0,10.9,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T10:00:00Z,28.9818,-94.9186,-2.0,10.88,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T10:30:00Z,28.9818,-94.9186,-2.0,10.82,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T11:00:00Z,28.9818,-94.9186,-2.0,10.83,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T11:30:00Z,28.9818,-94.9186,-2.0,10.87,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T12:00:00Z,28.9818,-94.9186,-2.0,10.86,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T12:30:00Z,28.9818,-94.9186,-2.0,10.82,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T13:00:00Z,28.9818,-94.9186,-2.0,10.74,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T13:30:00Z,28.9818,-94.9186,-2.0,10.74,11111222 
TABS,ioos:station:wmo:42043:1,1996-02-06T14:00:00Z,28.9818,-94.9186,-2.0,10.74,11111222 