owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T06:30:00Z,30.6671,-87.9365,6.019,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T07:00:00Z,30.6671,-87.9365,5.883,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T07:30:00Z,30.6671,-87.9365,5.782,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T08:00:00Z,30.6671,-87.9365,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T08:30:00Z,30.6671,-87.9365,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T09:00:00Z,30.6671,-87.9365,6.019,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T09:30:00Z,30.6671,-87.9365,5.714,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T10:00:00Z,30.6671,-87.9365,6.052,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T10:30:00Z,30.6671,-87.9365,6.255,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T11:00:00Z,30.6671,-87.9365,6.391,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T11:30:00Z,30.6671,-87.9365,6.391,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T12:00:00Z,30.6671,-87.9365,6.593,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T12:30:00Z,30.6671,-87.9365,6.492,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T13:00:00Z,30.6671,-87.9365,6.695,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T13:30:00Z,30.6671,-87.9365,6.965,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T14:00:00Z,30.6671,-87.9365,7.297,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T14:30:00Z,30.6671,-87.9365,7.803,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T15:00:00Z,30.6671,-87.9365,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T15:30:00Z,30.6671,-87.9365,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T16:00:00Z,30.6671,-87.9365,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T16:30:00Z,30.6671,-87.9365,11.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T17:00:00Z,30.6671,-87.9365,12.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T17:30:00Z,30.6671,-87.9365,11.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T18:00:00Z,30.6671,-87.9365,11.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T18:30:00Z,30.6671,-87.9365,11.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T19:00:00Z,30.6671,-87.9365,11.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T19:30:00Z,30.6671,-87.9365,12.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T20:00:00Z,30.6671,-87.9365,12.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T20:30:00Z,30.6671,-87.9365,13.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T21:00:00Z,30.6671,-87.9365,13.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T21:30:00Z,30.6671,-87.9365,14.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T22:00:00Z,30.6671,-87.9365,14.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T22:30:00Z,30.6671,-87.9365,13.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T23:00:00Z,30.6671,-87.9365,12.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-01T23:30:00Z,30.6671,-87.9365,12.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T00:00:00Z,30.6671,-87.9365,11.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T00:30:00Z,30.6671,-87.9365,11.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T01:00:00Z,30.6671,-87.9365,11.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T01:30:00Z,30.6671,-87.9365,11.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T02:00:00Z,30.6671,-87.9365,10.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T02:30:00Z,30.6671,-87.9365,10.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T03:00:00Z,30.6671,-87.9365,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T03:30:00Z,30.6671,-87.9365,9.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T04:00:00Z,30.6671,-87.9365,10.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T04:30:00Z,30.6671,-87.9365,10.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T05:00:00Z,30.6671,-87.9365,11.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T05:30:00Z,30.6671,-87.9365,11.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T06:00:00Z,30.6671,-87.9365,11.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T06:30:00Z,30.6671,-87.9365,11.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T07:00:00Z,30.6671,-87.9365,12.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T07:30:00Z,30.6671,-87.9365,12.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T08:00:00Z,30.6671,-87.9365,12.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T08:30:00Z,30.6671,-87.9365,12.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T09:00:00Z,30.6671,-87.9365,12.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T09:30:00Z,30.6671,-87.9365,12.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T10:00:00Z,30.6671,-87.9365,12.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T10:30:00Z,30.6671,-87.9365,12.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T11:00:00Z,30.6671,-87.9365,12.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T11:30:00Z,30.6671,-87.9365,12.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T12:00:00Z,30.6671,-87.9365,13.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T12:30:00Z,30.6671,-87.9365,13.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T13:00:00Z,30.6671,-87.9365,13.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T13:30:00Z,30.6671,-87.9365,13.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T14:00:00Z,30.6671,-87.9365,14.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T14:30:00Z,30.6671,-87.9365,14.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T15:00:00Z,30.6671,-87.9365,15.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T15:30:00Z,30.6671,-87.9365,16.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T16:00:00Z,30.6671,-87.9365,16.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T16:30:00Z,30.6671,-87.9365,17.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T17:00:00Z,30.6671,-87.9365,18.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T17:30:00Z,30.6671,-87.9365,18.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T18:00:00Z,30.6671,-87.9365,18.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T18:30:00Z,30.6671,-87.9365,18.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T19:00:00Z,30.6671,-87.9365,19.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T19:30:00Z,30.6671,-87.9365,19.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T20:00:00Z,30.6671,-87.9365,20.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T20:30:00Z,30.6671,-87.9365,20.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T21:00:00Z,30.6671,-87.9365,20.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T21:30:00Z,30.6671,-87.9365,19.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T22:00:00Z,30.6671,-87.9365,18.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T22:30:00Z,30.6671,-87.9365,20.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T23:00:00Z,30.6671,-87.9365,20.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-02T23:30:00Z,30.6671,-87.9365,19.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T00:00:00Z,30.6671,-87.9365,19.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T00:30:00Z,30.6671,-87.9365,19.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T01:00:00Z,30.6671,-87.9365,18.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T01:30:00Z,30.6671,-87.9365,18.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T02:00:00Z,30.6671,-87.9365,18.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T02:30:00Z,30.6671,-87.9365,18.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T03:00:00Z,30.6671,-87.9365,18.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T03:30:00Z,30.6671,-87.9365,18.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T04:00:00Z,30.6671,-87.9365,18.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T04:30:00Z,30.6671,-87.9365,18.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T05:00:00Z,30.6671,-87.9365,18.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T05:30:00Z,30.6671,-87.9365,17.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T06:00:00Z,30.6671,-87.9365,17.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T06:30:00Z,30.6671,-87.9365,18.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T07:00:00Z,30.6671,-87.9365,17.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T07:30:00Z,30.6671,-87.9365,18.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T08:00:00Z,30.6671,-87.9365,18.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T08:30:00Z,30.6671,-87.9365,18.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T09:00:00Z,30.6671,-87.9365,18.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T09:30:00Z,30.6671,-87.9365,18.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T10:00:00Z,30.6671,-87.9365,18.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T10:30:00Z,30.6671,-87.9365,18.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T11:00:00Z,30.6671,-87.9365,19.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T11:30:00Z,30.6671,-87.9365,18.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T12:00:00Z,30.6671,-87.9365,19.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T12:30:00Z,30.6671,-87.9365,19.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T13:00:00Z,30.6671,-87.9365,19.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T13:30:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T14:00:00Z,30.6671,-87.9365,21.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T14:30:00Z,30.6671,-87.9365,21.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T15:00:00Z,30.6671,-87.9365,21.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T15:30:00Z,30.6671,-87.9365,21.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T16:00:00Z,30.6671,-87.9365,21.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T16:30:00Z,30.6671,-87.9365,22.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T17:00:00Z,30.6671,-87.9365,22.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T17:30:00Z,30.6671,-87.9365,23.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T18:00:00Z,30.6671,-87.9365,22.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T18:30:00Z,30.6671,-87.9365,22.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T19:00:00Z,30.6671,-87.9365,22.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T19:30:00Z,30.6671,-87.9365,21.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T20:00:00Z,30.6671,-87.9365,21.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T20:30:00Z,30.6671,-87.9365,22.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T21:00:00Z,30.6671,-87.9365,22.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T21:30:00Z,30.6671,-87.9365,21.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T22:00:00Z,30.6671,-87.9365,21.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T22:30:00Z,30.6671,-87.9365,21.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T23:00:00Z,30.6671,-87.9365,21.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-03T23:30:00Z,30.6671,-87.9365,20.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T00:00:00Z,30.6671,-87.9365,20.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T00:30:00Z,30.6671,-87.9365,20.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T01:00:00Z,30.6671,-87.9365,20.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T01:30:00Z,30.6671,-87.9365,21.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T02:00:00Z,30.6671,-87.9365,21.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T02:30:00Z,30.6671,-87.9365,21.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T03:00:00Z,30.6671,-87.9365,21.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T03:30:00Z,30.6671,-87.9365,20.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T04:00:00Z,30.6671,-87.9365,18.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T04:30:00Z,30.6671,-87.9365,18.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T05:00:00Z,30.6671,-87.9365,17.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T05:30:00Z,30.6671,-87.9365,17.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T06:00:00Z,30.6671,-87.9365,17.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T06:30:00Z,30.6671,-87.9365,17.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T07:00:00Z,30.6671,-87.9365,17.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T07:30:00Z,30.6671,-87.9365,18.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T08:00:00Z,30.6671,-87.9365,18.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T08:30:00Z,30.6671,-87.9365,17.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T09:00:00Z,30.6671,-87.9365,18.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T09:30:00Z,30.6671,-87.9365,18.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T10:00:00Z,30.6671,-87.9365,18.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T10:30:00Z,30.6671,-87.9365,17.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T11:00:00Z,30.6671,-87.9365,17.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T11:30:00Z,30.6671,-87.9365,17.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T12:00:00Z,30.6671,-87.9365,16.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T12:30:00Z,30.6671,-87.9365,15.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T13:00:00Z,30.6671,-87.9365,14.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T13:30:00Z,30.6671,-87.9365,14.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T14:00:00Z,30.6671,-87.9365,14.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T14:30:00Z,30.6671,-87.9365,15.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T15:00:00Z,30.6671,-87.9365,15.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T15:30:00Z,30.6671,-87.9365,15.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T16:00:00Z,30.6671,-87.9365,15.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T16:30:00Z,30.6671,-87.9365,15.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T17:00:00Z,30.6671,-87.9365,15.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T17:30:00Z,30.6671,-87.9365,15.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T18:00:00Z,30.6671,-87.9365,15.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T18:30:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T19:00:00Z,30.6671,-87.9365,15.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T19:30:00Z,30.6671,-87.9365,15.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T20:00:00Z,30.6671,-87.9365,15.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T20:30:00Z,30.6671,-87.9365,15.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T21:00:00Z,30.6671,-87.9365,15.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T21:30:00Z,30.6671,-87.9365,15.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T22:00:00Z,30.6671,-87.9365,15.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T22:30:00Z,30.6671,-87.9365,15.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T23:00:00Z,30.6671,-87.9365,14.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-04T23:30:00Z,30.6671,-87.9365,14.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T00:00:00Z,30.6671,-87.9365,14.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T00:30:00Z,30.6671,-87.9365,13.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T01:00:00Z,30.6671,-87.9365,13.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T01:30:00Z,30.6671,-87.9365,13.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T02:00:00Z,30.6671,-87.9365,12.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T02:30:00Z,30.6671,-87.9365,12.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T03:00:00Z,30.6671,-87.9365,11.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T03:30:00Z,30.6671,-87.9365,11.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T04:00:00Z,30.6671,-87.9365,10.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T04:30:00Z,30.6671,-87.9365,10.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T05:00:00Z,30.6671,-87.9365,10.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T05:30:00Z,30.6671,-87.9365,9.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T06:00:00Z,30.6671,-87.9365,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T06:30:00Z,30.6671,-87.9365,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T07:00:00Z,30.6671,-87.9365,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T07:30:00Z,30.6671,-87.9365,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T08:00:00Z,30.6671,-87.9365,7.834,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T08:30:00Z,30.6671,-87.9365,7.464,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T09:00:00Z,30.6671,-87.9365,7.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T09:30:00Z,30.6671,-87.9365,6.856,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T10:00:00Z,30.6671,-87.9365,6.586,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T10:30:00Z,30.6671,-87.9365,6.688,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T11:00:00Z,30.6671,-87.9365,6.518,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T11:30:00Z,30.6671,-87.9365,6.586,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T12:00:00Z,30.6671,-87.9365,5.909,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T12:30:00Z,30.6671,-87.9365,5.338,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T13:00:00Z,30.6671,-87.9365,4.937,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T13:30:00Z,30.6671,-87.9365,4.606,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T14:00:00Z,30.6671,-87.9365,4.234,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T14:30:00Z,30.6671,-87.9365,4.369,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T15:00:00Z,30.6671,-87.9365,4.736,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T15:30:00Z,30.6671,-87.9365,5.032,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T16:00:00Z,30.6671,-87.9365,4.861,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T16:30:00Z,30.6671,-87.9365,5.132,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T17:00:00Z,30.6671,-87.9365,6.212,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T17:30:00Z,30.6671,-87.9365,6.847,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T18:00:00Z,30.6671,-87.9365,7.486,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T18:30:00Z,30.6671,-87.9365,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T19:00:00Z,30.6671,-87.9365,9.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T19:30:00Z,30.6671,-87.9365,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T20:00:00Z,30.6671,-87.9365,11.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T20:30:00Z,30.6671,-87.9365,11.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T21:00:00Z,30.6671,-87.9365,12.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T21:30:00Z,30.6671,-87.9365,12.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T22:00:00Z,30.6671,-87.9365,12.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T22:30:00Z,30.6671,-87.9365,11.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T23:00:00Z,30.6671,-87.9365,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-05T23:30:00Z,30.6671,-87.9365,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T00:00:00Z,30.6671,-87.9365,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T00:30:00Z,30.6671,-87.9365,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T01:00:00Z,30.6671,-87.9365,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T01:30:00Z,30.6671,-87.9365,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T02:00:00Z,30.6671,-87.9365,7.938,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T02:30:00Z,30.6671,-87.9365,7.499,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T03:00:00Z,30.6671,-87.9365,7.065,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T03:30:00Z,30.6671,-87.9365,6.797,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T04:00:00Z,30.6671,-87.9365,6.364,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T04:30:00Z,30.6671,-87.9365,6.365,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T05:00:00Z,30.6671,-87.9365,6.466,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T05:30:00Z,30.6671,-87.9365,5.688,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T06:00:00Z,30.6671,-87.9365,5.049,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T06:30:00Z,30.6671,-87.9365,4.749,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T07:00:00Z,30.6671,-87.9365,4.647,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T07:30:00Z,30.6671,-87.9365,4.411,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T08:00:00Z,30.6671,-87.9365,4.411,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T08:30:00Z,30.6671,-87.9365,4.208,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T09:00:00Z,30.6671,-87.9365,3.937,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T09:30:00Z,30.6671,-87.9365,3.739,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T10:00:00Z,30.6671,-87.9365,3.809,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T10:30:00Z,30.6671,-87.9365,3.572,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T11:00:00Z,30.6671,-87.9365,3.369,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T11:30:00Z,30.6671,-87.9365,3.031,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T12:00:00Z,30.6671,-87.9365,2.794,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T12:30:00Z,30.6671,-87.9365,2.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T13:00:00Z,30.6671,-87.9365,2.828,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T13:30:00Z,30.6671,-87.9365,3.505,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T14:00:00Z,30.6671,-87.9365,4.412,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T14:30:00Z,30.6671,-87.9365,5.252,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T15:00:00Z,30.6671,-87.9365,7.103,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T15:30:00Z,30.6671,-87.9365,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T16:00:00Z,30.6671,-87.9365,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T16:30:00Z,30.6671,-87.9365,10.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T17:00:00Z,30.6671,-87.9365,10.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T17:30:00Z,30.6671,-87.9365,11.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T18:00:00Z,30.6671,-87.9365,12.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T18:30:00Z,30.6671,-87.9365,12.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T19:00:00Z,30.6671,-87.9365,13.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T19:30:00Z,30.6671,-87.9365,14.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T20:00:00Z,30.6671,-87.9365,13.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T20:30:00Z,30.6671,-87.9365,14.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T21:00:00Z,30.6671,-87.9365,14.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T21:30:00Z,30.6671,-87.9365,14.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T22:00:00Z,30.6671,-87.9365,15.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T22:30:00Z,30.6671,-87.9365,13.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T23:00:00Z,30.6671,-87.9365,13.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-06T23:30:00Z,30.6671,-87.9365,12.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T00:00:00Z,30.6671,-87.9365,12.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T00:30:00Z,30.6671,-87.9365,11.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T01:00:00Z,30.6671,-87.9365,10.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T01:30:00Z,30.6671,-87.9365,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T02:00:00Z,30.6671,-87.9365,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T02:30:00Z,30.6671,-87.9365,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T03:00:00Z,30.6671,-87.9365,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T03:30:00Z,30.6671,-87.9365,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T04:00:00Z,30.6671,-87.9365,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T04:30:00Z,30.6671,-87.9365,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T05:00:00Z,30.6671,-87.9365,7.704,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T05:30:00Z,30.6671,-87.9365,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T06:00:00Z,30.6671,-87.9365,7.709,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-01-07T06:30:00Z,30.6671,-87.9365,6.967,1111122 