owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T00:00:00Z,29.1144,-90.1840,1.0,32.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T00:15:00Z,29.1144,-90.1840,1.0,32.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T00:30:00Z,29.1144,-90.1840,1.0,32.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T00:45:00Z,29.1144,-90.1840,1.0,32.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T01:00:00Z,29.1144,-90.1840,1.0,31.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T01:15:00Z,29.1144,-90.1840,1.0,31.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T01:30:00Z,29.1144,-90.1840,1.0,31.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T01:45:00Z,29.1144,-90.1840,1.0,31.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T02:00:00Z,29.1144,-90.1840,1.0,31.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T02:15:00Z,29.1144,-90.1840,1.0,31.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T02:30:00Z,29.1144,-90.1840,1.0,31.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T02:45:00Z,29.1144,-90.1840,1.0,31.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T03:00:00Z,29.1144,-90.1840,1.0,31.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T03:15:00Z,29.1144,-90.1840,1.0,31.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T03:30:00Z,29.1144,-90.1840,1.0,31.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T03:45:00Z,29.1144,-90.1840,1.0,31.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T04:00:00Z,29.1144,-90.1840,1.0,31.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T04:15:00Z,29.1144,-90.1840,1.0,31.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T04:30:00Z,29.1144,-90.1840,1.0,31.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T04:45:00Z,29.1144,-90.1840,1.0,31.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T05:00:00Z,29.1144,-90.1840,1.0,31.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T05:15:00Z,29.1144,-90.1840,1.0,31.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T05:30:00Z,29.1144,-90.1840,1.0,31.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T05:45:00Z,29.1144,-90.1840,1.0,31.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T06:00:00Z,29.1144,-90.1840,1.0,31.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T06:15:00Z,29.1144,-90.1840,1.0,31.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T06:30:00Z,29.1144,-90.1840,1.0,30.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T06:45:00Z,29.1144,-90.1840,1.0,31.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T07:00:00Z,29.1144,-90.1840,1.0,31.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T07:15:00Z,29.1144,-90.1840,1.0,31.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T07:30:00Z,29.1144,-90.1840,1.0,31.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T07:45:00Z,29.1144,-90.1840,1.0,31.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T08:00:00Z,29.1144,-90.1840,1.0,31.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T08:15:00Z,29.1144,-90.1840,1.0,31.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T08:30:00Z,29.1144,-90.1840,1.0,30.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T08:45:00Z,29.1144,-90.1840,1.0,30.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T09:00:00Z,29.1144,-90.1840,1.0,30.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T09:15:00Z,29.1144,-90.1840,1.0,30.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T09:30:00Z,29.1144,-90.1840,1.0,29.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T09:45:00Z,29.1144,-90.1840,1.0,29.81,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T10:00:00Z,29.1144,-90.1840,1.0,29.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T10:15:00Z,29.1144,-90.1840,1.0,29.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T10:30:00Z,29.1144,-90.1840,1.0,29.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T10:45:00Z,29.1144,-90.1840,1.0,29.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T11:00:00Z,29.1144,-90.1840,1.0,29.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T11:15:00Z,29.1144,-90.1840,1.0,29.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T11:30:00Z,29.1144,-90.1840,1.0,29.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T11:45:00Z,29.1144,-90.1840,1.0,29.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T12:00:00Z,29.1144,-90.1840,1.0,29.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T12:15:00Z,29.1144,-90.1840,1.0,29.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T12:30:00Z,29.1144,-90.1840,1.0,29.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T12:45:00Z,29.1144,-90.1840,1.0,29.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T13:00:00Z,29.1144,-90.1840,1.0,29.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T13:15:00Z,29.1144,-90.1840,1.0,29.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T13:30:00Z,29.1144,-90.1840,1.0,29.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T13:45:00Z,29.1144,-90.1840,1.0,29.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T14:00:00Z,29.1144,-90.1840,1.0,29.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T14:15:00Z,29.1144,-90.1840,1.0,29.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T14:30:00Z,29.1144,-90.1840,1.0,29.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T14:45:00Z,29.1144,-90.1840,1.0,29.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T15:00:00Z,29.1144,-90.1840,1.0,29.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T15:15:00Z,29.1144,-90.1840,1.0,29.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T15:30:00Z,29.1144,-90.1840,1.0,29.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T15:45:00Z,29.1144,-90.1840,1.0,29.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T16:00:00Z,29.1144,-90.1840,1.0,29.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T16:15:00Z,29.1144,-90.1840,1.0,29.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T16:30:00Z,29.1144,-90.1840,1.0,29.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T16:45:00Z,29.1144,-90.1840,1.0,29.95,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T17:00:00Z,29.1144,-90.1840,1.0,30.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T17:15:00Z,29.1144,-90.1840,1.0,30.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T17:30:00Z,29.1144,-90.1840,1.0,30.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T17:45:00Z,29.1144,-90.1840,1.0,30.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T18:00:00Z,29.1144,-90.1840,1.0,30.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T18:15:00Z,29.1144,-90.1840,1.0,29.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T18:30:00Z,29.1144,-90.1840,1.0,30.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T18:45:00Z,29.1144,-90.1840,1.0,30.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T19:00:00Z,29.1144,-90.1840,1.0,29.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T19:15:00Z,29.1144,-90.1840,1.0,30.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T19:30:00Z,29.1144,-90.1840,1.0,30.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T19:45:00Z,29.1144,-90.1840,1.0,30.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T20:00:00Z,29.1144,-90.1840,1.0,31.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T20:15:00Z,29.1144,-90.1840,1.0,31.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T20:30:00Z,29.1144,-90.1840,1.0,31.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T20:45:00Z,29.1144,-90.1840,1.0,31.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T21:00:00Z,29.1144,-90.1840,1.0,31.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T21:15:00Z,29.1144,-90.1840,1.0,32.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T21:30:00Z,29.1144,-90.1840,1.0,32.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T21:45:00Z,29.1144,-90.1840,1.0,32.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T22:00:00Z,29.1144,-90.1840,1.0,32.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T22:15:00Z,29.1144,-90.1840,1.0,32.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T22:30:00Z,29.1144,-90.1840,1.0,32.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T22:45:00Z,29.1144,-90.1840,1.0,32.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T23:00:00Z,29.1144,-90.1840,1.0,32.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T23:15:00Z,29.1144,-90.1840,1.0,32.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T23:30:00Z,29.1144,-90.1840,1.0,32.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-01T23:45:00Z,29.1144,-90.1840,1.0,32.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T00:00:00Z,29.1144,-90.1840,1.0,32.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T00:15:00Z,29.1144,-90.1840,1.0,32.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T00:30:00Z,29.1144,-90.1840,1.0,32.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T00:45:00Z,29.1144,-90.1840,1.0,32.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T01:00:00Z,29.1144,-90.1840,1.0,32.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T01:15:00Z,29.1144,-90.1840,1.0,32.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T01:30:00Z,29.1144,-90.1840,1.0,32.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T01:45:00Z,29.1144,-90.1840,1.0,32.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T02:00:00Z,29.1144,-90.1840,1.0,31.99,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T02:15:00Z,29.1144,-90.1840,1.0,31.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T02:30:00Z,29.1144,-90.1840,1.0,31.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T02:45:00Z,29.1144,-90.1840,1.0,31.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T03:00:00Z,29.1144,-90.1840,1.0,31.81,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T03:15:00Z,29.1144,-90.1840,1.0,31.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T03:30:00Z,29.1144,-90.1840,1.0,31.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T03:45:00Z,29.1144,-90.1840,1.0,31.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T04:00:00Z,29.1144,-90.1840,1.0,31.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T04:15:00Z,29.1144,-90.1840,1.0,31.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T04:30:00Z,29.1144,-90.1840,1.0,31.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T04:45:00Z,29.1144,-90.1840,1.0,31.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T05:00:00Z,29.1144,-90.1840,1.0,31.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T05:15:00Z,29.1144,-90.1840,1.0,31.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T05:30:00Z,29.1144,-90.1840,1.0,31.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T05:45:00Z,29.1144,-90.1840,1.0,31.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T06:00:00Z,29.1144,-90.1840,1.0,31.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T06:15:00Z,29.1144,-90.1840,1.0,31.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T06:30:00Z,29.1144,-90.1840,1.0,31.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T06:45:00Z,29.1144,-90.1840,1.0,31.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T07:00:00Z,29.1144,-90.1840,1.0,31.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T07:15:00Z,29.1144,-90.1840,1.0,31.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T07:30:00Z,29.1144,-90.1840,1.0,31.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T07:45:00Z,29.1144,-90.1840,1.0,31.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T08:00:00Z,29.1144,-90.1840,1.0,31.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T08:15:00Z,29.1144,-90.1840,1.0,31.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T08:30:00Z,29.1144,-90.1840,1.0,31.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T08:45:00Z,29.1144,-90.1840,1.0,31.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T09:00:00Z,29.1144,-90.1840,1.0,31.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T11:30:00Z,29.1144,-90.1840,1.0,30.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T11:45:00Z,29.1144,-90.1840,1.0,29.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T12:00:00Z,29.1144,-90.1840,1.0,29.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T12:15:00Z,29.1144,-90.1840,1.0,29.81,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T12:30:00Z,29.1144,-90.1840,1.0,29.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T12:45:00Z,29.1144,-90.1840,1.0,29.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T13:00:00Z,29.1144,-90.1840,1.0,29.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T13:15:00Z,29.1144,-90.1840,1.0,26.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T13:30:00Z,29.1144,-90.1840,1.0,29.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T13:45:00Z,29.1144,-90.1840,1.0,29.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T14:00:00Z,29.1144,-90.1840,1.0,29.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T14:15:00Z,29.1144,-90.1840,1.0,29.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T14:30:00Z,29.1144,-90.1840,1.0,29.81,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T14:45:00Z,29.1144,-90.1840,1.0,29.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T15:00:00Z,29.1144,-90.1840,1.0,29.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T15:15:00Z,29.1144,-90.1840,1.0,30.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T15:30:00Z,29.1144,-90.1840,1.0,30.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T15:45:00Z,29.1144,-90.1840,1.0,29.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T16:00:00Z,29.1144,-90.1840,1.0,30.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T16:15:00Z,29.1144,-90.1840,1.0,29.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T16:30:00Z,29.1144,-90.1840,1.0,29.86,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T16:45:00Z,29.1144,-90.1840,1.0,30.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T17:00:00Z,29.1144,-90.1840,1.0,30.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T17:15:00Z,29.1144,-90.1840,1.0,30.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T17:30:00Z,29.1144,-90.1840,1.0,30.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T17:45:00Z,29.1144,-90.1840,1.0,30.4,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T18:00:00Z,29.1144,-90.1840,1.0,30.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T18:15:00Z,29.1144,-90.1840,1.0,30.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T18:30:00Z,29.1144,-90.1840,1.0,30.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T18:45:00Z,29.1144,-90.1840,1.0,30.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T19:00:00Z,29.1144,-90.1840,1.0,31.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T19:15:00Z,29.1144,-90.1840,1.0,30.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T19:30:00Z,29.1144,-90.1840,1.0,30.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T19:45:00Z,29.1144,-90.1840,1.0,30.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T20:00:00Z,29.1144,-90.1840,1.0,30.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T20:15:00Z,29.1144,-90.1840,1.0,30.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T20:30:00Z,29.1144,-90.1840,1.0,30.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T20:45:00Z,29.1144,-90.1840,1.0,31.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T21:00:00Z,29.1144,-90.1840,1.0,31.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T21:15:00Z,29.1144,-90.1840,1.0,31.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T21:30:00Z,29.1144,-90.1840,1.0,31.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T21:45:00Z,29.1144,-90.1840,1.0,31.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T22:00:00Z,29.1144,-90.1840,1.0,31.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T22:15:00Z,29.1144,-90.1840,1.0,31.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T22:30:00Z,29.1144,-90.1840,1.0,31.91,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T22:45:00Z,29.1144,-90.1840,1.0,31.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T23:00:00Z,29.1144,-90.1840,1.0,32.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T23:15:00Z,29.1144,-90.1840,1.0,32.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T23:30:00Z,29.1144,-90.1840,1.0,32.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-02T23:45:00Z,29.1144,-90.1840,1.0,32.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T00:00:00Z,29.1144,-90.1840,1.0,32.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T00:15:00Z,29.1144,-90.1840,1.0,32.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T00:30:00Z,29.1144,-90.1840,1.0,32.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T00:45:00Z,29.1144,-90.1840,1.0,32.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T01:00:00Z,29.1144,-90.1840,1.0,32.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T01:15:00Z,29.1144,-90.1840,1.0,32.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T01:30:00Z,29.1144,-90.1840,1.0,31.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T01:45:00Z,29.1144,-90.1840,1.0,31.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T02:00:00Z,29.1144,-90.1840,1.0,31.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T02:15:00Z,29.1144,-90.1840,1.0,31.85,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T02:30:00Z,29.1144,-90.1840,1.0,31.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T02:45:00Z,29.1144,-90.1840,1.0,31.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T03:00:00Z,29.1144,-90.1840,1.0,31.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T03:15:00Z,29.1144,-90.1840,1.0,31.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T03:30:00Z,29.1144,-90.1840,1.0,31.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T03:45:00Z,29.1144,-90.1840,1.0,31.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T04:00:00Z,29.1144,-90.1840,1.0,31.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T04:15:00Z,29.1144,-90.1840,1.0,31.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T04:30:00Z,29.1144,-90.1840,1.0,31.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T04:45:00Z,29.1144,-90.1840,1.0,31.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T05:00:00Z,29.1144,-90.1840,1.0,31.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T05:15:00Z,29.1144,-90.1840,1.0,31.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T05:30:00Z,29.1144,-90.1840,1.0,31.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T05:45:00Z,29.1144,-90.1840,1.0,31.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T06:00:00Z,29.1144,-90.1840,1.0,31.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T06:15:00Z,29.1144,-90.1840,1.0,31.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T06:30:00Z,29.1144,-90.1840,1.0,31.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T06:45:00Z,29.1144,-90.1840,1.0,31.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T07:00:00Z,29.1144,-90.1840,1.0,31.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T07:15:00Z,29.1144,-90.1840,1.0,31.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T07:30:00Z,29.1144,-90.1840,1.0,31.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T07:45:00Z,29.1144,-90.1840,1.0,31.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T08:00:00Z,29.1144,-90.1840,1.0,31.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T08:15:00Z,29.1144,-90.1840,1.0,31.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T08:30:00Z,29.1144,-90.1840,1.0,31.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T08:45:00Z,29.1144,-90.1840,1.0,31.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T09:00:00Z,29.1144,-90.1840,1.0,31.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T09:15:00Z,29.1144,-90.1840,1.0,31.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T09:30:00Z,29.1144,-90.1840,1.0,31.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T09:45:00Z,29.1144,-90.1840,1.0,31.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T10:00:00Z,29.1144,-90.1840,1.0,31.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T10:15:00Z,29.1144,-90.1840,1.0,30.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T10:30:00Z,29.1144,-90.1840,1.0,30.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T10:45:00Z,29.1144,-90.1840,1.0,30.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T11:00:00Z,29.1144,-90.1840,1.0,30.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T11:15:00Z,29.1144,-90.1840,1.0,29.98,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T11:30:00Z,29.1144,-90.1840,1.0,29.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T11:45:00Z,29.1144,-90.1840,1.0,29.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T12:00:00Z,29.1144,-90.1840,1.0,29.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T12:15:00Z,29.1144,-90.1840,1.0,29.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T12:30:00Z,29.1144,-90.1840,1.0,29.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T12:45:00Z,29.1144,-90.1840,1.0,29.52,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T13:00:00Z,29.1144,-90.1840,1.0,29.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T13:15:00Z,29.1144,-90.1840,1.0,29.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T13:30:00Z,29.1144,-90.1840,1.0,29.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T13:45:00Z,29.1144,-90.1840,1.0,29.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T14:00:00Z,29.1144,-90.1840,1.0,29.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T14:15:00Z,29.1144,-90.1840,1.0,29.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T14:30:00Z,29.1144,-90.1840,1.0,29.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T14:45:00Z,29.1144,-90.1840,1.0,29.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T15:00:00Z,29.1144,-90.1840,1.0,29.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T15:15:00Z,29.1144,-90.1840,1.0,29.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T15:30:00Z,29.1144,-90.1840,1.0,29.73,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T15:45:00Z,29.1144,-90.1840,1.0,29.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T16:00:00Z,29.1144,-90.1840,1.0,29.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T16:15:00Z,29.1144,-90.1840,1.0,29.79,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T16:30:00Z,29.1144,-90.1840,1.0,29.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T16:45:00Z,29.1144,-90.1840,1.0,30.02,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T17:00:00Z,29.1144,-90.1840,1.0,29.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T17:15:00Z,29.1144,-90.1840,1.0,30.15,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T17:30:00Z,29.1144,-90.1840,1.0,30.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T17:45:00Z,29.1144,-90.1840,1.0,30.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T18:00:00Z,29.1144,-90.1840,1.0,30.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-08-03T18:15:00Z,29.1144,-90.1840,1.0,30.48,11111222 