owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2014-02-01T00:00:00Z,26.1914,-97.0507,0.0,2.600480725,105.1588841,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T00:30:00Z,26.1914,-97.0507,0.0,2.223263367,109.1688012,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T01:00:00Z,26.1914,-97.0507,0.0,3.933573439,136.8545631,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T01:30:00Z,26.1914,-97.0507,0.0,4.762362859,146.910853,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T02:00:00Z,26.1914,-97.0507,0.0,5.171160411,149.8156231,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T02:30:00Z,26.1914,-97.0507,0.0,4.584855505,157.9667931,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T03:00:00Z,26.1914,-97.0507,0.0,5.092278468,155.3980123,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T03:30:00Z,26.1914,-97.0507,0.0,4.535570526,156.2045206,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T04:00:00Z,26.1914,-97.0507,0.0,4.337971876,164.4902759,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T04:30:00Z,26.1914,-97.0507,0.0,4.400511334,155.9981174,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T05:00:00Z,26.1914,-97.0507,0.0,4.954563553,151.1590858,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T05:30:00Z,26.1914,-97.0507,0.0,5.187137939,150.1731956,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T06:00:00Z,26.1914,-97.0507,0.0,5.533145579,146.4251,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T06:30:00Z,26.1914,-97.0507,0.0,5.143393821,154.1825135,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T07:00:00Z,26.1914,-97.0507,0.0,6.015189108,153.0092393,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T07:30:00Z,26.1914,-97.0507,0.0,6.744160437,153.0172898,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T08:00:00Z,26.1914,-97.0507,0.0,6.168257452,154.5568928,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T08:30:00Z,26.1914,-97.0507,0.0,5.673631994,151.5832472,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T09:00:00Z,26.1914,-97.0507,0.0,5.06906303,159.5632759,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T09:30:00Z,26.1914,-97.0507,0.0,4.857417009,156.0737071,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T10:00:00Z,26.1914,-97.0507,0.0,4.884475407,154.5369249,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T10:30:00Z,26.1914,-97.0507,0.0,4.498055135,167.4161674,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T11:00:00Z,26.1914,-97.0507,0.0,3.97959797,160.0171507,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T11:30:00Z,26.1914,-97.0507,0.0,5.07168611,154.0415019,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T12:00:00Z,26.1914,-97.0507,0.0,5.411145905,156.7043509,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T12:30:00Z,26.1914,-97.0507,0.0,5.983744647,153.6065083,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T13:00:00Z,26.1914,-97.0507,0.0,6.224724894,157.7202598,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T13:30:00Z,26.1914,-97.0507,0.0,4.758655272,154.0813855,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T14:00:00Z,26.1914,-97.0507,0.0,5.553098234,157.2216631,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T14:30:00Z,26.1914,-97.0507,0.0,5.787745675,160.626116,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T15:00:00Z,26.1914,-97.0507,0.0,5.006805369,156.4560713,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T15:30:00Z,26.1914,-97.0507,0.0,5.49946361,155.3924883,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T16:00:00Z,26.1914,-97.0507,0.0,5.504407325,155.5304691,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T16:30:00Z,26.1914,-97.0507,0.0,5.477681991,160.705273,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T17:00:00Z,26.1914,-97.0507,0.0,4.719883473,165.5223669,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T17:30:00Z,26.1914,-97.0507,0.0,5.138453075,158.7786219,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T18:00:00Z,26.1914,-97.0507,0.0,3.792308004,157.3571547,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T18:30:00Z,26.1914,-97.0507,0.0,3.671757073,152.9467198,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T19:00:00Z,26.1914,-97.0507,0.0,5.287920196,159.4061684,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T19:30:00Z,26.1914,-97.0507,0.0,4.643317779,154.7597402,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T20:00:00Z,26.1914,-97.0507,0.0,5.156374695,153.3855287,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T20:30:00Z,26.1914,-97.0507,0.0,5.627397267,159.182047,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T21:00:00Z,26.1914,-97.0507,0.0,5.499763631,159.4564065,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T21:30:00Z,26.1914,-97.0507,0.0,4.304706726,162.701807,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T22:00:00Z,26.1914,-97.0507,0.0,3.485240307,165.8842564,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T22:30:00Z,26.1914,-97.0507,0.0,3.611370931,161.2642796,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T23:00:00Z,26.1914,-97.0507,0.0,4.137825516,163.1418511,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-01T23:30:00Z,26.1914,-97.0507,0.0,1.820164828,169.5546128,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T00:00:00Z,26.1914,-97.0507,0.0,2.176809592,187.1252101,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T00:30:00Z,26.1914,-97.0507,0.0,2.659793225,199.3207096,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T01:00:00Z,26.1914,-97.0507,0.0,2.652941763,151.8896768,3.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T01:30:00Z,26.1914,-97.0507,0.0,3.450289843,145.987822,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T02:00:00Z,26.1914,-97.0507,0.0,3.776056144,135.4294885,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T02:30:00Z,26.1914,-97.0507,0.0,2.759655776,123.9207427,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T03:00:00Z,26.1914,-97.0507,0.0,3.481738072,144.9408655,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T03:30:00Z,26.1914,-97.0507,0.0,3.698715993,135.9861855,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T04:00:00Z,26.1914,-97.0507,0.0,4.686971304,153.9272521,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T04:30:00Z,26.1914,-97.0507,0.0,4.25,143.130399,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T05:00:00Z,26.1914,-97.0507,0.0,4.012991403,161.2492563,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T05:30:00Z,26.1914,-97.0507,0.0,5.262413895,164.4586516,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T06:00:00Z,26.1914,-97.0507,0.0,4.656618945,148.25575,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T06:30:00Z,26.1914,-97.0507,0.0,3.062760193,140.6977331,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T07:00:00Z,26.1914,-97.0507,0.0,3.680665701,153.0175206,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T07:30:00Z,26.1914,-97.0507,0.0,2.733825159,148.4614325,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T08:00:00Z,26.1914,-97.0507,0.0,2.953116997,131.843323,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T08:30:00Z,26.1914,-97.0507,0.0,2.984979062,139.2116347,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T09:00:00Z,26.1914,-97.0507,0.0,2.924739305,119.7209343,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T09:30:00Z,26.1914,-97.0507,0.0,3.160775221,125.6012325,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T10:00:00Z,26.1914,-97.0507,0.0,3.952138662,131.7181388,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T10:30:00Z,26.1914,-97.0507,0.0,4.046232816,136.6025733,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T11:00:00Z,26.1914,-97.0507,0.0,4.447752241,134.7270476,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T11:30:00Z,26.1914,-97.0507,0.0,3.795220679,139.5955083,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T12:00:00Z,26.1914,-97.0507,0.0,4.65295605,135.5227539,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T12:30:00Z,26.1914,-97.0507,0.0,4.137305887,136.0775428,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T13:00:00Z,26.1914,-97.0507,0.0,3.904932778,131.1586441,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T13:30:00Z,26.1914,-97.0507,0.0,4.323424569,155.6879259,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T14:00:00Z,26.1914,-97.0507,0.0,4.348114534,148.0647407,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T14:30:00Z,26.1914,-97.0507,0.0,3.790118732,149.0365263,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T15:00:00Z,26.1914,-97.0507,0.0,2.740456166,156.3349735,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T15:30:00Z,26.1914,-97.0507,0.0,1.155508546,203.4591797,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T16:00:00Z,26.1914,-97.0507,0.0,1.070747403,182.1411068,1.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T16:30:00Z,26.1914,-97.0507,0.0,1.661384964,236.788261,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T17:00:00Z,26.1914,-97.0507,0.0,0.622655603,60.14063274,1.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T17:30:00Z,26.1914,-97.0507,0.0,1.080185169,181.0611197,1.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T18:00:00Z,26.1914,-97.0507,0.0,2.049487741,151.4344405,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T18:30:00Z,26.1914,-97.0507,0.0,2.901189411,124.1833811,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T19:00:00Z,26.1914,-97.0507,0.0,2.538601977,134.5215331,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T19:30:00Z,26.1914,-97.0507,0.0,0.559732079,71.2409726,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T20:00:00Z,26.1914,-97.0507,0.0,0.717007671,81.98250476,1.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T20:30:00Z,26.1914,-97.0507,0.0,0.980306075,18.43469526,2.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T21:00:00Z,26.1914,-97.0507,0.0,1.938788281,17.40666187,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T21:30:00Z,26.1914,-97.0507,0.0,2.313525448,34.7888405,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T22:00:00Z,26.1914,-97.0507,0.0,10.39350759,345.2282026,15.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T22:30:00Z,26.1914,-97.0507,0.0,12.85,352.8471375,15.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T23:00:00Z,26.1914,-97.0507,0.0,12.94181208,348.455458,15.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-02T23:30:00Z,26.1914,-97.0507,0.0,12.62258294,349.2240102,15.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T00:00:00Z,26.1914,-97.0507,0.0,12.69866528,348.4155744,16.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T00:30:00Z,26.1914,-97.0507,0.0,11.68213165,349.5940715,14.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T01:00:00Z,26.1914,-97.0507,0.0,11.50363855,357.2095204,14.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T01:30:00Z,26.1914,-97.0507,0.0,11.14806261,353.6652883,14.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T02:00:00Z,26.1914,-97.0507,0.0,10.98696045,346.2038903,13.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T02:30:00Z,26.1914,-97.0507,0.0,10.72513403,347.2334395,14.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T03:00:00Z,26.1914,-97.0507,0.0,10.57984877,347.7764597,13.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T03:30:00Z,26.1914,-97.0507,0.0,10.44668847,344.5667255,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T04:00:00Z,26.1914,-97.0507,0.0,10.72494289,345.8599234,14.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T04:30:00Z,26.1914,-97.0507,0.0,10.77427028,342.0525661,14.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T05:00:00Z,26.1914,-97.0507,0.0,9.93805816,343.9356426,12.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T05:30:00Z,26.1914,-97.0507,0.0,10.98983621,340.8229673,14.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T06:00:00Z,26.1914,-97.0507,0.0,11.04268083,341.6305145,13.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T06:30:00Z,26.1914,-97.0507,0.0,10.59135497,344.7826632,13.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T07:00:00Z,26.1914,-97.0507,0.0,9.925003778,343.3724665,14.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T07:30:00Z,26.1914,-97.0507,0.0,10.45338701,345.7110011,13.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T08:00:00Z,26.1914,-97.0507,0.0,9.85738302,350.4228219,12.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T08:30:00Z,26.1914,-97.0507,0.0,10.23179847,353.208183,13.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T09:00:00Z,26.1914,-97.0507,0.0,10.20061273,348.061981,12.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T09:30:00Z,26.1914,-97.0507,0.0,9.795146757,350.1239833,12.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T10:00:00Z,26.1914,-97.0507,0.0,9.735964256,349.4054648,13.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T10:30:00Z,26.1914,-97.0507,0.0,9.666710919,350.3523511,12.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T11:00:00Z,26.1914,-97.0507,0.0,9.533399184,349.0552694,12.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T11:30:00Z,26.1914,-97.0507,0.0,8.618178462,353.9386,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T12:00:00Z,26.1914,-97.0507,0.0,9.072182758,351.8250487,11.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T12:30:00Z,26.1914,-97.0507,0.0,8.914488207,352.5877958,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T13:00:00Z,26.1914,-97.0507,0.0,9.045042841,349.0377279,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T13:30:00Z,26.1914,-97.0507,0.0,8.535103983,348.3739181,11.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T14:00:00Z,26.1914,-97.0507,0.0,8.788185251,351.4271352,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T14:30:00Z,26.1914,-97.0507,0.0,9.185450452,352.1784557,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T15:00:00Z,26.1914,-97.0507,0.0,7.910006321,0.072223947,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T15:30:00Z,26.1914,-97.0507,0.0,7.335345936,357.8122064,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T16:00:00Z,26.1914,-97.0507,0.0,6.970114777,359.6709803,8.88,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T16:30:00Z,26.1914,-97.0507,0.0,6.561097469,358.9518153,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T17:00:00Z,26.1914,-97.0507,0.0,6.675866985,356.0487076,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T17:30:00Z,26.1914,-97.0507,0.0,6.552198104,351.4863394,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T18:00:00Z,26.1914,-97.0507,0.0,6.587093441,347.4615766,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T18:30:00Z,26.1914,-97.0507,0.0,6.703223105,343.8900586,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T19:00:00Z,26.1914,-97.0507,0.0,6.684556829,345.4438576,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T19:30:00Z,26.1914,-97.0507,0.0,5.553098234,337.2212422,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T20:00:00Z,26.1914,-97.0507,0.0,6.406637183,352.3756149,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T20:30:00Z,26.1914,-97.0507,0.0,5.941397142,354.106893,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T21:00:00Z,26.1914,-97.0507,0.0,6.461493635,344.2858534,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T21:30:00Z,26.1914,-97.0507,0.0,6.527541651,342.3421027,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T22:00:00Z,26.1914,-97.0507,0.0,7.015311825,340.4284195,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T22:30:00Z,26.1914,-97.0507,0.0,7.365439566,340.9006875,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T23:00:00Z,26.1914,-97.0507,0.0,7.683879229,348.8946144,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-03T23:30:00Z,26.1914,-97.0507,0.0,8.098598644,355.1832816,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T00:00:00Z,26.1914,-97.0507,0.0,7.615805932,351.3909236,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T00:30:00Z,26.1914,-97.0507,0.0,7.516787878,341.7818204,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T01:00:00Z,26.1914,-97.0507,0.0,7.977549749,338.4518319,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T01:30:00Z,26.1914,-97.0507,0.0,8.483218729,330.8665326,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T02:00:00Z,26.1914,-97.0507,0.0,8.41309099,337.2752036,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T02:30:00Z,26.1914,-97.0507,0.0,8.797891793,345.0474322,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T03:00:00Z,26.1914,-97.0507,0.0,8.207131046,334.2153468,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T03:30:00Z,26.1914,-97.0507,0.0,8.097363769,328.1744905,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T04:00:00Z,26.1914,-97.0507,0.0,7.644220039,323.5647091,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T04:30:00Z,26.1914,-97.0507,0.0,7.437755038,332.7113221,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T05:00:00Z,26.1914,-97.0507,0.0,7.517745673,333.7074725,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T05:30:00Z,26.1914,-97.0507,0.0,6.818049574,336.0288241,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T06:00:00Z,26.1914,-97.0507,0.0,6.220755581,333.5583711,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T06:30:00Z,26.1914,-97.0507,0.0,5.053197008,312.5939299,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T07:00:00Z,26.1914,-97.0507,0.0,7.020434459,299.9978827,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T07:30:00Z,26.1914,-97.0507,0.0,5.383391125,303.8670999,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T08:00:00Z,26.1914,-97.0507,0.0,4.706261786,290.7839816,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T08:30:00Z,26.1914,-97.0507,0.0,4.176122604,286.6992052,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T09:00:00Z,26.1914,-97.0507,0.0,4.305728742,276.2667022,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T09:30:00Z,26.1914,-97.0507,0.0,3.63,270.0,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T10:00:00Z,26.1914,-97.0507,0.0,3.536240942,260.7241565,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T10:30:00Z,26.1914,-97.0507,0.0,2.743902331,260.9839721,3.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T11:00:00Z,26.1914,-97.0507,0.0,1.658945448,193.9526556,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T11:30:00Z,26.1914,-97.0507,0.0,2.71001845,270.2114221,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T12:00:00Z,26.1914,-97.0507,0.0,3.023524434,301.0611809,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T12:30:00Z,26.1914,-97.0507,0.0,4.526897392,313.5678019,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T13:00:00Z,26.1914,-97.0507,0.0,4.6904584,318.6301004,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T13:30:00Z,26.1914,-97.0507,0.0,2.346103152,323.6672617,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T14:00:00Z,26.1914,-97.0507,0.0,3.509558377,317.0782602,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T14:30:00Z,26.1914,-97.0507,0.0,6.398476381,321.5358579,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T15:00:00Z,26.1914,-97.0507,0.0,6.31927211,331.2446746,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T15:30:00Z,26.1914,-97.0507,0.0,6.902383646,332.0982683,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T16:00:00Z,26.1914,-97.0507,0.0,7.725347889,332.1411407,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T16:30:00Z,26.1914,-97.0507,0.0,8.355142129,330.6122204,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T17:00:00Z,26.1914,-97.0507,0.0,8.498117439,334.3393934,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T17:30:00Z,26.1914,-97.0507,0.0,8.005154589,333.2747572,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T18:00:00Z,26.1914,-97.0507,0.0,7.814921625,339.7098029,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2014-02-04T18:30:00Z,26.1914,-97.0507,0.0,8.96537785,338.1272269,10.5,'11111222,11111222,11111222' 