owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2009-02-16T20:00:00Z,27.2970,-97.4049,0.0,10.8,53.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-16T21:00:00Z,27.2970,-97.4049,0.0,11.4,61.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-16T22:00:00Z,27.2970,-97.4049,0.0,12.3,61.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-16T23:00:00Z,27.2970,-97.4049,0.0,9.8,56.0,16.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T00:00:00Z,27.2970,-97.4049,0.0,7.5,55.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T01:00:00Z,27.2970,-97.4049,0.0,7.0,64.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T02:00:00Z,27.2970,-97.4049,0.0,6.5,57.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T03:00:00Z,27.2970,-97.4049,0.0,5.4,68.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T04:00:00Z,27.2970,-97.4049,0.0,6.7,84.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T05:00:00Z,27.2970,-97.4049,0.0,8.5,94.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T06:00:00Z,27.2970,-97.4049,0.0,7.6,98.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T07:00:00Z,27.2970,-97.4049,0.0,7.8,96.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T08:00:00Z,27.2970,-97.4049,0.0,6.9,99.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T09:00:00Z,27.2970,-97.4049,0.0,6.8,111.0,18.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T10:00:00Z,27.2970,-97.4049,0.0,7.2,121.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T11:00:00Z,27.2970,-97.4049,0.0,6.7,124.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T12:00:00Z,27.2970,-97.4049,0.0,6.6,124.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T13:00:00Z,27.2970,-97.4049,0.0,6.5,130.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T14:00:00Z,27.2970,-97.4049,0.0,7.0,148.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T15:00:00Z,27.2970,-97.4049,0.0,8.6,150.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T16:00:00Z,27.2970,-97.4049,0.0,8.8,149.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T17:00:00Z,27.2970,-97.4049,0.0,9.4,150.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T18:00:00Z,27.2970,-97.4049,0.0,10.1,144.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T19:00:00Z,27.2970,-97.4049,0.0,10.5,137.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T20:00:00Z,27.2970,-97.4049,0.0,9.0,133.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T21:00:00Z,27.2970,-97.4049,0.0,10.0,129.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-17T22:00:00Z,27.2970,-97.4049,0.0,10.9,132.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T02:00:00Z,27.2970,-97.4049,0.0,6.0,145.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T03:00:00Z,27.2970,-97.4049,0.0,6.0,151.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T04:00:00Z,27.2970,-97.4049,0.0,6.5,146.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T05:00:00Z,27.2970,-97.4049,0.0,6.4,145.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T06:00:00Z,27.2970,-97.4049,0.0,7.8,145.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T07:00:00Z,27.2970,-97.4049,0.0,7.9,150.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T08:00:00Z,27.2970,-97.4049,0.0,6.7,147.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T09:00:00Z,27.2970,-97.4049,0.0,5.1,142.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T10:00:00Z,27.2970,-97.4049,0.0,6.3,167.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T11:00:00Z,27.2970,-97.4049,0.0,4.2,136.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T12:00:00Z,27.2970,-97.4049,0.0,3.9,139.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T13:00:00Z,27.2970,-97.4049,0.0,3.7,152.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T14:00:00Z,27.2970,-97.4049,0.0,5.1,154.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T15:00:00Z,27.2970,-97.4049,0.0,3.1,156.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T16:00:00Z,27.2970,-97.4049,0.0,4.3,167.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T17:00:00Z,27.2970,-97.4049,0.0,0.9,205.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T18:00:00Z,27.2970,-97.4049,0.0,3.6,133.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T19:00:00Z,27.2970,-97.4049,0.0,4.6,126.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T20:00:00Z,27.2970,-97.4049,0.0,3.8,130.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T21:00:00Z,27.2970,-97.4049,0.0,4.2,122.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T22:00:00Z,27.2970,-97.4049,0.0,4.9,118.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-18T23:00:00Z,27.2970,-97.4049,0.0,3.7,90.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T00:00:00Z,27.2970,-97.4049,0.0,3.2,95.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T01:00:00Z,27.2970,-97.4049,0.0,3.3,99.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T02:00:00Z,27.2970,-97.4049,0.0,2.8,91.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T03:00:00Z,27.2970,-97.4049,0.0,2.2,80.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T04:00:00Z,27.2970,-97.4049,0.0,2.1,60.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T05:00:00Z,27.2970,-97.4049,0.0,1.6,33.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T06:00:00Z,27.2970,-97.4049,0.0,2.1,78.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T07:00:00Z,27.2970,-97.4049,0.0,2.2,23.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T08:00:00Z,27.2970,-97.4049,0.0,3.3,11.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T09:00:00Z,27.2970,-97.4049,0.0,2.4,355.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T10:00:00Z,27.2970,-97.4049,0.0,3.0,356.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T11:00:00Z,27.2970,-97.4049,0.0,7.0,2.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T12:00:00Z,27.2970,-97.4049,0.0,8.4,19.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T13:00:00Z,27.2970,-97.4049,0.0,10.7,34.0,14.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T14:00:00Z,27.2970,-97.4049,0.0,8.9,20.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T15:00:00Z,27.2970,-97.4049,0.0,9.4,32.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T16:00:00Z,27.2970,-97.4049,0.0,9.9,36.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T17:00:00Z,27.2970,-97.4049,0.0,10.6,33.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T18:00:00Z,27.2970,-97.4049,0.0,10.1,30.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T19:00:00Z,27.2970,-97.4049,0.0,9.9,33.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T21:00:00Z,27.2970,-97.4049,0.0,8.8,33.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T22:00:00Z,27.2970,-97.4049,0.0,10.0,29.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-19T23:00:00Z,27.2970,-97.4049,0.0,8.8,42.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T00:00:00Z,27.2970,-97.4049,0.0,8.4,50.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T01:00:00Z,27.2970,-97.4049,0.0,7.2,53.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T02:00:00Z,27.2970,-97.4049,0.0,5.4,65.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T03:00:00Z,27.2970,-97.4049,0.0,4.5,59.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T04:00:00Z,27.2970,-97.4049,0.0,4.0,43.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T05:00:00Z,27.2970,-97.4049,0.0,4.5,20.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T06:00:00Z,27.2970,-97.4049,0.0,5.1,20.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T07:00:00Z,27.2970,-97.4049,0.0,5.2,23.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T08:00:00Z,27.2970,-97.4049,0.0,5.9,25.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T09:00:00Z,27.2970,-97.4049,0.0,5.9,31.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T10:00:00Z,27.2970,-97.4049,0.0,7.1,41.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T11:00:00Z,27.2970,-97.4049,0.0,6.7,37.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T12:00:00Z,27.2970,-97.4049,0.0,7.1,43.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T13:00:00Z,27.2970,-97.4049,0.0,7.2,51.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T14:00:00Z,27.2970,-97.4049,0.0,6.8,56.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T15:00:00Z,27.2970,-97.4049,0.0,7.7,57.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T16:00:00Z,27.2970,-97.4049,0.0,6.4,75.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T17:00:00Z,27.2970,-97.4049,0.0,7.8,84.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T18:00:00Z,27.2970,-97.4049,0.0,7.4,96.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T19:00:00Z,27.2970,-97.4049,0.0,6.9,100.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T20:00:00Z,27.2970,-97.4049,0.0,6.2,111.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T21:00:00Z,27.2970,-97.4049,0.0,7.6,106.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T22:00:00Z,27.2970,-97.4049,0.0,6.0,113.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-20T23:00:00Z,27.2970,-97.4049,0.0,6.0,128.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T00:00:00Z,27.2970,-97.4049,0.0,5.9,130.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T01:00:00Z,27.2970,-97.4049,0.0,5.3,128.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T02:00:00Z,27.2970,-97.4049,0.0,5.6,125.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T03:00:00Z,27.2970,-97.4049,0.0,5.7,125.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T04:00:00Z,27.2970,-97.4049,0.0,6.9,131.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T05:00:00Z,27.2970,-97.4049,0.0,6.9,141.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T06:00:00Z,27.2970,-97.4049,0.0,6.4,141.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T07:00:00Z,27.2970,-97.4049,0.0,5.7,139.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T08:00:00Z,27.2970,-97.4049,0.0,6.0,135.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T09:00:00Z,27.2970,-97.4049,0.0,4.7,126.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T10:00:00Z,27.2970,-97.4049,0.0,4.1,125.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T11:00:00Z,27.2970,-97.4049,0.0,5.6,133.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T12:00:00Z,27.2970,-97.4049,0.0,5.4,140.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T13:00:00Z,27.2970,-97.4049,0.0,3.9,138.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T14:00:00Z,27.2970,-97.4049,0.0,5.6,146.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T15:00:00Z,27.2970,-97.4049,0.0,3.5,141.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T16:00:00Z,27.2970,-97.4049,0.0,1.7,142.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T17:00:00Z,27.2970,-97.4049,0.0,2.5,121.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T18:00:00Z,27.2970,-97.4049,0.0,1.4,94.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T19:00:00Z,27.2970,-97.4049,0.0,0.6,302.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T20:00:00Z,27.2970,-97.4049,0.0,4.0,23.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T21:00:00Z,27.2970,-97.4049,0.0,6.3,3.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-21T22:00:00Z,27.2970,-97.4049,0.0,6.5,334.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T00:00:00Z,27.2970,-97.4049,0.0,10.5,6.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T01:00:00Z,27.2970,-97.4049,0.0,9.2,2.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T02:00:00Z,27.2970,-97.4049,0.0,7.2,1.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T03:00:00Z,27.2970,-97.4049,0.0,7.7,357.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T04:00:00Z,27.2970,-97.4049,0.0,10.3,353.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T05:00:00Z,27.2970,-97.4049,0.0,10.8,354.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T06:00:00Z,27.2970,-97.4049,0.0,11.3,351.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T07:00:00Z,27.2970,-97.4049,0.0,12.8,7.0,16.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T08:00:00Z,27.2970,-97.4049,0.0,10.6,3.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T09:00:00Z,27.2970,-97.4049,0.0,11.7,352.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T10:00:00Z,27.2970,-97.4049,0.0,7.3,334.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T11:00:00Z,27.2970,-97.4049,0.0,7.2,328.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T12:00:00Z,27.2970,-97.4049,0.0,7.1,323.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T13:00:00Z,27.2970,-97.4049,0.0,6.4,321.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T14:00:00Z,27.2970,-97.4049,0.0,6.7,333.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T15:00:00Z,27.2970,-97.4049,0.0,7.3,353.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T16:00:00Z,27.2970,-97.4049,0.0,6.4,16.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T17:00:00Z,27.2970,-97.4049,0.0,5.9,24.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T18:00:00Z,27.2970,-97.4049,0.0,4.3,33.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T19:00:00Z,27.2970,-97.4049,0.0,4.5,30.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T20:00:00Z,27.2970,-97.4049,0.0,5.1,50.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T21:00:00Z,27.2970,-97.4049,0.0,5.4,55.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T22:00:00Z,27.2970,-97.4049,0.0,6.4,57.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-22T23:00:00Z,27.2970,-97.4049,0.0,5.7,47.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T00:00:00Z,27.2970,-97.4049,0.0,4.9,61.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T01:00:00Z,27.2970,-97.4049,0.0,5.7,74.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T02:00:00Z,27.2970,-97.4049,0.0,4.8,71.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T03:00:00Z,27.2970,-97.4049,0.0,5.1,77.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T04:00:00Z,27.2970,-97.4049,0.0,4.8,79.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T05:00:00Z,27.2970,-97.4049,0.0,4.6,77.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T06:00:00Z,27.2970,-97.4049,0.0,4.2,86.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T07:00:00Z,27.2970,-97.4049,0.0,3.3,99.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T08:00:00Z,27.2970,-97.4049,0.0,2.4,115.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T09:00:00Z,27.2970,-97.4049,0.0,3.2,123.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T10:00:00Z,27.2970,-97.4049,0.0,4.0,300.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T11:00:00Z,27.2970,-97.4049,0.0,3.7,322.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T12:00:00Z,27.2970,-97.4049,0.0,4.3,328.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T13:00:00Z,27.2970,-97.4049,0.0,5.1,322.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T14:00:00Z,27.2970,-97.4049,0.0,3.5,324.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T15:00:00Z,27.2970,-97.4049,0.0,2.0,326.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T16:00:00Z,27.2970,-97.4049,0.0,0.0,308.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T17:00:00Z,27.2970,-97.4049,0.0,2.7,226.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T18:00:00Z,27.2970,-97.4049,0.0,1.3,240.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T19:00:00Z,27.2970,-97.4049,0.0,3.4,186.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T20:00:00Z,27.2970,-97.4049,0.0,4.6,129.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T21:00:00Z,27.2970,-97.4049,0.0,3.4,117.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T22:00:00Z,27.2970,-97.4049,0.0,3.9,116.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-23T23:00:00Z,27.2970,-97.4049,0.0,4.4,98.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T00:00:00Z,27.2970,-97.4049,0.0,5.3,98.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T01:00:00Z,27.2970,-97.4049,0.0,3.7,96.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T02:00:00Z,27.2970,-97.4049,0.0,3.5,123.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T03:00:00Z,27.2970,-97.4049,0.0,4.3,128.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T04:00:00Z,27.2970,-97.4049,0.0,3.3,130.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T05:00:00Z,27.2970,-97.4049,0.0,4.8,143.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T06:00:00Z,27.2970,-97.4049,0.0,4.6,149.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T07:00:00Z,27.2970,-97.4049,0.0,3.8,155.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T08:00:00Z,27.2970,-97.4049,0.0,2.7,143.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T09:00:00Z,27.2970,-97.4049,0.0,2.6,142.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T10:00:00Z,27.2970,-97.4049,0.0,3.4,137.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T11:00:00Z,27.2970,-97.4049,0.0,2.7,122.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T12:00:00Z,27.2970,-97.4049,0.0,3.0,125.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T13:00:00Z,27.2970,-97.4049,0.0,2.6,125.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T14:00:00Z,27.2970,-97.4049,0.0,3.3,131.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T15:00:00Z,27.2970,-97.4049,0.0,4.3,150.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T16:00:00Z,27.2970,-97.4049,0.0,4.5,166.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T17:00:00Z,27.2970,-97.4049,0.0,6.0,158.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T18:00:00Z,27.2970,-97.4049,0.0,6.6,147.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T19:00:00Z,27.2970,-97.4049,0.0,7.8,142.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T20:00:00Z,27.2970,-97.4049,0.0,9.6,142.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T21:00:00Z,27.2970,-97.4049,0.0,10.1,140.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T22:00:00Z,27.2970,-97.4049,0.0,11.5,137.0,14.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-24T23:00:00Z,27.2970,-97.4049,0.0,10.6,139.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-25T00:00:00Z,27.2970,-97.4049,0.0,11.8,141.0,15.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-25T01:00:00Z,27.2970,-97.4049,0.0,9.2,141.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-25T02:00:00Z,27.2970,-97.4049,0.0,10.0,149.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-25T03:00:00Z,27.2970,-97.4049,0.0,9.6,153.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-25T04:00:00Z,27.2970,-97.4049,0.0,8.2,150.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-25T05:00:00Z,27.2970,-97.4049,0.0,8.2,156.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-25T06:00:00Z,27.2970,-97.4049,0.0,7.7,156.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-25T07:00:00Z,27.2970,-97.4049,0.0,7.7,155.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-25T08:00:00Z,27.2970,-97.4049,0.0,6.1,157.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-25T09:00:00Z,27.2970,-97.4049,0.0,5.1,147.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-25T10:00:00Z,27.2970,-97.4049,0.0,4.9,145.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-25T11:00:00Z,27.2970,-97.4049,0.0,5.6,141.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2009-02-25T12:00:00Z,27.2970,-97.4049,0.0,6.8,139.0,8.5,'11111222,11111222,11111222' 