owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:H:1,2006-09-01T00:00:00Z,27.8674,-96.5433,2.0,24.55391646,15.54577756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T00:30:00Z,27.8674,-96.5433,2.0,32.63952812,14.36915098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T01:00:00Z,27.8674,-96.5433,2.0,25.60233814,14.37100205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T01:30:00Z,27.8674,-96.5433,2.0,28.39769404,12.02725239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T02:00:00Z,27.8674,-96.5433,2.0,27.33594646,14.96064838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T02:30:00Z,27.8674,-96.5433,2.0,32.29026894,14.07694569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T03:00:00Z,27.8674,-96.5433,2.0,29.10445495,12.31493808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T03:30:00Z,27.8674,-96.5433,2.0,34.72000056,11.72825648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T04:00:00Z,27.8674,-96.5433,2.0,39.66028312,12.61295366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T04:30:00Z,27.8674,-96.5433,2.0,37.20115782,13.4962254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T05:00:00Z,27.8674,-96.5433,2.0,41.42565169,13.49664032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T05:30:00Z,27.8674,-96.5433,2.0,22.78732101,15.54314318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T06:00:00Z,27.8674,-96.5433,2.0,29.10029767,14.66059344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T06:30:00Z,27.8674,-96.5433,2.0,28.04857928,12.61117758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T07:00:00Z,27.8674,-96.5433,2.0,24.53963747,12.90570417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T07:30:00Z,27.8674,-96.5433,2.0,22.42329083,12.3216111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T08:00:00Z,27.8674,-96.5433,2.0,18.57020165,9.388828468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T08:30:00Z,27.8674,-96.5433,2.0,32.99943411,11.73276182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T09:00:00Z,27.8674,-96.5433,2.0,29.47893055,14.95626959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T09:30:00Z,27.8674,-96.5433,2.0,37.55382492,14.07700252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T10:00:00Z,27.8674,-96.5433,2.0,31.9196865,12.02886944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T10:30:00Z,27.8674,-96.5433,2.0,31.5619485,12.32284464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T11:00:00Z,27.8674,-96.5433,2.0,33.66241276,11.43791939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T11:30:00Z,27.8674,-96.5433,2.0,35.07884415,14.07687821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T12:00:00Z,27.8674,-96.5433,2.0,62.88082927,12.02166378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T12:30:00Z,27.8674,-96.5433,2.0,41.42377922,14.96323494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T13:00:00Z,27.8674,-96.5433,2.0,39.3113809,12.91171948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T13:30:00Z,27.8674,-96.5433,2.0,44.5773708,14.37587215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T14:00:00Z,27.8674,-96.5433,2.0,53.37746046,14.36613379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T14:30:00Z,27.8674,-96.5433,2.0,41.76484253,13.78226396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T15:00:00Z,27.8674,-96.5433,2.0,42.82601311,15.84352549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T15:30:00Z,27.8674,-96.5433,2.0,48.09622671,15.8411016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T16:00:00Z,27.8674,-96.5433,2.0,53.37786273,20.82019452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T16:30:00Z,27.8674,-96.5433,2.0,55.11315607,19.65176837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T17:00:00Z,27.8674,-96.5433,2.0,54.06126666,17.60032386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T17:30:00Z,27.8674,-96.5433,2.0,58.64847435,16.72149515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T18:00:00Z,27.8674,-96.5433,2.0,55.11315607,19.65176837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T18:30:00Z,27.8674,-96.5433,2.0,53.02016346,20.83003841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T19:00:00Z,27.8674,-96.5433,2.0,58.63723838,19.94405425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T19:30:00Z,27.8674,-96.5433,2.0,65.67732577,17.60238904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T20:00:00Z,27.8674,-96.5433,2.0,67.77428777,15.54498311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T20:30:00Z,27.8674,-96.5433,2.0,54.43645032,20.52933511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T21:00:00Z,27.8674,-96.5433,2.0,53.38097206,19.64818821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T21:30:00Z,27.8674,-96.5433,2.0,58.2941324,19.06538224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T22:00:00Z,27.8674,-96.5433,2.0,57.96018186,19.35874479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T22:30:00Z,27.8674,-96.5433,2.0,62.51892248,18.18155659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T23:00:00Z,27.8674,-96.5433,2.0,66.04104627,16.72072068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-01T23:30:00Z,27.8674,-96.5433,2.0,64.27244724,14.07531527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T00:00:00Z,27.8674,-96.5433,2.0,47.04448145,14.07331162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T00:30:00Z,27.8674,-96.5433,2.0,44.5608263,6.456074659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T01:00:00Z,27.8674,-96.5433,2.0,39.29296147,11.73248908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T01:30:00Z,27.8674,-96.5433,2.0,34.372258,9.08663304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T02:00:00Z,27.8674,-96.5433,2.0,33.38070514,4.10761488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T02:30:00Z,27.8674,-96.5433,2.0,7.655359614,9.383629362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T03:00:00Z,27.8674,-96.5433,2.0,24.55772041,10.85158975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T03:30:00Z,27.8674,-96.5433,2.0,21.364924,15.83841532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T04:00:00Z,27.8674,-96.5433,2.0,18.53528328,10.85295352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T04:30:00Z,27.8674,-96.5433,2.0,7.65015556,12.31964691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T05:00:00Z,27.8674,-96.5433,2.0,6.613655476,13.19782179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T05:30:00Z,27.8674,-96.5433,2.0,7.646954591,15.25566452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T06:00:00Z,27.8674,-96.5433,2.0,19.2618495,19.06735692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T06:30:00Z,27.8674,-96.5433,2.0,12.94178509,17.01212803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T07:00:00Z,27.8674,-96.5433,2.0,19.96980983,18.18329453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T07:30:00Z,27.8674,-96.5433,2.0,19.97022955,18.76852951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T08:00:00Z,27.8674,-96.5433,2.0,20.31713065,19.35409259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T08:30:00Z,27.8674,-96.5433,2.0,23.83043139,15.8404577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T09:00:00Z,27.8674,-96.5433,2.0,32.62682905,15.54260274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T09:30:00Z,27.8674,-96.5433,2.0,23.46686274,12.90756367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T10:00:00Z,27.8674,-96.5433,2.0,23.83036812,11.43485898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T10:30:00Z,27.8674,-96.5433,2.0,31.90198506,14.66509461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T11:00:00Z,27.8674,-96.5433,2.0,22.44035148,13.4916048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T11:30:00Z,27.8674,-96.5433,2.0,42.47226744,13.78785698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T12:00:00Z,27.8674,-96.5433,2.0,24.89145238,13.78005806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T12:30:00Z,27.8674,-96.5433,2.0,38.59635128,14.07438809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T13:00:00Z,27.8674,-96.5433,2.0,46.33115429,16.13345902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T13:30:00Z,27.8674,-96.5433,2.0,54.7535984,11.4365904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T14:00:00Z,27.8674,-96.5433,2.0,50.21197421,12.61035289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T14:30:00Z,27.8674,-96.5433,2.0,64.60036497,9.675231263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T15:00:00Z,27.8674,-96.5433,2.0,60.41878579,11.72877231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T15:30:00Z,27.8674,-96.5433,2.0,59.33264781,15.25328817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T16:00:00Z,27.8674,-96.5433,2.0,61.08171958,11.43595208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T16:30:00Z,27.8674,-96.5433,2.0,54.79321539,10.26832508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T17:00:00Z,27.8674,-96.5433,2.0,74.76507729,4.98519809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T17:30:00Z,27.8674,-96.5433,2.0,65.67253049,7.330948097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T18:00:00Z,27.8674,-96.5433,2.0,36.17760745,6.454471318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T18:30:00Z,27.8674,-96.5433,2.0,17.17466098,7.044096819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T19:00:00Z,27.8674,-96.5433,2.0,27.35388032,9.097186378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T19:30:00Z,27.8674,-96.5433,2.0,30.5575493,4.11092447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T20:00:00Z,27.8674,-96.5433,2.0,33.64846895,3.808017857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T20:30:00Z,27.8674,-96.5433,2.0,19.29021157,7.628263236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T21:00:00Z,27.8674,-96.5433,2.0,0.279019185,4.110048662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T21:30:00Z,27.8674,-96.5433,2.0,2.079337319,9.095988127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T22:00:00Z,27.8674,-96.5433,2.0,358.8985069,11.44211519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T22:30:00Z,27.8674,-96.5433,2.0,359.6305663,10.8502258,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T23:00:00Z,27.8674,-96.5433,2.0,356.471267,10.56002367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-02T23:30:00Z,27.8674,-96.5433,2.0,358.947653,7.621285981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T00:00:00Z,27.8674,-96.5433,2.0,0.325750396,12.32019886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T00:30:00Z,27.8674,-96.5433,2.0,2.408845497,12.6111419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T01:00:00Z,27.8674,-96.5433,2.0,355.7277344,11.14096046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T01:30:00Z,27.8674,-96.5433,2.0,359.3113181,4.990360708,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T02:00:00Z,27.8674,-96.5433,2.0,354.3284883,8.803096046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T02:30:00Z,27.8674,-96.5433,2.0,4.868394992,13.19760963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T03:00:00Z,27.8674,-96.5433,2.0,12.58714858,14.95953208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T03:30:00Z,27.8674,-96.5433,2.0,13.26803393,13.2024013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T04:00:00Z,27.8674,-96.5433,2.0,13.64634493,14.96236946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T04:30:00Z,27.8674,-96.5433,2.0,16.45786427,16.13089582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T05:00:00Z,27.8674,-96.5433,2.0,14.68600376,18.18406445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T05:30:00Z,27.8674,-96.5433,2.0,22.06718459,16.42307219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T06:00:00Z,27.8674,-96.5433,2.0,17.50255712,16.12658984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T06:30:00Z,27.8674,-96.5433,2.0,19.604703,16.421967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T07:00:00Z,27.8674,-96.5433,2.0,19.28167552,15.83841532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T07:30:00Z,27.8674,-96.5433,2.0,23.82936015,17.89552458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T08:00:00Z,27.8674,-96.5433,2.0,21.36023738,17.59886928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T08:30:00Z,27.8674,-96.5433,2.0,30.52840693,17.59969318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T09:00:00Z,27.8674,-96.5433,2.0,34.37261638,15.83504026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T09:30:00Z,27.8674,-96.5433,2.0,25.59104905,15.25666084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T10:00:00Z,27.8674,-96.5433,2.0,32.27425475,16.72377051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T10:30:00Z,27.8674,-96.5433,2.0,24.18883214,16.71780488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T11:00:00Z,27.8674,-96.5433,2.0,22.41630552,17.30780171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T11:30:00Z,27.8674,-96.5433,2.0,29.81773237,14.66091743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T12:00:00Z,27.8674,-96.5433,2.0,17.87341215,16.12839112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T12:30:00Z,27.8674,-96.5433,2.0,25.59104905,15.25666084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T13:00:00Z,27.8674,-96.5433,2.0,22.06352847,15.8399779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T13:30:00Z,27.8674,-96.5433,2.0,32.95990775,13.49140467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T14:00:00Z,27.8674,-96.5433,2.0,36.52369471,12.90423574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T14:30:00Z,27.8674,-96.5433,2.0,37.92269328,10.55978219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T15:00:00Z,27.8674,-96.5433,2.0,58.27420562,11.73325616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T15:30:00Z,27.8674,-96.5433,2.0,60.76127,9.970300898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T16:00:00Z,27.8674,-96.5433,2.0,60.7395602,10.27044303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T16:30:00Z,27.8674,-96.5433,2.0,67.7839137,10.26179322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T17:00:00Z,27.8674,-96.5433,2.0,80.43333638,11.73317519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T17:30:00Z,27.8674,-96.5433,2.0,80.7644625,9.969232669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T18:00:00Z,27.8674,-96.5433,2.0,113.4918311,10.26041909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T18:30:00Z,27.8674,-96.5433,2.0,110.6560518,9.383203078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T19:00:00Z,27.8674,-96.5433,2.0,107.1529577,11.73182424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T19:30:00Z,27.8674,-96.5433,2.0,108.5942812,9.094745736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T20:00:00Z,27.8674,-96.5433,2.0,103.3019949,5.867418512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T20:30:00Z,27.8674,-96.5433,2.0,114.1513398,6.159123314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T21:00:00Z,27.8674,-96.5433,2.0,77.0054136,2.935166094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T21:30:00Z,27.8674,-96.5433,2.0,82.58189792,5.576674636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T22:00:00Z,27.8674,-96.5433,2.0,71.61657284,3.519616456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T22:30:00Z,27.8674,-96.5433,2.0,59.95363501,1.178346299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T23:00:00Z,27.8674,-96.5433,2.0,11.24058297,3.231996287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-03T23:30:00Z,27.8674,-96.5433,2.0,1.759591767,5.862763853,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T00:00:00Z,27.8674,-96.5433,2.0,8.713357372,5.280946885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T00:30:00Z,27.8674,-96.5433,2.0,1.7254613,4.982258524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T01:00:00Z,27.8674,-96.5433,2.0,17.17466098,7.044096819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T01:30:00Z,27.8674,-96.5433,2.0,340.2433322,4.112055447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T02:00:00Z,27.8674,-96.5433,2.0,1.395687092,8.212435692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T02:30:00Z,27.8674,-96.5433,2.0,20.31074099,7.922587961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T03:00:00Z,27.8674,-96.5433,2.0,6.977812633,6.749992593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T03:30:00Z,27.8674,-96.5433,2.0,48.78173659,9.970702082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T04:00:00Z,27.8674,-96.5433,2.0,57.59014782,6.455548002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T04:30:00Z,27.8674,-96.5433,2.0,18.54418136,9.967517244,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T05:00:00Z,27.8674,-96.5433,2.0,15.06616062,8.502246762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T05:30:00Z,27.8674,-96.5433,2.0,30.51381269,10.26107694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T06:00:00Z,27.8674,-96.5433,2.0,22.78362285,9.967732942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T06:30:00Z,27.8674,-96.5433,2.0,11.87842836,8.502052693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T07:00:00Z,27.8674,-96.5433,2.0,16.80190424,12.31575008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T07:30:00Z,27.8674,-96.5433,2.0,31.92021217,9.967171113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T08:00:00Z,27.8674,-96.5433,2.0,18.93849947,7.918648875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T08:30:00Z,27.8674,-96.5433,2.0,34.39204499,12.90606834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T09:00:00Z,27.8674,-96.5433,2.0,22.79222402,12.0292851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T09:30:00Z,27.8674,-96.5433,2.0,34.74066753,14.37192402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T10:00:00Z,27.8674,-96.5433,2.0,23.47067709,14.6631545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T10:30:00Z,27.8674,-96.5433,2.0,35.78120065,12.31422348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T11:00:00Z,27.8674,-96.5433,2.0,27.70793559,15.24854419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T11:30:00Z,27.8674,-96.5433,2.0,28.76654865,15.83410244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T12:00:00Z,27.8674,-96.5433,2.0,32.27906027,15.54186604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T12:30:00Z,27.8674,-96.5433,2.0,39.30530254,17.88615386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T13:00:00Z,27.8674,-96.5433,2.0,34.73716563,17.30398798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T13:30:00Z,27.8674,-96.5433,2.0,41.75951526,17.01190759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T14:00:00Z,27.8674,-96.5433,2.0,43.17131394,20.82783234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T14:30:00Z,27.8674,-96.5433,2.0,40.00869655,20.2363559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T15:00:00Z,27.8674,-96.5433,2.0,48.10529186,22.58279212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T15:30:00Z,27.8674,-96.5433,2.0,49.51357979,21.11605313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T16:00:00Z,27.8674,-96.5433,2.0,43.53849223,20.23690935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T16:30:00Z,27.8674,-96.5433,2.0,50.19831214,19.35533518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T17:00:00Z,27.8674,-96.5433,2.0,53.36109878,19.35415718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T17:30:00Z,27.8674,-96.5433,2.0,51.97149766,17.01147848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,2006-09-04T18:00:00Z,27.8674,-96.5433,2.0,51.61102913,20.8213184,-99999.0,'11111222,11111222,99999999' 