owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T00:00:00Z,25.0870,-80.5190,1.5,34.21,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T01:00:00Z,25.0870,-80.5190,1.5,34.21,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T02:00:00Z,25.0870,-80.5190,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T03:00:00Z,25.0870,-80.5190,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T04:00:00Z,25.0870,-80.5190,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T05:00:00Z,25.0870,-80.5190,1.5,34.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T06:00:00Z,25.0870,-80.5190,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T07:00:00Z,25.0870,-80.5190,1.5,34.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T08:00:00Z,25.0870,-80.5190,1.5,34.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T09:00:00Z,25.0870,-80.5190,1.5,33.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T10:00:00Z,25.0870,-80.5190,1.5,33.89,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T11:00:00Z,25.0870,-80.5190,1.5,33.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T12:00:00Z,25.0870,-80.5190,1.5,33.78,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T13:00:00Z,25.0870,-80.5190,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T14:00:00Z,25.0870,-80.5190,1.5,33.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T15:00:00Z,25.0870,-80.5190,1.5,33.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T16:00:00Z,25.0870,-80.5190,1.5,33.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T17:00:00Z,25.0870,-80.5190,1.5,33.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T18:00:00Z,25.0870,-80.5190,1.5,33.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T19:00:00Z,25.0870,-80.5190,1.5,33.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T20:00:00Z,25.0870,-80.5190,1.5,33.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T21:00:00Z,25.0870,-80.5190,1.5,33.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T22:00:00Z,25.0870,-80.5190,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-01T23:00:00Z,25.0870,-80.5190,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T00:00:00Z,25.0870,-80.5190,1.5,33.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T01:00:00Z,25.0870,-80.5190,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T02:00:00Z,25.0870,-80.5190,1.5,33.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T05:00:00Z,25.0870,-80.5190,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T06:00:00Z,25.0870,-80.5190,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T07:00:00Z,25.0870,-80.5190,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T08:00:00Z,25.0870,-80.5190,1.5,33.74,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T09:00:00Z,25.0870,-80.5190,1.5,33.76,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T10:00:00Z,25.0870,-80.5190,1.5,33.78,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T11:00:00Z,25.0870,-80.5190,1.5,33.78,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T12:00:00Z,25.0870,-80.5190,1.5,33.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T13:00:00Z,25.0870,-80.5190,1.5,33.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T14:00:00Z,25.0870,-80.5190,1.5,33.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T15:00:00Z,25.0870,-80.5190,1.5,33.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T16:00:00Z,25.0870,-80.5190,1.5,33.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T17:00:00Z,25.0870,-80.5190,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T18:00:00Z,25.0870,-80.5190,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T19:00:00Z,25.0870,-80.5190,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T20:00:00Z,25.0870,-80.5190,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T21:00:00Z,25.0870,-80.5190,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T22:00:00Z,25.0870,-80.5190,1.5,34.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-02T23:00:00Z,25.0870,-80.5190,1.5,34.13,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T00:00:00Z,25.0870,-80.5190,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T01:00:00Z,25.0870,-80.5190,1.5,34.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T02:00:00Z,25.0870,-80.5190,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T03:00:00Z,25.0870,-80.5190,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T05:00:00Z,25.0870,-80.5190,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T06:00:00Z,25.0870,-80.5190,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T07:00:00Z,25.0870,-80.5190,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T08:00:00Z,25.0870,-80.5190,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T09:00:00Z,25.0870,-80.5190,1.5,34.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T10:00:00Z,25.0870,-80.5190,1.5,34.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T11:00:00Z,25.0870,-80.5190,1.5,34.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T12:00:00Z,25.0870,-80.5190,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T13:00:00Z,25.0870,-80.5190,1.5,34.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T14:00:00Z,25.0870,-80.5190,1.5,34.55,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T15:00:00Z,25.0870,-80.5190,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T16:00:00Z,25.0870,-80.5190,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T17:00:00Z,25.0870,-80.5190,1.5,34.54,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T18:00:00Z,25.0870,-80.5190,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T19:00:00Z,25.0870,-80.5190,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T20:00:00Z,25.0870,-80.5190,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T21:00:00Z,25.0870,-80.5190,1.5,34.28,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T22:00:00Z,25.0870,-80.5190,1.5,34.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-03T23:00:00Z,25.0870,-80.5190,1.5,34.35,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T00:00:00Z,25.0870,-80.5190,1.5,34.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T01:00:00Z,25.0870,-80.5190,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T02:00:00Z,25.0870,-80.5190,1.5,34.52,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T05:00:00Z,25.0870,-80.5190,1.5,34.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T06:00:00Z,25.0870,-80.5190,1.5,34.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T07:00:00Z,25.0870,-80.5190,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T08:00:00Z,25.0870,-80.5190,1.5,34.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T09:00:00Z,25.0870,-80.5190,1.5,34.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T10:00:00Z,25.0870,-80.5190,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T11:00:00Z,25.0870,-80.5190,1.5,34.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T12:00:00Z,25.0870,-80.5190,1.5,34.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T13:00:00Z,25.0870,-80.5190,1.5,34.79,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T14:00:00Z,25.0870,-80.5190,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T15:00:00Z,25.0870,-80.5190,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T16:00:00Z,25.0870,-80.5190,1.5,34.84,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T17:00:00Z,25.0870,-80.5190,1.5,34.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T18:00:00Z,25.0870,-80.5190,1.5,34.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T19:00:00Z,25.0870,-80.5190,1.5,35.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T20:00:00Z,25.0870,-80.5190,1.5,35.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T21:00:00Z,25.0870,-80.5190,1.5,35.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T22:00:00Z,25.0870,-80.5190,1.5,35.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-04T23:00:00Z,25.0870,-80.5190,1.5,35.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T00:00:00Z,25.0870,-80.5190,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T01:00:00Z,25.0870,-80.5190,1.5,35.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T02:00:00Z,25.0870,-80.5190,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T03:00:00Z,25.0870,-80.5190,1.5,34.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T05:00:00Z,25.0870,-80.5190,1.5,34.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T06:00:00Z,25.0870,-80.5190,1.5,34.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T07:00:00Z,25.0870,-80.5190,1.5,34.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T08:00:00Z,25.0870,-80.5190,1.5,34.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T09:00:00Z,25.0870,-80.5190,1.5,34.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T10:00:00Z,25.0870,-80.5190,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T11:00:00Z,25.0870,-80.5190,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T12:00:00Z,25.0870,-80.5190,1.5,34.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T13:00:00Z,25.0870,-80.5190,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T15:00:00Z,25.0870,-80.5190,1.5,34.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T16:00:00Z,25.0870,-80.5190,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T17:00:00Z,25.0870,-80.5190,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T18:00:00Z,25.0870,-80.5190,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T19:00:00Z,25.0870,-80.5190,1.5,34.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T20:00:00Z,25.0870,-80.5190,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T21:00:00Z,25.0870,-80.5190,1.5,34.84,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T22:00:00Z,25.0870,-80.5190,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-05T23:00:00Z,25.0870,-80.5190,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T00:00:00Z,25.0870,-80.5190,1.5,34.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T01:00:00Z,25.0870,-80.5190,1.5,34.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T02:00:00Z,25.0870,-80.5190,1.5,34.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T03:00:00Z,25.0870,-80.5190,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T04:00:00Z,25.0870,-80.5190,1.5,34.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T05:00:00Z,25.0870,-80.5190,1.5,34.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T06:00:00Z,25.0870,-80.5190,1.5,35.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T07:00:00Z,25.0870,-80.5190,1.5,35.05,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T08:00:00Z,25.0870,-80.5190,1.5,35.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T09:00:00Z,25.0870,-80.5190,1.5,35.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T10:00:00Z,25.0870,-80.5190,1.5,35.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T11:00:00Z,25.0870,-80.5190,1.5,35.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T12:00:00Z,25.0870,-80.5190,1.5,34.84,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T13:00:00Z,25.0870,-80.5190,1.5,34.5,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T14:00:00Z,25.0870,-80.5190,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T15:00:00Z,25.0870,-80.5190,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T16:00:00Z,25.0870,-80.5190,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T17:00:00Z,25.0870,-80.5190,1.5,34.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T18:00:00Z,25.0870,-80.5190,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T19:00:00Z,25.0870,-80.5190,1.5,34.56,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T20:00:00Z,25.0870,-80.5190,1.5,34.74,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T21:00:00Z,25.0870,-80.5190,1.5,34.85,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T22:00:00Z,25.0870,-80.5190,1.5,34.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-06T23:00:00Z,25.0870,-80.5190,1.5,34.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T00:00:00Z,25.0870,-80.5190,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T01:00:00Z,25.0870,-80.5190,1.5,34.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T02:00:00Z,25.0870,-80.5190,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T03:00:00Z,25.0870,-80.5190,1.5,34.34,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T04:00:00Z,25.0870,-80.5190,1.5,34.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T05:00:00Z,25.0870,-80.5190,1.5,34.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T06:00:00Z,25.0870,-80.5190,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T07:00:00Z,25.0870,-80.5190,1.5,34.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T08:00:00Z,25.0870,-80.5190,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T09:00:00Z,25.0870,-80.5190,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T10:00:00Z,25.0870,-80.5190,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T11:00:00Z,25.0870,-80.5190,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T12:00:00Z,25.0870,-80.5190,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T13:00:00Z,25.0870,-80.5190,1.5,34.31,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T14:00:00Z,25.0870,-80.5190,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T15:00:00Z,25.0870,-80.5190,1.5,34.21,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T16:00:00Z,25.0870,-80.5190,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T17:00:00Z,25.0870,-80.5190,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T18:00:00Z,25.0870,-80.5190,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T19:00:00Z,25.0870,-80.5190,1.5,34.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T20:00:00Z,25.0870,-80.5190,1.5,34.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T21:00:00Z,25.0870,-80.5190,1.5,34.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T22:00:00Z,25.0870,-80.5190,1.5,34.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-07T23:00:00Z,25.0870,-80.5190,1.5,34.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T00:00:00Z,25.0870,-80.5190,1.5,34.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T01:00:00Z,25.0870,-80.5190,1.5,34.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T02:00:00Z,25.0870,-80.5190,1.5,34.41,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T03:00:00Z,25.0870,-80.5190,1.5,34.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T05:00:00Z,25.0870,-80.5190,1.5,34.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T06:00:00Z,25.0870,-80.5190,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T07:00:00Z,25.0870,-80.5190,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T08:00:00Z,25.0870,-80.5190,1.5,34.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T09:00:00Z,25.0870,-80.5190,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T10:00:00Z,25.0870,-80.5190,1.5,34.38,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T11:00:00Z,25.0870,-80.5190,1.5,34.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T12:00:00Z,25.0870,-80.5190,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T13:00:00Z,25.0870,-80.5190,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T14:00:00Z,25.0870,-80.5190,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T15:00:00Z,25.0870,-80.5190,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T16:00:00Z,25.0870,-80.5190,1.5,33.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T17:00:00Z,25.0870,-80.5190,1.5,33.89,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T18:00:00Z,25.0870,-80.5190,1.5,34.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T19:00:00Z,25.0870,-80.5190,1.5,33.99,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T20:00:00Z,25.0870,-80.5190,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T21:00:00Z,25.0870,-80.5190,1.5,33.99,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T22:00:00Z,25.0870,-80.5190,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-08T23:00:00Z,25.0870,-80.5190,1.5,33.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-09T00:00:00Z,25.0870,-80.5190,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-09T01:00:00Z,25.0870,-80.5190,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-09T02:00:00Z,25.0870,-80.5190,1.5,34.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-09T04:00:00Z,25.0870,-80.5190,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-09T05:00:00Z,25.0870,-80.5190,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-09T06:00:00Z,25.0870,-80.5190,1.5,34.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-09T07:00:00Z,25.0870,-80.5190,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-09T08:00:00Z,25.0870,-80.5190,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-09T09:00:00Z,25.0870,-80.5190,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-09T10:00:00Z,25.0870,-80.5190,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-09T11:00:00Z,25.0870,-80.5190,1.5,34.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-09T12:00:00Z,25.0870,-80.5190,1.5,34.05,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-09T13:00:00Z,25.0870,-80.5190,1.5,34.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-09T14:00:00Z,25.0870,-80.5190,1.5,34.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-10T12:00:00Z,25.0870,-80.5190,1.5,34.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-10T13:00:00Z,25.0870,-80.5190,1.5,34.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-10T14:00:00Z,25.0870,-80.5190,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-10T15:00:00Z,25.0870,-80.5190,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-10T16:00:00Z,25.0870,-80.5190,1.5,33.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-10T17:00:00Z,25.0870,-80.5190,1.5,33.99,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-10T18:00:00Z,25.0870,-80.5190,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-10T19:00:00Z,25.0870,-80.5190,1.5,33.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-10T20:00:00Z,25.0870,-80.5190,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-10T21:00:00Z,25.0870,-80.5190,1.5,34.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-10T22:00:00Z,25.0870,-80.5190,1.5,34.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-10T23:00:00Z,25.0870,-80.5190,1.5,34.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T00:00:00Z,25.0870,-80.5190,1.5,34.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T01:00:00Z,25.0870,-80.5190,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T02:00:00Z,25.0870,-80.5190,1.5,34.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T03:00:00Z,25.0870,-80.5190,1.5,33.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T04:00:00Z,25.0870,-80.5190,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T05:00:00Z,25.0870,-80.5190,1.5,34.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T06:00:00Z,25.0870,-80.5190,1.5,34.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T07:00:00Z,25.0870,-80.5190,1.5,34.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T08:00:00Z,25.0870,-80.5190,1.5,33.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T09:00:00Z,25.0870,-80.5190,1.5,33.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T10:00:00Z,25.0870,-80.5190,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T11:00:00Z,25.0870,-80.5190,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T12:00:00Z,25.0870,-80.5190,1.5,34.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T13:00:00Z,25.0870,-80.5190,1.5,34.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T14:00:00Z,25.0870,-80.5190,1.5,34.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T15:00:00Z,25.0870,-80.5190,1.5,34.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T16:00:00Z,25.0870,-80.5190,1.5,34.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T17:00:00Z,25.0870,-80.5190,1.5,34.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T18:00:00Z,25.0870,-80.5190,1.5,34.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T19:00:00Z,25.0870,-80.5190,1.5,34.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T20:00:00Z,25.0870,-80.5190,1.5,34.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T21:00:00Z,25.0870,-80.5190,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T22:00:00Z,25.0870,-80.5190,1.5,34.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-11T23:00:00Z,25.0870,-80.5190,1.5,34.84,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T00:00:00Z,25.0870,-80.5190,1.5,34.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T01:00:00Z,25.0870,-80.5190,1.5,34.78,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T02:00:00Z,25.0870,-80.5190,1.5,34.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T03:00:00Z,25.0870,-80.5190,1.5,34.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T04:00:00Z,25.0870,-80.5190,1.5,34.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T05:00:00Z,25.0870,-80.5190,1.5,35.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T06:00:00Z,25.0870,-80.5190,1.5,35.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T07:00:00Z,25.0870,-80.5190,1.5,35.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T08:00:00Z,25.0870,-80.5190,1.5,35.05,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T09:00:00Z,25.0870,-80.5190,1.5,35.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T10:00:00Z,25.0870,-80.5190,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T11:00:00Z,25.0870,-80.5190,1.5,34.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T12:00:00Z,25.0870,-80.5190,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T13:00:00Z,25.0870,-80.5190,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T14:00:00Z,25.0870,-80.5190,1.5,34.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T15:00:00Z,25.0870,-80.5190,1.5,34.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T16:00:00Z,25.0870,-80.5190,1.5,34.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T17:00:00Z,25.0870,-80.5190,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T18:00:00Z,25.0870,-80.5190,1.5,34.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T19:00:00Z,25.0870,-80.5190,1.5,34.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T20:00:00Z,25.0870,-80.5190,1.5,35.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T21:00:00Z,25.0870,-80.5190,1.5,35.21,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T22:00:00Z,25.0870,-80.5190,1.5,35.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-12T23:00:00Z,25.0870,-80.5190,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-13T00:00:00Z,25.0870,-80.5190,1.5,35.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2015-01-13T01:00:00Z,25.0870,-80.5190,1.5,35.02,1111122 