owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1997-09-01T00:00:00Z,27.9396,-96.8429,2.0,202.1317359,5.149417443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T00:30:00Z,27.9396,-96.8429,2.0,187.5664059,6.758853453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T01:00:00Z,27.9396,-96.8429,2.0,202.4929742,6.613093074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T01:30:00Z,27.9396,-96.8429,2.0,190.5168462,6.519524523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T02:00:00Z,27.9396,-96.8429,2.0,211.1399122,8.353735691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T02:30:00Z,27.9396,-96.8429,2.0,213.7390861,6.445618667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T03:00:00Z,27.9396,-96.8429,2.0,205.3795206,9.728977336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T03:30:00Z,27.9396,-96.8429,2.0,199.1592854,7.251682563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T04:00:00Z,27.9396,-96.8429,2.0,205.2148237,8.732032982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T04:30:00Z,27.9396,-96.8429,2.0,200.2371103,9.048591051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T05:00:00Z,27.9396,-96.8429,2.0,211.9021661,6.490377493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T05:30:00Z,27.9396,-96.8429,2.0,201.4101465,8.163357153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T06:00:00Z,27.9396,-96.8429,2.0,193.3260328,8.416632343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T06:30:00Z,27.9396,-96.8429,2.0,184.0155163,6.425776218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T07:00:00Z,27.9396,-96.8429,2.0,186.2017199,8.238215826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T07:30:00Z,27.9396,-96.8429,2.0,181.3096751,6.561714715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T08:00:00Z,27.9396,-96.8429,2.0,188.7088756,5.877771687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T08:30:00Z,27.9396,-96.8429,2.0,187.4025717,6.907575552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T09:00:00Z,27.9396,-96.8429,2.0,178.7979593,7.151573253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T09:30:00Z,27.9396,-96.8429,2.0,184.2119947,6.126548784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T10:00:00Z,27.9396,-96.8429,2.0,181.6944326,5.07221845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T10:30:00Z,27.9396,-96.8429,2.0,176.965757,5.667944954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T11:00:00Z,27.9396,-96.8429,2.0,186.1152788,7.04006392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T11:30:00Z,27.9396,-96.8429,2.0,169.0191652,5.45996337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T12:00:00Z,27.9396,-96.8429,2.0,192.8419729,5.353923795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T12:30:00Z,27.9396,-96.8429,2.0,181.9884227,4.322603382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T13:00:00Z,27.9396,-96.8429,2.0,185.2257047,3.293690939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T13:30:00Z,27.9396,-96.8429,2.0,193.4747194,3.218602181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T14:00:00Z,27.9396,-96.8429,2.0,209.3289521,5.471316112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T14:30:00Z,27.9396,-96.8429,2.0,204.3822394,5.401786741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T15:00:00Z,27.9396,-96.8429,2.0,220.3307288,3.909130338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T15:30:00Z,27.9396,-96.8429,2.0,209.0724745,6.132699243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T16:00:00Z,27.9396,-96.8429,2.0,204.0911982,7.667913667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T16:30:00Z,27.9396,-96.8429,2.0,226.254133,9.689685237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T17:00:00Z,27.9396,-96.8429,2.0,204.1996625,11.27043921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T17:30:00Z,27.9396,-96.8429,2.0,199.0754606,8.200298775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T18:00:00Z,27.9396,-96.8429,2.0,221.3648025,9.926535146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T18:30:00Z,27.9396,-96.8429,2.0,221.6667639,12.77073608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T19:00:00Z,27.9396,-96.8429,2.0,218.396601,14.6351973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T19:30:00Z,27.9396,-96.8429,2.0,235.2698773,13.60348852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T20:00:00Z,27.9396,-96.8429,2.0,231.2415841,15.47840431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T20:30:00Z,27.9396,-96.8429,2.0,227.5375095,16.76780546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T21:00:00Z,27.9396,-96.8429,2.0,213.8762565,13.63460304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T21:30:00Z,27.9396,-96.8429,2.0,216.7525916,14.69003063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T22:00:00Z,27.9396,-96.8429,2.0,217.067336,16.80610008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T22:30:00Z,27.9396,-96.8429,2.0,220.5972203,16.48888413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T23:00:00Z,27.9396,-96.8429,2.0,219.3054219,14.82339367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-01T23:30:00Z,27.9396,-96.8429,2.0,223.169775,13.286241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T00:00:00Z,27.9396,-96.8429,2.0,220.6678193,13.94863793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T00:30:00Z,27.9396,-96.8429,2.0,207.6789781,13.79914852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T01:00:00Z,27.9396,-96.8429,2.0,218.6461065,13.35441874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T01:30:00Z,27.9396,-96.8429,2.0,201.3653609,13.91641118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T02:00:00Z,27.9396,-96.8429,2.0,204.6963236,14.26475377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T02:30:00Z,27.9396,-96.8429,2.0,200.872334,15.4648828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T03:00:00Z,27.9396,-96.8429,2.0,205.090462,15.46976729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T03:30:00Z,27.9396,-96.8429,2.0,199.7125428,15.03088154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T04:00:00Z,27.9396,-96.8429,2.0,202.7427737,15.02849627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T04:30:00Z,27.9396,-96.8429,2.0,207.2889827,15.92207587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T05:00:00Z,27.9396,-96.8429,2.0,204.2114872,16.3370744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T05:30:00Z,27.9396,-96.8429,2.0,210.5892507,15.2293992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T06:00:00Z,27.9396,-96.8429,2.0,214.7725359,13.06274856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T06:30:00Z,27.9396,-96.8429,2.0,207.9374148,14.00180346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T07:00:00Z,27.9396,-96.8429,2.0,209.473773,11.80823865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T07:30:00Z,27.9396,-96.8429,2.0,209.5206206,13.00886236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T08:00:00Z,27.9396,-96.8429,2.0,203.8376037,14.00470278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T08:30:00Z,27.9396,-96.8429,2.0,211.714389,11.90816946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T09:00:00Z,27.9396,-96.8429,2.0,198.9440495,11.02729795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T09:30:00Z,27.9396,-96.8429,2.0,208.7730827,12.07031483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T10:00:00Z,27.9396,-96.8429,2.0,202.5474668,8.553852933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T10:30:00Z,27.9396,-96.8429,2.0,213.9312589,9.870977662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T11:00:00Z,27.9396,-96.8429,2.0,203.9446025,13.20660819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T11:30:00Z,27.9396,-96.8429,2.0,198.8416376,12.91190536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T12:00:00Z,27.9396,-96.8429,2.0,200.8694215,10.04930346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T12:30:00Z,27.9396,-96.8429,2.0,205.1727778,10.86155145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T13:00:00Z,27.9396,-96.8429,2.0,205.0573464,10.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T13:30:00Z,27.9396,-96.8429,2.0,215.1014475,8.556073866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T14:00:00Z,27.9396,-96.8429,2.0,196.7040344,10.88952708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T14:30:00Z,27.9396,-96.8429,2.0,198.8571574,12.43757613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T15:00:00Z,27.9396,-96.8429,2.0,200.0914789,11.26558032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T15:30:00Z,27.9396,-96.8429,2.0,195.7859797,15.32812448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T16:00:00Z,27.9396,-96.8429,2.0,198.9532958,16.0713534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T16:30:00Z,27.9396,-96.8429,2.0,204.1161277,20.4115776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T17:00:00Z,27.9396,-96.8429,2.0,204.3734747,20.93596188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T17:30:00Z,27.9396,-96.8429,2.0,206.8574612,25.38864707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T18:00:00Z,27.9396,-96.8429,2.0,213.5042319,24.83683152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T18:30:00Z,27.9396,-96.8429,2.0,213.9551705,26.94485109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T19:00:00Z,27.9396,-96.8429,2.0,219.8406252,26.97225426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T19:30:00Z,27.9396,-96.8429,2.0,222.0610763,24.68927905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T20:00:00Z,27.9396,-96.8429,2.0,220.3982534,27.58830368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T20:30:00Z,27.9396,-96.8429,2.0,227.0034666,27.09876012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T21:00:00Z,27.9396,-96.8429,2.0,232.0679498,25.6864108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T21:30:00Z,27.9396,-96.8429,2.0,229.190582,23.0284042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T22:00:00Z,27.9396,-96.8429,2.0,232.1050525,23.03768435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T22:30:00Z,27.9396,-96.8429,2.0,228.6867598,21.2217742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T23:00:00Z,27.9396,-96.8429,2.0,222.7166815,21.30082158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-02T23:30:00Z,27.9396,-96.8429,2.0,228.2141932,18.78910589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T00:00:00Z,27.9396,-96.8429,2.0,216.6570912,16.71611498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T00:30:00Z,27.9396,-96.8429,2.0,213.7166713,11.81788898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T01:00:00Z,27.9396,-96.8429,2.0,213.2050738,14.42549479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T01:30:00Z,27.9396,-96.8429,2.0,199.7409799,12.34557816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T02:00:00Z,27.9396,-96.8429,2.0,201.8232443,9.630160954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T02:30:00Z,27.9396,-96.8429,2.0,200.2542863,13.34521637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T03:00:00Z,27.9396,-96.8429,2.0,198.9440495,11.02729795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T03:30:00Z,27.9396,-96.8429,2.0,206.1975038,10.46501314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T04:00:00Z,27.9396,-96.8429,2.0,212.7279943,9.913889247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T04:30:00Z,27.9396,-96.8429,2.0,211.74659,11.04211031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T05:00:00Z,27.9396,-96.8429,2.0,210.7251883,11.95869976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T05:30:00Z,27.9396,-96.8429,2.0,213.4846145,11.61827009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T06:00:00Z,27.9396,-96.8429,2.0,219.3974279,10.79250203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T06:30:00Z,27.9396,-96.8429,2.0,212.4086749,9.179809366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T07:00:00Z,27.9396,-96.8429,2.0,217.2247853,9.356179776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T07:30:00Z,27.9396,-96.8429,2.0,207.7666089,9.594842365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T08:00:00Z,27.9396,-96.8429,2.0,200.4628672,9.382030697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T08:30:00Z,27.9396,-96.8429,2.0,219.901843,8.355698654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T09:00:00Z,27.9396,-96.8429,2.0,207.6880787,10.26552483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T09:30:00Z,27.9396,-96.8429,2.0,197.6070469,9.851522725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T10:00:00Z,27.9396,-96.8429,2.0,209.135863,8.872705337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T10:30:00Z,27.9396,-96.8429,2.0,193.7992427,9.978000802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T11:00:00Z,27.9396,-96.8429,2.0,196.6252281,10.41541166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T11:30:00Z,27.9396,-96.8429,2.0,209.3286295,9.738223657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T12:00:00Z,27.9396,-96.8429,2.0,210.9943275,9.554187564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T12:30:00Z,27.9396,-96.8429,2.0,194.007734,9.832395435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T13:00:00Z,27.9396,-96.8429,2.0,206.535199,8.662528499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T13:30:00Z,27.9396,-96.8429,2.0,207.6880787,10.26552483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T14:00:00Z,27.9396,-96.8429,2.0,206.2642797,12.79048474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T14:30:00Z,27.9396,-96.8429,2.0,201.1426064,14.05620859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T15:00:00Z,27.9396,-96.8429,2.0,202.560316,17.09847069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T15:30:00Z,27.9396,-96.8429,2.0,207.4403564,21.656611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T16:00:00Z,27.9396,-96.8429,2.0,203.6678934,21.14892432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T16:30:00Z,27.9396,-96.8429,2.0,199.7849031,22.00923897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T17:00:00Z,27.9396,-96.8429,2.0,202.4033926,23.85016981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T17:30:00Z,27.9396,-96.8429,2.0,210.2858193,23.63587316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T18:00:00Z,27.9396,-96.8429,2.0,210.2020756,25.16620949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T18:30:00Z,27.9396,-96.8429,2.0,213.9606065,26.40402431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T19:00:00Z,27.9396,-96.8429,2.0,220.3782935,24.83655572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T19:30:00Z,27.9396,-96.8429,2.0,230.2395065,24.23482824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T20:00:00Z,27.9396,-96.8429,2.0,235.4627615,24.95868787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T20:30:00Z,27.9396,-96.8429,2.0,236.5998594,24.08816514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T21:00:00Z,27.9396,-96.8429,2.0,245.1079703,22.66550683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T21:30:00Z,27.9396,-96.8429,2.0,243.2704532,21.85541809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T22:00:00Z,27.9396,-96.8429,2.0,241.4347786,23.06791061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T22:30:00Z,27.9396,-96.8429,2.0,236.4258759,19.13164917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T23:00:00Z,27.9396,-96.8429,2.0,242.6946281,21.12365972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-03T23:30:00Z,27.9396,-96.8429,2.0,249.6144155,19.23462763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T00:00:00Z,27.9396,-96.8429,2.0,248.3682694,19.3959635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T00:30:00Z,27.9396,-96.8429,2.0,256.0719651,19.19430384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T01:00:00Z,27.9396,-96.8429,2.0,257.5428706,17.24598504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T01:30:00Z,27.9396,-96.8429,2.0,255.5935578,16.15805991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T02:00:00Z,27.9396,-96.8429,2.0,260.3667217,16.0158203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T02:30:00Z,27.9396,-96.8429,2.0,250.1674956,13.61765398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T03:00:00Z,27.9396,-96.8429,2.0,257.5418577,13.11887953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T03:30:00Z,27.9396,-96.8429,2.0,251.579467,12.24750179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T04:00:00Z,27.9396,-96.8429,2.0,244.3852963,12.39846765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T04:30:00Z,27.9396,-96.8429,2.0,243.8018648,10.46501314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T05:00:00Z,27.9396,-96.8429,2.0,233.492819,8.522171085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T05:30:00Z,27.9396,-96.8429,2.0,234.9990391,10.91380777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T06:00:00Z,27.9396,-96.8429,2.0,220.3010148,10.35857133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T06:30:00Z,27.9396,-96.8429,2.0,212.8683916,8.512749262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T07:00:00Z,27.9396,-96.8429,2.0,205.3372026,9.393641466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T07:30:00Z,27.9396,-96.8429,2.0,208.7526035,8.668846521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T08:00:00Z,27.9396,-96.8429,2.0,205.7634931,9.593669788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T08:30:00Z,27.9396,-96.8429,2.0,206.5647786,10.66604425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T09:00:00Z,27.9396,-96.8429,2.0,203.1983258,11.34750193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T09:30:00Z,27.9396,-96.8429,2.0,200.4546272,11.93236355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T10:00:00Z,27.9396,-96.8429,2.0,205.6037523,11.7320629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T10:30:00Z,27.9396,-96.8429,2.0,195.6084269,10.51788001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T11:00:00Z,27.9396,-96.8429,2.0,205.9049294,11.26158515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T11:30:00Z,27.9396,-96.8429,2.0,198.7275154,9.281406143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T12:00:00Z,27.9396,-96.8429,2.0,199.3337414,11.68921725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T12:30:00Z,27.9396,-96.8429,2.0,195.0753153,12.03417218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T13:00:00Z,27.9396,-96.8429,2.0,193.6100692,10.11401503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T13:30:00Z,27.9396,-96.8429,2.0,196.7166323,12.44599534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T14:00:00Z,27.9396,-96.8429,2.0,195.6137921,13.30084584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T14:30:00Z,27.9396,-96.8429,2.0,199.5508989,12.01261004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T15:00:00Z,27.9396,-96.8429,2.0,194.8917767,12.17907221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T15:30:00Z,27.9396,-96.8429,2.0,204.2114872,13.06965952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1997-09-04T16:00:00Z,27.9396,-96.8429,2.0,191.4182099,16.56792081,-99999.0,'11111222,11111222,99999999' 