owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T01:00:00Z,30.1889,-90.1683,-9999.0,2.573,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T02:00:00Z,30.1889,-90.1683,-9999.0,2.573,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T03:00:00Z,30.1889,-90.1683,-9999.0,2.549,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T04:00:00Z,30.1889,-90.1683,-9999.0,2.419,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T05:00:00Z,30.1889,-90.1683,-9999.0,2.355,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T06:00:00Z,30.1889,-90.1683,-9999.0,2.338,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T07:00:00Z,30.1889,-90.1683,-9999.0,2.338,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T08:00:00Z,30.1889,-90.1683,-9999.0,2.153,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T09:00:00Z,30.1889,-90.1683,-9999.0,2.037,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T10:00:00Z,30.1889,-90.1683,-9999.0,2.045,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T11:00:00Z,30.1889,-90.1683,-9999.0,2.716,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T12:00:00Z,30.1889,-90.1683,-9999.0,2.908,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T13:00:00Z,30.1889,-90.1683,-9999.0,2.941,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T14:00:00Z,30.1889,-90.1683,-9999.0,2.996,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T15:00:00Z,30.1889,-90.1683,-9999.0,3.03,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T16:00:00Z,30.1889,-90.1683,-9999.0,2.962,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T17:00:00Z,30.1889,-90.1683,-9999.0,2.869,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T18:00:00Z,30.1889,-90.1683,-9999.0,2.869,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T19:00:00Z,30.1889,-90.1683,-9999.0,2.862,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T20:00:00Z,30.1889,-90.1683,-9999.0,2.876,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T21:00:00Z,30.1889,-90.1683,-9999.0,2.88,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T22:00:00Z,30.1889,-90.1683,-9999.0,2.87,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T23:00:00Z,30.1889,-90.1683,-9999.0,2.742,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-01T24:00:00Z,30.1889,-90.1683,-9999.0,2.589,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T01:00:00Z,30.1889,-90.1683,-9999.0,2.681,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T02:00:00Z,30.1889,-90.1683,-9999.0,2.512,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T03:00:00Z,30.1889,-90.1683,-9999.0,2.425,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T04:00:00Z,30.1889,-90.1683,-9999.0,2.441,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T05:00:00Z,30.1889,-90.1683,-9999.0,2.34,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T06:00:00Z,30.1889,-90.1683,-9999.0,2.273,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T07:00:00Z,30.1889,-90.1683,-9999.0,2.205,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T08:00:00Z,30.1889,-90.1683,-9999.0,2.198,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T09:00:00Z,30.1889,-90.1683,-9999.0,2.139,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T10:00:00Z,30.1889,-90.1683,-9999.0,2.15,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T11:00:00Z,30.1889,-90.1683,-9999.0,2.153,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T12:00:00Z,30.1889,-90.1683,-9999.0,2.157,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T13:00:00Z,30.1889,-90.1683,-9999.0,2.14,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T14:00:00Z,30.1889,-90.1683,-9999.0,2.166,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T15:00:00Z,30.1889,-90.1683,-9999.0,2.196,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T16:00:00Z,30.1889,-90.1683,-9999.0,2.27,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T17:00:00Z,30.1889,-90.1683,-9999.0,2.332,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T18:00:00Z,30.1889,-90.1683,-9999.0,2.391,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T19:00:00Z,30.1889,-90.1683,-9999.0,2.473,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T20:00:00Z,30.1889,-90.1683,-9999.0,2.459,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T21:00:00Z,30.1889,-90.1683,-9999.0,2.397,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T22:00:00Z,30.1889,-90.1683,-9999.0,2.134,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T23:00:00Z,30.1889,-90.1683,-9999.0,2.057,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-02T24:00:00Z,30.1889,-90.1683,-9999.0,2.07,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T01:00:00Z,30.1889,-90.1683,-9999.0,1.977,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T02:00:00Z,30.1889,-90.1683,-9999.0,1.864,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T03:00:00Z,30.1889,-90.1683,-9999.0,1.815,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T04:00:00Z,30.1889,-90.1683,-9999.0,1.763,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T05:00:00Z,30.1889,-90.1683,-9999.0,1.747,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T06:00:00Z,30.1889,-90.1683,-9999.0,1.792,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T07:00:00Z,30.1889,-90.1683,-9999.0,1.887,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T08:00:00Z,30.1889,-90.1683,-9999.0,1.888,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T09:00:00Z,30.1889,-90.1683,-9999.0,1.834,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T10:00:00Z,30.1889,-90.1683,-9999.0,1.602,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T11:00:00Z,30.1889,-90.1683,-9999.0,1.59,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T12:00:00Z,30.1889,-90.1683,-9999.0,1.58,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T13:00:00Z,30.1889,-90.1683,-9999.0,1.59,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T14:00:00Z,30.1889,-90.1683,-9999.0,1.642,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T15:00:00Z,30.1889,-90.1683,-9999.0,1.73,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T16:00:00Z,30.1889,-90.1683,-9999.0,1.695,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T17:00:00Z,30.1889,-90.1683,-9999.0,1.583,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T18:00:00Z,30.1889,-90.1683,-9999.0,1.576,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T19:00:00Z,30.1889,-90.1683,-9999.0,1.594,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T20:00:00Z,30.1889,-90.1683,-9999.0,1.631,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T21:00:00Z,30.1889,-90.1683,-9999.0,1.592,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T22:00:00Z,30.1889,-90.1683,-9999.0,1.59,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T23:00:00Z,30.1889,-90.1683,-9999.0,1.699,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-03T24:00:00Z,30.1889,-90.1683,-9999.0,1.64,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T01:00:00Z,30.1889,-90.1683,-9999.0,1.597,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T02:00:00Z,30.1889,-90.1683,-9999.0,1.567,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T03:00:00Z,30.1889,-90.1683,-9999.0,1.602,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T04:00:00Z,30.1889,-90.1683,-9999.0,1.653,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T05:00:00Z,30.1889,-90.1683,-9999.0,1.716,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T06:00:00Z,30.1889,-90.1683,-9999.0,1.685,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T07:00:00Z,30.1889,-90.1683,-9999.0,1.725,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T08:00:00Z,30.1889,-90.1683,-9999.0,1.752,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T09:00:00Z,30.1889,-90.1683,-9999.0,1.759,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T10:00:00Z,30.1889,-90.1683,-9999.0,1.77,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T11:00:00Z,30.1889,-90.1683,-9999.0,1.742,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T12:00:00Z,30.1889,-90.1683,-9999.0,1.768,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T13:00:00Z,30.1889,-90.1683,-9999.0,1.766,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T14:00:00Z,30.1889,-90.1683,-9999.0,1.823,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T15:00:00Z,30.1889,-90.1683,-9999.0,1.831,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T16:00:00Z,30.1889,-90.1683,-9999.0,1.909,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T17:00:00Z,30.1889,-90.1683,-9999.0,1.896,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T18:00:00Z,30.1889,-90.1683,-9999.0,1.864,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T19:00:00Z,30.1889,-90.1683,-9999.0,1.839,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T20:00:00Z,30.1889,-90.1683,-9999.0,1.767,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T21:00:00Z,30.1889,-90.1683,-9999.0,1.781,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T22:00:00Z,30.1889,-90.1683,-9999.0,1.771,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T23:00:00Z,30.1889,-90.1683,-9999.0,1.706,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-04T24:00:00Z,30.1889,-90.1683,-9999.0,1.775,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T01:00:00Z,30.1889,-90.1683,-9999.0,1.743,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T02:00:00Z,30.1889,-90.1683,-9999.0,1.768,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T03:00:00Z,30.1889,-90.1683,-9999.0,1.782,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T04:00:00Z,30.1889,-90.1683,-9999.0,1.79,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T05:00:00Z,30.1889,-90.1683,-9999.0,1.799,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T06:00:00Z,30.1889,-90.1683,-9999.0,1.805,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T07:00:00Z,30.1889,-90.1683,-9999.0,1.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T08:00:00Z,30.1889,-90.1683,-9999.0,1.797,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T09:00:00Z,30.1889,-90.1683,-9999.0,1.803,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T10:00:00Z,30.1889,-90.1683,-9999.0,1.844,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T11:00:00Z,30.1889,-90.1683,-9999.0,1.926,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T12:00:00Z,30.1889,-90.1683,-9999.0,1.941,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T13:00:00Z,30.1889,-90.1683,-9999.0,1.932,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T14:00:00Z,30.1889,-90.1683,-9999.0,2.151,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T15:00:00Z,30.1889,-90.1683,-9999.0,2.291,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T16:00:00Z,30.1889,-90.1683,-9999.0,2.193,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T17:00:00Z,30.1889,-90.1683,-9999.0,1.94,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T18:00:00Z,30.1889,-90.1683,-9999.0,1.86,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T19:00:00Z,30.1889,-90.1683,-9999.0,1.745,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T20:00:00Z,30.1889,-90.1683,-9999.0,1.787,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T21:00:00Z,30.1889,-90.1683,-9999.0,1.81,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T22:00:00Z,30.1889,-90.1683,-9999.0,1.819,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T23:00:00Z,30.1889,-90.1683,-9999.0,1.731,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-05T24:00:00Z,30.1889,-90.1683,-9999.0,1.637,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T01:00:00Z,30.1889,-90.1683,-9999.0,1.84,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T02:00:00Z,30.1889,-90.1683,-9999.0,1.884,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T03:00:00Z,30.1889,-90.1683,-9999.0,1.971,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T04:00:00Z,30.1889,-90.1683,-9999.0,1.915,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T05:00:00Z,30.1889,-90.1683,-9999.0,2.193,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T06:00:00Z,30.1889,-90.1683,-9999.0,2.603,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T07:00:00Z,30.1889,-90.1683,-9999.0,2.643,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T08:00:00Z,30.1889,-90.1683,-9999.0,2.271,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T09:00:00Z,30.1889,-90.1683,-9999.0,2.011,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T10:00:00Z,30.1889,-90.1683,-9999.0,2.036,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T11:00:00Z,30.1889,-90.1683,-9999.0,2.056,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T12:00:00Z,30.1889,-90.1683,-9999.0,1.891,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T13:00:00Z,30.1889,-90.1683,-9999.0,1.855,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T14:00:00Z,30.1889,-90.1683,-9999.0,1.843,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T15:00:00Z,30.1889,-90.1683,-9999.0,1.821,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T16:00:00Z,30.1889,-90.1683,-9999.0,1.893,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T17:00:00Z,30.1889,-90.1683,-9999.0,1.817,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T18:00:00Z,30.1889,-90.1683,-9999.0,1.828,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T19:00:00Z,30.1889,-90.1683,-9999.0,1.885,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T20:00:00Z,30.1889,-90.1683,-9999.0,1.956,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T21:00:00Z,30.1889,-90.1683,-9999.0,1.954,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T22:00:00Z,30.1889,-90.1683,-9999.0,1.92,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T23:00:00Z,30.1889,-90.1683,-9999.0,1.743,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-06T24:00:00Z,30.1889,-90.1683,-9999.0,1.883,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T01:00:00Z,30.1889,-90.1683,-9999.0,1.807,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T02:00:00Z,30.1889,-90.1683,-9999.0,1.814,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T03:00:00Z,30.1889,-90.1683,-9999.0,1.893,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T04:00:00Z,30.1889,-90.1683,-9999.0,1.942,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T05:00:00Z,30.1889,-90.1683,-9999.0,2.022,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T06:00:00Z,30.1889,-90.1683,-9999.0,2.001,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T07:00:00Z,30.1889,-90.1683,-9999.0,1.94,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T08:00:00Z,30.1889,-90.1683,-9999.0,1.777,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T09:00:00Z,30.1889,-90.1683,-9999.0,1.716,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T10:00:00Z,30.1889,-90.1683,-9999.0,1.701,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T11:00:00Z,30.1889,-90.1683,-9999.0,1.824,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T12:00:00Z,30.1889,-90.1683,-9999.0,1.891,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T13:00:00Z,30.1889,-90.1683,-9999.0,1.941,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T14:00:00Z,30.1889,-90.1683,-9999.0,1.958,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T15:00:00Z,30.1889,-90.1683,-9999.0,2.059,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T16:00:00Z,30.1889,-90.1683,-9999.0,2.166,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T17:00:00Z,30.1889,-90.1683,-9999.0,2.242,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T18:00:00Z,30.1889,-90.1683,-9999.0,2.305,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T19:00:00Z,30.1889,-90.1683,-9999.0,2.25,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T20:00:00Z,30.1889,-90.1683,-9999.0,2.075,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T21:00:00Z,30.1889,-90.1683,-9999.0,1.645,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T22:00:00Z,30.1889,-90.1683,-9999.0,1.489,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-07T23:00:00Z,30.1889,-90.1683,-9999.0,1.662,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-09T16:00:00Z,30.1889,-90.1683,-9999.0,1.727,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-09T17:00:00Z,30.1889,-90.1683,-9999.0,1.881,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-09T18:00:00Z,30.1889,-90.1683,-9999.0,1.924,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-09T19:00:00Z,30.1889,-90.1683,-9999.0,1.952,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-09T20:00:00Z,30.1889,-90.1683,-9999.0,2.01,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-09T21:00:00Z,30.1889,-90.1683,-9999.0,2.02,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-09T22:00:00Z,30.1889,-90.1683,-9999.0,2.036,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-09T23:00:00Z,30.1889,-90.1683,-9999.0,2.076,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-09T24:00:00Z,30.1889,-90.1683,-9999.0,2.22,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T01:00:00Z,30.1889,-90.1683,-9999.0,2.23,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T02:00:00Z,30.1889,-90.1683,-9999.0,2.204,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T03:00:00Z,30.1889,-90.1683,-9999.0,2.247,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T04:00:00Z,30.1889,-90.1683,-9999.0,2.228,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T05:00:00Z,30.1889,-90.1683,-9999.0,2.186,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T06:00:00Z,30.1889,-90.1683,-9999.0,2.211,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T07:00:00Z,30.1889,-90.1683,-9999.0,2.228,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T08:00:00Z,30.1889,-90.1683,-9999.0,2.24,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T09:00:00Z,30.1889,-90.1683,-9999.0,2.251,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T10:00:00Z,30.1889,-90.1683,-9999.0,2.275,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T11:00:00Z,30.1889,-90.1683,-9999.0,2.307,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T12:00:00Z,30.1889,-90.1683,-9999.0,2.329,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T13:00:00Z,30.1889,-90.1683,-9999.0,2.342,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T14:00:00Z,30.1889,-90.1683,-9999.0,2.35,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T15:00:00Z,30.1889,-90.1683,-9999.0,2.365,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T16:00:00Z,30.1889,-90.1683,-9999.0,2.358,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T17:00:00Z,30.1889,-90.1683,-9999.0,2.362,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T18:00:00Z,30.1889,-90.1683,-9999.0,2.37,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T19:00:00Z,30.1889,-90.1683,-9999.0,2.381,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T20:00:00Z,30.1889,-90.1683,-9999.0,2.396,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T21:00:00Z,30.1889,-90.1683,-9999.0,2.581,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T22:00:00Z,30.1889,-90.1683,-9999.0,2.64,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T23:00:00Z,30.1889,-90.1683,-9999.0,2.59,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-10T24:00:00Z,30.1889,-90.1683,-9999.0,2.465,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T01:00:00Z,30.1889,-90.1683,-9999.0,2.438,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T02:00:00Z,30.1889,-90.1683,-9999.0,2.432,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T03:00:00Z,30.1889,-90.1683,-9999.0,2.431,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T04:00:00Z,30.1889,-90.1683,-9999.0,2.439,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T05:00:00Z,30.1889,-90.1683,-9999.0,2.435,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T06:00:00Z,30.1889,-90.1683,-9999.0,2.438,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T07:00:00Z,30.1889,-90.1683,-9999.0,2.496,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T08:00:00Z,30.1889,-90.1683,-9999.0,2.467,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T09:00:00Z,30.1889,-90.1683,-9999.0,2.445,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T10:00:00Z,30.1889,-90.1683,-9999.0,2.474,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T11:00:00Z,30.1889,-90.1683,-9999.0,2.458,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T12:00:00Z,30.1889,-90.1683,-9999.0,2.37,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T13:00:00Z,30.1889,-90.1683,-9999.0,2.273,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T14:00:00Z,30.1889,-90.1683,-9999.0,2.276,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T15:00:00Z,30.1889,-90.1683,-9999.0,2.297,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T16:00:00Z,30.1889,-90.1683,-9999.0,2.362,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T17:00:00Z,30.1889,-90.1683,-9999.0,2.566,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T18:00:00Z,30.1889,-90.1683,-9999.0,2.57,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T19:00:00Z,30.1889,-90.1683,-9999.0,2.57,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T20:00:00Z,30.1889,-90.1683,-9999.0,2.57,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T21:00:00Z,30.1889,-90.1683,-9999.0,2.54,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T22:00:00Z,30.1889,-90.1683,-9999.0,2.385,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T23:00:00Z,30.1889,-90.1683,-9999.0,2.338,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-11T24:00:00Z,30.1889,-90.1683,-9999.0,2.447,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T01:00:00Z,30.1889,-90.1683,-9999.0,2.307,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T02:00:00Z,30.1889,-90.1683,-9999.0,2.063,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T03:00:00Z,30.1889,-90.1683,-9999.0,2.199,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T04:00:00Z,30.1889,-90.1683,-9999.0,2.263,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T05:00:00Z,30.1889,-90.1683,-9999.0,2.141,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T06:00:00Z,30.1889,-90.1683,-9999.0,2.122,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T07:00:00Z,30.1889,-90.1683,-9999.0,2.222,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T08:00:00Z,30.1889,-90.1683,-9999.0,2.146,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T09:00:00Z,30.1889,-90.1683,-9999.0,1.741,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T10:00:00Z,30.1889,-90.1683,-9999.0,1.639,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T11:00:00Z,30.1889,-90.1683,-9999.0,1.573,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T12:00:00Z,30.1889,-90.1683,-9999.0,1.57,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T13:00:00Z,30.1889,-90.1683,-9999.0,1.571,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T14:00:00Z,30.1889,-90.1683,-9999.0,1.572,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T15:00:00Z,30.1889,-90.1683,-9999.0,1.586,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T16:00:00Z,30.1889,-90.1683,-9999.0,1.57,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T17:00:00Z,30.1889,-90.1683,-9999.0,1.562,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T18:00:00Z,30.1889,-90.1683,-9999.0,1.56,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T19:00:00Z,30.1889,-90.1683,-9999.0,1.568,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T20:00:00Z,30.1889,-90.1683,-9999.0,1.579,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T21:00:00Z,30.1889,-90.1683,-9999.0,1.596,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T22:00:00Z,30.1889,-90.1683,-9999.0,1.595,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T23:00:00Z,30.1889,-90.1683,-9999.0,1.637,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-12T24:00:00Z,30.1889,-90.1683,-9999.0,1.784,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-13T01:00:00Z,30.1889,-90.1683,-9999.0,1.753,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-13T02:00:00Z,30.1889,-90.1683,-9999.0,1.878,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-13T03:00:00Z,30.1889,-90.1683,-9999.0,1.837,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-13T04:00:00Z,30.1889,-90.1683,-9999.0,1.74,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-13T05:00:00Z,30.1889,-90.1683,-9999.0,1.586,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-01-13T06:00:00Z,30.1889,-90.1683,-9999.0,1.411,1111122 