owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T11:00:00Z,29.1870,-90.6093,0.0,24.38,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T11:15:00Z,29.1870,-90.6093,0.0,24.38,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T11:30:00Z,29.1870,-90.6093,0.0,24.38,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T11:45:00Z,29.1870,-90.6093,0.0,24.38,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T12:00:00Z,29.1870,-90.6093,0.0,24.37,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T12:15:00Z,29.1870,-90.6093,0.0,24.36,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T12:30:00Z,29.1870,-90.6093,0.0,24.38,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T12:45:00Z,29.1870,-90.6093,0.0,24.39,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T14:00:00Z,29.1870,-90.6093,0.0,24.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T14:15:00Z,29.1870,-90.6093,0.0,24.56,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T14:30:00Z,29.1870,-90.6093,0.0,24.56,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T14:45:00Z,29.1870,-90.6093,0.0,24.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T15:00:00Z,29.1870,-90.6093,0.0,24.61,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T15:15:00Z,29.1870,-90.6093,0.0,24.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T15:30:00Z,29.1870,-90.6093,0.0,24.71,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T15:45:00Z,29.1870,-90.6093,0.0,24.69,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T16:00:00Z,29.1870,-90.6093,0.0,24.61,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T16:15:00Z,29.1870,-90.6093,0.0,24.87,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T16:30:00Z,29.1870,-90.6093,0.0,24.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T16:45:00Z,29.1870,-90.6093,0.0,25.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T17:00:00Z,29.1870,-90.6093,0.0,24.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T17:15:00Z,29.1870,-90.6093,0.0,24.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T17:30:00Z,29.1870,-90.6093,0.0,24.91,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T17:45:00Z,29.1870,-90.6093,0.0,25.03,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T18:00:00Z,29.1870,-90.6093,0.0,25.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T18:15:00Z,29.1870,-90.6093,0.0,25.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T18:30:00Z,29.1870,-90.6093,0.0,25.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T18:45:00Z,29.1870,-90.6093,0.0,25.12,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T19:00:00Z,29.1870,-90.6093,0.0,25.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T19:15:00Z,29.1870,-90.6093,0.0,25.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T19:30:00Z,29.1870,-90.6093,0.0,25.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T19:45:00Z,29.1870,-90.6093,0.0,25.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T20:00:00Z,29.1870,-90.6093,0.0,25.02,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T20:15:00Z,29.1870,-90.6093,0.0,25.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T20:30:00Z,29.1870,-90.6093,0.0,25.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T20:45:00Z,29.1870,-90.6093,0.0,25.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T21:00:00Z,29.1870,-90.6093,0.0,25.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T21:15:00Z,29.1870,-90.6093,0.0,25.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T21:30:00Z,29.1870,-90.6093,0.0,25.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T21:45:00Z,29.1870,-90.6093,0.0,25.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T22:00:00Z,29.1870,-90.6093,0.0,24.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T22:15:00Z,29.1870,-90.6093,0.0,24.89,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T22:30:00Z,29.1870,-90.6093,0.0,24.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T22:45:00Z,29.1870,-90.6093,0.0,24.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T23:00:00Z,29.1870,-90.6093,0.0,24.81,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T23:15:00Z,29.1870,-90.6093,0.0,24.79,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T23:30:00Z,29.1870,-90.6093,0.0,24.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-16T23:45:00Z,29.1870,-90.6093,0.0,24.71,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T00:00:00Z,29.1870,-90.6093,0.0,24.61,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T00:15:00Z,29.1870,-90.6093,0.0,24.54,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T00:30:00Z,29.1870,-90.6093,0.0,24.5,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T00:45:00Z,29.1870,-90.6093,0.0,24.44,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T01:00:00Z,29.1870,-90.6093,0.0,24.43,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T01:15:00Z,29.1870,-90.6093,0.0,24.35,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T01:30:00Z,29.1870,-90.6093,0.0,24.32,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T01:45:00Z,29.1870,-90.6093,0.0,24.27,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T02:00:00Z,29.1870,-90.6093,0.0,24.24,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T02:15:00Z,29.1870,-90.6093,0.0,24.23,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T02:30:00Z,29.1870,-90.6093,0.0,24.29,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T02:45:00Z,29.1870,-90.6093,0.0,24.25,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T03:00:00Z,29.1870,-90.6093,0.0,24.22,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T03:15:00Z,29.1870,-90.6093,0.0,24.26,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T03:30:00Z,29.1870,-90.6093,0.0,24.21,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T03:45:00Z,29.1870,-90.6093,0.0,24.18,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T04:00:00Z,29.1870,-90.6093,0.0,24.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T04:15:00Z,29.1870,-90.6093,0.0,24.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T04:30:00Z,29.1870,-90.6093,0.0,24.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T04:45:00Z,29.1870,-90.6093,0.0,24.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T05:00:00Z,29.1870,-90.6093,0.0,24.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T05:15:00Z,29.1870,-90.6093,0.0,24.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T05:30:00Z,29.1870,-90.6093,0.0,24.03,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T05:45:00Z,29.1870,-90.6093,0.0,24.03,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T06:00:00Z,29.1870,-90.6093,0.0,24.02,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T06:15:00Z,29.1870,-90.6093,0.0,24.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T06:30:00Z,29.1870,-90.6093,0.0,23.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T06:45:00Z,29.1870,-90.6093,0.0,24.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T07:00:00Z,29.1870,-90.6093,0.0,24.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T07:15:00Z,29.1870,-90.6093,0.0,24.02,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T07:30:00Z,29.1870,-90.6093,0.0,24.03,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T07:45:00Z,29.1870,-90.6093,0.0,23.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T08:00:00Z,29.1870,-90.6093,0.0,23.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T08:15:00Z,29.1870,-90.6093,0.0,23.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T08:30:00Z,29.1870,-90.6093,0.0,23.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T08:45:00Z,29.1870,-90.6093,0.0,23.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T09:00:00Z,29.1870,-90.6093,0.0,23.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T09:15:00Z,29.1870,-90.6093,0.0,23.98,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T09:30:00Z,29.1870,-90.6093,0.0,24.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T09:45:00Z,29.1870,-90.6093,0.0,24.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T10:00:00Z,29.1870,-90.6093,0.0,24.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T10:15:00Z,29.1870,-90.6093,0.0,24.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T10:30:00Z,29.1870,-90.6093,0.0,24.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T10:45:00Z,29.1870,-90.6093,0.0,24.12,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T11:00:00Z,29.1870,-90.6093,0.0,24.15,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T11:15:00Z,29.1870,-90.6093,0.0,24.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T11:30:00Z,29.1870,-90.6093,0.0,24.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T11:45:00Z,29.1870,-90.6093,0.0,24.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T12:00:00Z,29.1870,-90.6093,0.0,24.12,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T12:15:00Z,29.1870,-90.6093,0.0,24.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T12:30:00Z,29.1870,-90.6093,0.0,24.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T12:45:00Z,29.1870,-90.6093,0.0,24.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T13:00:00Z,29.1870,-90.6093,0.0,24.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T13:15:00Z,29.1870,-90.6093,0.0,24.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T13:30:00Z,29.1870,-90.6093,0.0,24.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T13:45:00Z,29.1870,-90.6093,0.0,24.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T14:00:00Z,29.1870,-90.6093,0.0,24.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T14:15:00Z,29.1870,-90.6093,0.0,24.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T14:30:00Z,29.1870,-90.6093,0.0,24.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T14:45:00Z,29.1870,-90.6093,0.0,24.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T15:00:00Z,29.1870,-90.6093,0.0,24.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T15:15:00Z,29.1870,-90.6093,0.0,24.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T15:30:00Z,29.1870,-90.6093,0.0,24.49,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T15:45:00Z,29.1870,-90.6093,0.0,24.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T16:00:00Z,29.1870,-90.6093,0.0,24.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T16:15:00Z,29.1870,-90.6093,0.0,24.8,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T16:30:00Z,29.1870,-90.6093,0.0,24.81,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T16:45:00Z,29.1870,-90.6093,0.0,24.81,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T17:00:00Z,29.1870,-90.6093,0.0,24.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T17:15:00Z,29.1870,-90.6093,0.0,24.71,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T17:30:00Z,29.1870,-90.6093,0.0,24.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T17:45:00Z,29.1870,-90.6093,0.0,24.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T18:00:00Z,29.1870,-90.6093,0.0,24.61,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T18:15:00Z,29.1870,-90.6093,0.0,24.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T18:30:00Z,29.1870,-90.6093,0.0,24.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T18:45:00Z,29.1870,-90.6093,0.0,24.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T19:00:00Z,29.1870,-90.6093,0.0,24.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T19:15:00Z,29.1870,-90.6093,0.0,24.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T19:30:00Z,29.1870,-90.6093,0.0,24.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T19:45:00Z,29.1870,-90.6093,0.0,24.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T20:00:00Z,29.1870,-90.6093,0.0,24.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T20:15:00Z,29.1870,-90.6093,0.0,24.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T20:30:00Z,29.1870,-90.6093,0.0,24.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T20:45:00Z,29.1870,-90.6093,0.0,24.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T21:00:00Z,29.1870,-90.6093,0.0,24.62,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T21:15:00Z,29.1870,-90.6093,0.0,24.61,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T21:30:00Z,29.1870,-90.6093,0.0,24.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T21:45:00Z,29.1870,-90.6093,0.0,24.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T22:00:00Z,29.1870,-90.6093,0.0,24.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T22:15:00Z,29.1870,-90.6093,0.0,24.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T22:30:00Z,29.1870,-90.6093,0.0,24.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T22:45:00Z,29.1870,-90.6093,0.0,24.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T23:00:00Z,29.1870,-90.6093,0.0,24.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T23:15:00Z,29.1870,-90.6093,0.0,24.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T23:30:00Z,29.1870,-90.6093,0.0,24.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-17T23:45:00Z,29.1870,-90.6093,0.0,24.83,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T00:00:00Z,29.1870,-90.6093,0.0,24.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T00:15:00Z,29.1870,-90.6093,0.0,24.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T00:30:00Z,29.1870,-90.6093,0.0,24.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T00:45:00Z,29.1870,-90.6093,0.0,24.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T01:00:00Z,29.1870,-90.6093,0.0,24.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T01:15:00Z,29.1870,-90.6093,0.0,24.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T01:30:00Z,29.1870,-90.6093,0.0,24.55,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T01:45:00Z,29.1870,-90.6093,0.0,24.55,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T02:00:00Z,29.1870,-90.6093,0.0,24.61,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T02:15:00Z,29.1870,-90.6093,0.0,24.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T02:30:00Z,29.1870,-90.6093,0.0,24.58,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T02:45:00Z,29.1870,-90.6093,0.0,24.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T03:00:00Z,29.1870,-90.6093,0.0,24.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T03:15:00Z,29.1870,-90.6093,0.0,24.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T03:30:00Z,29.1870,-90.6093,0.0,24.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T03:45:00Z,29.1870,-90.6093,0.0,24.62,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T04:00:00Z,29.1870,-90.6093,0.0,24.57,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T04:15:00Z,29.1870,-90.6093,0.0,24.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T04:30:00Z,29.1870,-90.6093,0.0,24.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T04:45:00Z,29.1870,-90.6093,0.0,24.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T05:00:00Z,29.1870,-90.6093,0.0,24.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T05:15:00Z,29.1870,-90.6093,0.0,24.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T05:30:00Z,29.1870,-90.6093,0.0,24.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T05:45:00Z,29.1870,-90.6093,0.0,24.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T06:00:00Z,29.1870,-90.6093,0.0,24.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T06:15:00Z,29.1870,-90.6093,0.0,24.69,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T06:30:00Z,29.1870,-90.6093,0.0,24.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T06:45:00Z,29.1870,-90.6093,0.0,24.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T07:00:00Z,29.1870,-90.6093,0.0,24.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T07:15:00Z,29.1870,-90.6093,0.0,24.62,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T07:30:00Z,29.1870,-90.6093,0.0,24.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T07:45:00Z,29.1870,-90.6093,0.0,24.6,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T08:00:00Z,29.1870,-90.6093,0.0,24.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T08:15:00Z,29.1870,-90.6093,0.0,24.57,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T08:30:00Z,29.1870,-90.6093,0.0,24.56,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T08:45:00Z,29.1870,-90.6093,0.0,24.53,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T09:00:00Z,29.1870,-90.6093,0.0,24.54,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T09:15:00Z,29.1870,-90.6093,0.0,24.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T09:30:00Z,29.1870,-90.6093,0.0,24.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T09:45:00Z,29.1870,-90.6093,0.0,24.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T10:00:00Z,29.1870,-90.6093,0.0,24.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T10:15:00Z,29.1870,-90.6093,0.0,24.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T10:30:00Z,29.1870,-90.6093,0.0,24.49,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T10:45:00Z,29.1870,-90.6093,0.0,24.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T11:00:00Z,29.1870,-90.6093,0.0,24.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T11:15:00Z,29.1870,-90.6093,0.0,24.46,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T11:30:00Z,29.1870,-90.6093,0.0,24.45,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T11:45:00Z,29.1870,-90.6093,0.0,24.43,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T12:00:00Z,29.1870,-90.6093,0.0,24.45,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T12:15:00Z,29.1870,-90.6093,0.0,24.45,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T12:30:00Z,29.1870,-90.6093,0.0,24.43,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T12:45:00Z,29.1870,-90.6093,0.0,24.46,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T13:00:00Z,29.1870,-90.6093,0.0,24.45,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T13:15:00Z,29.1870,-90.6093,0.0,24.44,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T13:30:00Z,29.1870,-90.6093,0.0,24.43,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T13:45:00Z,29.1870,-90.6093,0.0,24.38,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T14:00:00Z,29.1870,-90.6093,0.0,24.39,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T14:15:00Z,29.1870,-90.6093,0.0,24.41,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T14:30:00Z,29.1870,-90.6093,0.0,24.44,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T14:45:00Z,29.1870,-90.6093,0.0,24.45,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T15:00:00Z,29.1870,-90.6093,0.0,24.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T15:15:00Z,29.1870,-90.6093,0.0,24.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T15:30:00Z,29.1870,-90.6093,0.0,24.49,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T15:45:00Z,29.1870,-90.6093,0.0,24.49,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T16:00:00Z,29.1870,-90.6093,0.0,24.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T16:15:00Z,29.1870,-90.6093,0.0,24.4,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T16:30:00Z,29.1870,-90.6093,0.0,24.38,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T16:45:00Z,29.1870,-90.6093,0.0,24.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T17:00:00Z,29.1870,-90.6093,0.0,24.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T17:15:00Z,29.1870,-90.6093,0.0,24.59,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T17:30:00Z,29.1870,-90.6093,0.0,24.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T17:45:00Z,29.1870,-90.6093,0.0,24.57,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T18:00:00Z,29.1870,-90.6093,0.0,24.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T18:15:00Z,29.1870,-90.6093,0.0,24.41,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T18:30:00Z,29.1870,-90.6093,0.0,24.31,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T18:45:00Z,29.1870,-90.6093,0.0,24.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T19:00:00Z,29.1870,-90.6093,0.0,24.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T19:15:00Z,29.1870,-90.6093,0.0,24.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T19:30:00Z,29.1870,-90.6093,0.0,24.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T19:45:00Z,29.1870,-90.6093,0.0,24.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T20:00:00Z,29.1870,-90.6093,0.0,24.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T20:15:00Z,29.1870,-90.6093,0.0,24.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T20:30:00Z,29.1870,-90.6093,0.0,24.03,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T20:45:00Z,29.1870,-90.6093,0.0,24.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T21:00:00Z,29.1870,-90.6093,0.0,24.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T21:15:00Z,29.1870,-90.6093,0.0,23.97,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T21:30:00Z,29.1870,-90.6093,0.0,23.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T21:45:00Z,29.1870,-90.6093,0.0,23.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T22:00:00Z,29.1870,-90.6093,0.0,23.92,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T22:15:00Z,29.1870,-90.6093,0.0,23.91,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T22:30:00Z,29.1870,-90.6093,0.0,23.91,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T22:45:00Z,29.1870,-90.6093,0.0,23.92,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T23:00:00Z,29.1870,-90.6093,0.0,23.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T23:15:00Z,29.1870,-90.6093,0.0,24.03,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T23:30:00Z,29.1870,-90.6093,0.0,24.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-18T23:45:00Z,29.1870,-90.6093,0.0,24.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T00:00:00Z,29.1870,-90.6093,0.0,24.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T00:15:00Z,29.1870,-90.6093,0.0,24.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T00:30:00Z,29.1870,-90.6093,0.0,24.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T00:45:00Z,29.1870,-90.6093,0.0,23.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T01:00:00Z,29.1870,-90.6093,0.0,23.83,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T01:15:00Z,29.1870,-90.6093,0.0,23.81,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T01:30:00Z,29.1870,-90.6093,0.0,23.81,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T01:45:00Z,29.1870,-90.6093,0.0,23.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T02:00:00Z,29.1870,-90.6093,0.0,23.8,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T02:15:00Z,29.1870,-90.6093,0.0,23.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T02:30:00Z,29.1870,-90.6093,0.0,23.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T02:45:00Z,29.1870,-90.6093,0.0,23.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T03:00:00Z,29.1870,-90.6093,0.0,23.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T03:15:00Z,29.1870,-90.6093,0.0,23.85,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T03:30:00Z,29.1870,-90.6093,0.0,23.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T03:45:00Z,29.1870,-90.6093,0.0,23.9,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T04:00:00Z,29.1870,-90.6093,0.0,23.92,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T04:15:00Z,29.1870,-90.6093,0.0,23.91,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T04:30:00Z,29.1870,-90.6093,0.0,23.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T04:45:00Z,29.1870,-90.6093,0.0,23.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T05:00:00Z,29.1870,-90.6093,0.0,23.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T05:15:00Z,29.1870,-90.6093,0.0,23.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T05:30:00Z,29.1870,-90.6093,0.0,23.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T05:45:00Z,29.1870,-90.6093,0.0,23.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T06:00:00Z,29.1870,-90.6093,0.0,23.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T06:15:00Z,29.1870,-90.6093,0.0,23.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T06:30:00Z,29.1870,-90.6093,0.0,23.9,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T06:45:00Z,29.1870,-90.6093,0.0,23.87,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T07:00:00Z,29.1870,-90.6093,0.0,23.83,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T07:15:00Z,29.1870,-90.6093,0.0,23.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T07:30:00Z,29.1870,-90.6093,0.0,23.79,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T07:45:00Z,29.1870,-90.6093,0.0,23.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T08:00:00Z,29.1870,-90.6093,0.0,23.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T08:15:00Z,29.1870,-90.6093,0.0,23.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T08:30:00Z,29.1870,-90.6093,0.0,23.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T08:45:00Z,29.1870,-90.6093,0.0,23.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T09:00:00Z,29.1870,-90.6093,0.0,23.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T09:15:00Z,29.1870,-90.6093,0.0,23.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T09:30:00Z,29.1870,-90.6093,0.0,23.71,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T09:45:00Z,29.1870,-90.6093,0.0,23.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T10:00:00Z,29.1870,-90.6093,0.0,23.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T10:15:00Z,29.1870,-90.6093,0.0,23.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T10:30:00Z,29.1870,-90.6093,0.0,23.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T10:45:00Z,29.1870,-90.6093,0.0,23.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-04-19T11:00:00Z,29.1870,-90.6093,0.0,23.78,2 