owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T00:00:00Z,25.1800,-80.4900,1.5,27.38,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T01:00:00Z,25.1800,-80.4900,1.5,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T02:00:00Z,25.1800,-80.4900,1.5,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T03:00:00Z,25.1800,-80.4900,1.5,27.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T06:00:00Z,25.1800,-80.4900,1.5,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T07:00:00Z,25.1800,-80.4900,1.5,27.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T08:00:00Z,25.1800,-80.4900,1.5,27.39,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T09:00:00Z,25.1800,-80.4900,1.5,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T10:00:00Z,25.1800,-80.4900,1.5,27.42,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T11:00:00Z,25.1800,-80.4900,1.5,27.43,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T12:00:00Z,25.1800,-80.4900,1.5,27.43,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T13:00:00Z,25.1800,-80.4900,1.5,27.43,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T14:00:00Z,25.1800,-80.4900,1.5,27.44,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T15:00:00Z,25.1800,-80.4900,1.5,27.44,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T16:00:00Z,25.1800,-80.4900,1.5,27.45,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T17:00:00Z,25.1800,-80.4900,1.5,27.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T18:00:00Z,25.1800,-80.4900,1.5,27.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T19:00:00Z,25.1800,-80.4900,1.5,27.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T20:00:00Z,25.1800,-80.4900,1.5,27.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T21:00:00Z,25.1800,-80.4900,1.5,27.51,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T22:00:00Z,25.1800,-80.4900,1.5,27.52,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-01T23:00:00Z,25.1800,-80.4900,1.5,27.54,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T00:00:00Z,25.1800,-80.4900,1.5,27.54,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T01:00:00Z,25.1800,-80.4900,1.5,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T02:00:00Z,25.1800,-80.4900,1.5,27.54,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T03:00:00Z,25.1800,-80.4900,1.5,27.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T04:00:00Z,25.1800,-80.4900,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T05:00:00Z,25.1800,-80.4900,1.5,27.59,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T06:00:00Z,25.1800,-80.4900,1.5,27.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T07:00:00Z,25.1800,-80.4900,1.5,27.52,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T08:00:00Z,25.1800,-80.4900,1.5,27.52,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T09:00:00Z,25.1800,-80.4900,1.5,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T10:00:00Z,25.1800,-80.4900,1.5,27.56,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T11:00:00Z,25.1800,-80.4900,1.5,27.58,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T12:00:00Z,25.1800,-80.4900,1.5,27.6,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T13:00:00Z,25.1800,-80.4900,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T14:00:00Z,25.1800,-80.4900,1.5,27.65,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T15:00:00Z,25.1800,-80.4900,1.5,27.7,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T16:00:00Z,25.1800,-80.4900,1.5,27.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T17:00:00Z,25.1800,-80.4900,1.5,27.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T18:00:00Z,25.1800,-80.4900,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T19:00:00Z,25.1800,-80.4900,1.5,27.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T20:00:00Z,25.1800,-80.4900,1.5,27.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T21:00:00Z,25.1800,-80.4900,1.5,27.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T22:00:00Z,25.1800,-80.4900,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-02T23:00:00Z,25.1800,-80.4900,1.5,27.92,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T00:00:00Z,25.1800,-80.4900,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T01:00:00Z,25.1800,-80.4900,1.5,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T02:00:00Z,25.1800,-80.4900,1.5,27.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T03:00:00Z,25.1800,-80.4900,1.5,27.92,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T04:00:00Z,25.1800,-80.4900,1.5,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T05:00:00Z,25.1800,-80.4900,1.5,27.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T06:00:00Z,25.1800,-80.4900,1.5,27.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T07:00:00Z,25.1800,-80.4900,1.5,27.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T08:00:00Z,25.1800,-80.4900,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T09:00:00Z,25.1800,-80.4900,1.5,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T10:00:00Z,25.1800,-80.4900,1.5,27.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T11:00:00Z,25.1800,-80.4900,1.5,27.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T12:00:00Z,25.1800,-80.4900,1.5,27.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T13:00:00Z,25.1800,-80.4900,1.5,27.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T14:00:00Z,25.1800,-80.4900,1.5,27.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T15:00:00Z,25.1800,-80.4900,1.5,27.87,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T16:00:00Z,25.1800,-80.4900,1.5,27.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T17:00:00Z,25.1800,-80.4900,1.5,27.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T18:00:00Z,25.1800,-80.4900,1.5,27.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T19:00:00Z,25.1800,-80.4900,1.5,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T20:00:00Z,25.1800,-80.4900,1.5,27.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T21:00:00Z,25.1800,-80.4900,1.5,27.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T22:00:00Z,25.1800,-80.4900,1.5,27.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-03T23:00:00Z,25.1800,-80.4900,1.5,27.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T00:00:00Z,25.1800,-80.4900,1.5,27.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T01:00:00Z,25.1800,-80.4900,1.5,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T02:00:00Z,25.1800,-80.4900,1.5,27.78,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T03:00:00Z,25.1800,-80.4900,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T04:00:00Z,25.1800,-80.4900,1.5,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T05:00:00Z,25.1800,-80.4900,1.5,27.76,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T06:00:00Z,25.1800,-80.4900,1.5,27.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T07:00:00Z,25.1800,-80.4900,1.5,27.75,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T08:00:00Z,25.1800,-80.4900,1.5,27.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T09:00:00Z,25.1800,-80.4900,1.5,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T10:00:00Z,25.1800,-80.4900,1.5,27.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T11:00:00Z,25.1800,-80.4900,1.5,27.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T12:00:00Z,25.1800,-80.4900,1.5,27.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T13:00:00Z,25.1800,-80.4900,1.5,27.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T14:00:00Z,25.1800,-80.4900,1.5,27.71,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T15:00:00Z,25.1800,-80.4900,1.5,27.73,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T16:00:00Z,25.1800,-80.4900,1.5,27.74,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T17:00:00Z,25.1800,-80.4900,1.5,27.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T18:00:00Z,25.1800,-80.4900,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T19:00:00Z,25.1800,-80.4900,1.5,27.83,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T20:00:00Z,25.1800,-80.4900,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T21:00:00Z,25.1800,-80.4900,1.5,27.82,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T22:00:00Z,25.1800,-80.4900,1.5,27.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-04T23:00:00Z,25.1800,-80.4900,1.5,27.81,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T00:00:00Z,25.1800,-80.4900,1.5,27.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T02:00:00Z,25.1800,-80.4900,1.5,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T03:00:00Z,25.1800,-80.4900,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T04:00:00Z,25.1800,-80.4900,1.5,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T05:00:00Z,25.1800,-80.4900,1.5,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T06:00:00Z,25.1800,-80.4900,1.5,27.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T07:00:00Z,25.1800,-80.4900,1.5,27.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T08:00:00Z,25.1800,-80.4900,1.5,27.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T09:00:00Z,25.1800,-80.4900,1.5,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T10:00:00Z,25.1800,-80.4900,1.5,27.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T11:00:00Z,25.1800,-80.4900,1.5,27.79,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T12:00:00Z,25.1800,-80.4900,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T13:00:00Z,25.1800,-80.4900,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T14:00:00Z,25.1800,-80.4900,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T15:00:00Z,25.1800,-80.4900,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T16:00:00Z,25.1800,-80.4900,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T17:00:00Z,25.1800,-80.4900,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T18:00:00Z,25.1800,-80.4900,1.5,27.85,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T19:00:00Z,25.1800,-80.4900,1.5,27.86,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T20:00:00Z,25.1800,-80.4900,1.5,27.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T21:00:00Z,25.1800,-80.4900,1.5,27.88,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T22:00:00Z,25.1800,-80.4900,1.5,27.89,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-05T23:00:00Z,25.1800,-80.4900,1.5,27.9,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T00:00:00Z,25.1800,-80.4900,1.5,27.91,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T02:00:00Z,25.1800,-80.4900,1.5,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T03:00:00Z,25.1800,-80.4900,1.5,27.92,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T04:00:00Z,25.1800,-80.4900,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T05:00:00Z,25.1800,-80.4900,1.5,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T06:00:00Z,25.1800,-80.4900,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T07:00:00Z,25.1800,-80.4900,1.5,27.93,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T08:00:00Z,25.1800,-80.4900,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T09:00:00Z,25.1800,-80.4900,1.5,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T10:00:00Z,25.1800,-80.4900,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T11:00:00Z,25.1800,-80.4900,1.5,27.95,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T12:00:00Z,25.1800,-80.4900,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T13:00:00Z,25.1800,-80.4900,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T14:00:00Z,25.1800,-80.4900,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T15:00:00Z,25.1800,-80.4900,1.5,27.96,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T16:00:00Z,25.1800,-80.4900,1.5,27.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T17:00:00Z,25.1800,-80.4900,1.5,27.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T18:00:00Z,25.1800,-80.4900,1.5,27.97,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T19:00:00Z,25.1800,-80.4900,1.5,27.98,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T20:00:00Z,25.1800,-80.4900,1.5,28.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T21:00:00Z,25.1800,-80.4900,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T22:00:00Z,25.1800,-80.4900,1.5,28.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-06T23:00:00Z,25.1800,-80.4900,1.5,28.08,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T00:00:00Z,25.1800,-80.4900,1.5,28.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T02:00:00Z,25.1800,-80.4900,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T03:00:00Z,25.1800,-80.4900,1.5,28.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T04:00:00Z,25.1800,-80.4900,1.5,28.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T05:00:00Z,25.1800,-80.4900,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T06:00:00Z,25.1800,-80.4900,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T07:00:00Z,25.1800,-80.4900,1.5,28.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T08:00:00Z,25.1800,-80.4900,1.5,28.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T09:00:00Z,25.1800,-80.4900,1.5,28.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T10:00:00Z,25.1800,-80.4900,1.5,28.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T11:00:00Z,25.1800,-80.4900,1.5,28.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T12:00:00Z,25.1800,-80.4900,1.5,28.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T13:00:00Z,25.1800,-80.4900,1.5,28.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T14:00:00Z,25.1800,-80.4900,1.5,28.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T15:00:00Z,25.1800,-80.4900,1.5,28.02,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T16:00:00Z,25.1800,-80.4900,1.5,28.03,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T17:00:00Z,25.1800,-80.4900,1.5,28.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T18:00:00Z,25.1800,-80.4900,1.5,28.05,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T19:00:00Z,25.1800,-80.4900,1.5,28.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T20:00:00Z,25.1800,-80.4900,1.5,28.07,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T21:00:00Z,25.1800,-80.4900,1.5,28.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T22:00:00Z,25.1800,-80.4900,1.5,28.1,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-07T23:00:00Z,25.1800,-80.4900,1.5,28.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T00:00:00Z,25.1800,-80.4900,1.5,28.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T01:00:00Z,25.1800,-80.4900,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T02:00:00Z,25.1800,-80.4900,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T03:00:00Z,25.1800,-80.4900,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T04:00:00Z,25.1800,-80.4900,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T05:00:00Z,25.1800,-80.4900,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T06:00:00Z,25.1800,-80.4900,1.5,28.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T07:00:00Z,25.1800,-80.4900,1.5,28.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T08:00:00Z,25.1800,-80.4900,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T09:00:00Z,25.1800,-80.4900,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T10:00:00Z,25.1800,-80.4900,1.5,28.1,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T11:00:00Z,25.1800,-80.4900,1.5,28.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T12:00:00Z,25.1800,-80.4900,1.5,28.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T13:00:00Z,25.1800,-80.4900,1.5,28.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T14:00:00Z,25.1800,-80.4900,1.5,28.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T15:00:00Z,25.1800,-80.4900,1.5,28.1,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T16:00:00Z,25.1800,-80.4900,1.5,28.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T17:00:00Z,25.1800,-80.4900,1.5,28.09,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T18:00:00Z,25.1800,-80.4900,1.5,28.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T19:00:00Z,25.1800,-80.4900,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T20:00:00Z,25.1800,-80.4900,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T21:00:00Z,25.1800,-80.4900,1.5,28.1,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T22:00:00Z,25.1800,-80.4900,1.5,28.1,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-08T23:00:00Z,25.1800,-80.4900,1.5,28.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T00:00:00Z,25.1800,-80.4900,1.5,28.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T02:00:00Z,25.1800,-80.4900,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T03:00:00Z,25.1800,-80.4900,1.5,28.11,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T05:00:00Z,25.1800,-80.4900,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T06:00:00Z,25.1800,-80.4900,1.5,28.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T07:00:00Z,25.1800,-80.4900,1.5,28.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T08:00:00Z,25.1800,-80.4900,1.5,28.15,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T09:00:00Z,25.1800,-80.4900,1.5,28.17,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T10:00:00Z,25.1800,-80.4900,1.5,28.18,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T11:00:00Z,25.1800,-80.4900,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T12:00:00Z,25.1800,-80.4900,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T13:00:00Z,25.1800,-80.4900,1.5,28.2,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T14:00:00Z,25.1800,-80.4900,1.5,28.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T15:00:00Z,25.1800,-80.4900,1.5,28.22,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T16:00:00Z,25.1800,-80.4900,1.5,28.23,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T17:00:00Z,25.1800,-80.4900,1.5,28.23,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T18:00:00Z,25.1800,-80.4900,1.5,28.24,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T19:00:00Z,25.1800,-80.4900,1.5,28.24,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T20:00:00Z,25.1800,-80.4900,1.5,28.26,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T21:00:00Z,25.1800,-80.4900,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T22:00:00Z,25.1800,-80.4900,1.5,28.24,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-09T23:00:00Z,25.1800,-80.4900,1.5,28.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T00:00:00Z,25.1800,-80.4900,1.5,28.28,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T01:00:00Z,25.1800,-80.4900,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T02:00:00Z,25.1800,-80.4900,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T03:00:00Z,25.1800,-80.4900,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T04:00:00Z,25.1800,-80.4900,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T05:00:00Z,25.1800,-80.4900,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T06:00:00Z,25.1800,-80.4900,1.5,28.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T07:00:00Z,25.1800,-80.4900,1.5,28.31,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T08:00:00Z,25.1800,-80.4900,1.5,28.32,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T09:00:00Z,25.1800,-80.4900,1.5,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T10:00:00Z,25.1800,-80.4900,1.5,28.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T11:00:00Z,25.1800,-80.4900,1.5,28.36,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T12:00:00Z,25.1800,-80.4900,1.5,28.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T13:00:00Z,25.1800,-80.4900,1.5,28.35,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T14:00:00Z,25.1800,-80.4900,1.5,28.33,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T15:00:00Z,25.1800,-80.4900,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T16:00:00Z,25.1800,-80.4900,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T17:00:00Z,25.1800,-80.4900,1.5,28.04,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T18:00:00Z,25.1800,-80.4900,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T19:00:00Z,25.1800,-80.4900,1.5,28.36,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T20:00:00Z,25.1800,-80.4900,1.5,28.37,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T21:00:00Z,25.1800,-80.4900,1.5,28.4,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T22:00:00Z,25.1800,-80.4900,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-10T23:00:00Z,25.1800,-80.4900,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T00:00:00Z,25.1800,-80.4900,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T02:00:00Z,25.1800,-80.4900,1.5,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T03:00:00Z,25.1800,-80.4900,1.5,28.4,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T04:00:00Z,25.1800,-80.4900,1.5,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T05:00:00Z,25.1800,-80.4900,1.5,28.44,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T06:00:00Z,25.1800,-80.4900,1.5,28.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T07:00:00Z,25.1800,-80.4900,1.5,28.52,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T08:00:00Z,25.1800,-80.4900,1.5,28.5,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T09:00:00Z,25.1800,-80.4900,1.5,28.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T10:00:00Z,25.1800,-80.4900,1.5,28.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T11:00:00Z,25.1800,-80.4900,1.5,28.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T12:00:00Z,25.1800,-80.4900,1.5,28.49,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T14:00:00Z,25.1800,-80.4900,1.5,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T15:00:00Z,25.1800,-80.4900,1.5,28.48,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T16:00:00Z,25.1800,-80.4900,1.5,28.47,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T18:00:00Z,25.1800,-80.4900,1.5,28.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T19:00:00Z,25.1800,-80.4900,1.5,28.52,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T20:00:00Z,25.1800,-80.4900,1.5,28.52,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T21:00:00Z,25.1800,-80.4900,1.5,28.54,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T22:00:00Z,25.1800,-80.4900,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-11T23:00:00Z,25.1800,-80.4900,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-12T00:00:00Z,25.1800,-80.4900,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-12T02:00:00Z,25.1800,-80.4900,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-12T03:00:00Z,25.1800,-80.4900,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-12T05:00:00Z,25.1800,-80.4900,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-12T06:00:00Z,25.1800,-80.4900,1.5,28.59,1111122 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-05-12T07:00:00Z,25.1800,-80.4900,1.5,28.6,1111122 