owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42373:1,2008-02-01T00:03:00Z,27.3540,-94.6250,79.0,147.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T00:23:00Z,27.3540,-94.6250,79.0,139.0,19.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T00:43:00Z,27.3540,-94.6250,79.0,142.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T01:03:00Z,27.3540,-94.6250,79.0,150.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T01:23:00Z,27.3540,-94.6250,79.0,143.0,20.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T01:43:00Z,27.3540,-94.6250,79.0,157.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T02:03:00Z,27.3540,-94.6250,79.0,158.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T02:23:00Z,27.3540,-94.6250,79.0,154.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T02:43:00Z,27.3540,-94.6250,79.0,169.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T03:03:00Z,27.3540,-94.6250,79.0,150.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T03:23:00Z,27.3540,-94.6250,79.0,176.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T03:43:00Z,27.3540,-94.6250,79.0,173.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T04:03:00Z,27.3540,-94.6250,79.0,169.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T04:23:00Z,27.3540,-94.6250,79.0,182.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T04:43:00Z,27.3540,-94.6250,79.0,181.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T05:03:00Z,27.3540,-94.6250,79.0,191.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T05:23:00Z,27.3540,-94.6250,79.0,196.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T05:43:00Z,27.3540,-94.6250,79.0,194.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T06:03:00Z,27.3540,-94.6250,79.0,213.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T06:23:00Z,27.3540,-94.6250,79.0,213.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T06:43:00Z,27.3540,-94.6250,79.0,231.0,19.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T07:03:00Z,27.3540,-94.6250,79.0,221.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T07:23:00Z,27.3540,-94.6250,79.0,230.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T07:43:00Z,27.3540,-94.6250,79.0,226.0,19.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T08:03:00Z,27.3540,-94.6250,79.0,229.0,22.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T08:23:00Z,27.3540,-94.6250,79.0,235.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T08:43:00Z,27.3540,-94.6250,79.0,237.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T09:03:00Z,27.3540,-94.6250,79.0,236.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T09:23:00Z,27.3540,-94.6250,79.0,238.0,24.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T09:43:00Z,27.3540,-94.6250,79.0,237.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T10:03:00Z,27.3540,-94.6250,79.0,246.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T10:23:00Z,27.3540,-94.6250,79.0,246.0,25.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T10:43:00Z,27.3540,-94.6250,79.0,253.0,25.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T11:03:00Z,27.3540,-94.6250,79.0,253.0,26.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T11:23:00Z,27.3540,-94.6250,79.0,257.0,26.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T11:43:00Z,27.3540,-94.6250,79.0,260.0,27.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T12:03:00Z,27.3540,-94.6250,79.0,261.0,26.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T12:23:00Z,27.3540,-94.6250,79.0,264.0,23.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T12:43:00Z,27.3540,-94.6250,79.0,269.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T13:03:00Z,27.3540,-94.6250,79.0,265.0,26.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T13:23:00Z,27.3540,-94.6250,79.0,272.0,23.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T13:43:00Z,27.3540,-94.6250,79.0,274.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T14:03:00Z,27.3540,-94.6250,79.0,278.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T14:23:00Z,27.3540,-94.6250,79.0,277.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T14:43:00Z,27.3540,-94.6250,79.0,279.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T15:03:00Z,27.3540,-94.6250,79.0,275.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T15:23:00Z,27.3540,-94.6250,79.0,285.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T15:43:00Z,27.3540,-94.6250,79.0,288.0,12.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T16:03:00Z,27.3540,-94.6250,79.0,293.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T16:23:00Z,27.3540,-94.6250,79.0,298.0,13.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T16:43:00Z,27.3540,-94.6250,79.0,308.0,11.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T17:03:00Z,27.3540,-94.6250,79.0,313.0,10.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T17:23:00Z,27.3540,-94.6250,79.0,328.0,8.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T17:43:00Z,27.3540,-94.6250,79.0,20.0,7.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T18:03:00Z,27.3540,-94.6250,79.0,51.0,10.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T18:23:00Z,27.3540,-94.6250,79.0,45.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T18:43:00Z,27.3540,-94.6250,79.0,34.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T19:03:00Z,27.3540,-94.6250,79.0,344.0,5.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T19:23:00Z,27.3540,-94.6250,79.0,339.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T19:43:00Z,27.3540,-94.6250,79.0,42.0,8.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T20:03:00Z,27.3540,-94.6250,79.0,57.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T20:23:00Z,27.3540,-94.6250,79.0,68.0,11.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T20:43:00Z,27.3540,-94.6250,79.0,75.0,11.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T21:03:00Z,27.3540,-94.6250,79.0,82.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T21:23:00Z,27.3540,-94.6250,79.0,87.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T21:43:00Z,27.3540,-94.6250,79.0,84.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T22:03:00Z,27.3540,-94.6250,79.0,88.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T22:23:00Z,27.3540,-94.6250,79.0,90.0,15.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T22:43:00Z,27.3540,-94.6250,79.0,101.0,12.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T23:03:00Z,27.3540,-94.6250,79.0,100.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T23:23:00Z,27.3540,-94.6250,79.0,105.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-01T23:43:00Z,27.3540,-94.6250,79.0,102.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T00:03:00Z,27.3540,-94.6250,79.0,104.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T00:23:00Z,27.3540,-94.6250,79.0,106.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T00:43:00Z,27.3540,-94.6250,79.0,113.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T01:03:00Z,27.3540,-94.6250,79.0,119.0,17.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T01:23:00Z,27.3540,-94.6250,79.0,122.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T01:43:00Z,27.3540,-94.6250,79.0,117.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T02:03:00Z,27.3540,-94.6250,79.0,121.0,17.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T02:23:00Z,27.3540,-94.6250,79.0,127.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T02:43:00Z,27.3540,-94.6250,79.0,133.0,18.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T03:03:00Z,27.3540,-94.6250,79.0,131.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T03:23:00Z,27.3540,-94.6250,79.0,138.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T03:43:00Z,27.3540,-94.6250,79.0,143.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T04:03:00Z,27.3540,-94.6250,79.0,149.0,19.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T04:23:00Z,27.3540,-94.6250,79.0,148.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T04:43:00Z,27.3540,-94.6250,79.0,154.0,20.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T05:03:00Z,27.3540,-94.6250,79.0,155.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T05:23:00Z,27.3540,-94.6250,79.0,162.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T05:43:00Z,27.3540,-94.6250,79.0,165.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T06:03:00Z,27.3540,-94.6250,79.0,169.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T06:23:00Z,27.3540,-94.6250,79.0,169.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T06:43:00Z,27.3540,-94.6250,79.0,174.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T07:03:00Z,27.3540,-94.6250,79.0,181.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T07:23:00Z,27.3540,-94.6250,79.0,182.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T07:43:00Z,27.3540,-94.6250,79.0,184.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T08:03:00Z,27.3540,-94.6250,79.0,195.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T08:23:00Z,27.3540,-94.6250,79.0,202.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T08:43:00Z,27.3540,-94.6250,79.0,211.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T09:03:00Z,27.3540,-94.6250,79.0,210.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T09:23:00Z,27.3540,-94.6250,79.0,216.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T09:43:00Z,27.3540,-94.6250,79.0,221.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T10:03:00Z,27.3540,-94.6250,79.0,223.0,23.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T10:23:00Z,27.3540,-94.6250,79.0,223.0,24.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T10:43:00Z,27.3540,-94.6250,79.0,226.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T11:03:00Z,27.3540,-94.6250,79.0,229.0,25.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T11:23:00Z,27.3540,-94.6250,79.0,228.0,25.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T11:43:00Z,27.3540,-94.6250,79.0,230.0,24.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T12:03:00Z,27.3540,-94.6250,79.0,234.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T12:23:00Z,27.3540,-94.6250,79.0,230.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T12:43:00Z,27.3540,-94.6250,79.0,234.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T13:03:00Z,27.3540,-94.6250,79.0,235.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T13:23:00Z,27.3540,-94.6250,79.0,236.0,22.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T13:43:00Z,27.3540,-94.6250,79.0,228.0,15.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T14:03:00Z,27.3540,-94.6250,79.0,243.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T14:23:00Z,27.3540,-94.6250,79.0,250.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T14:43:00Z,27.3540,-94.6250,79.0,253.0,19.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T15:03:00Z,27.3540,-94.6250,79.0,253.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T15:23:00Z,27.3540,-94.6250,79.0,256.0,17.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T15:43:00Z,27.3540,-94.6250,79.0,255.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T16:03:00Z,27.3540,-94.6250,79.0,254.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T16:23:00Z,27.3540,-94.6250,79.0,257.0,16.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T16:43:00Z,27.3540,-94.6250,79.0,255.0,16.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T17:03:00Z,27.3540,-94.6250,79.0,258.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T17:23:00Z,27.3540,-94.6250,79.0,256.0,14.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T17:43:00Z,27.3540,-94.6250,79.0,249.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T18:03:00Z,27.3540,-94.6250,79.0,246.0,10.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T18:23:00Z,27.3540,-94.6250,79.0,243.0,10.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T18:43:00Z,27.3540,-94.6250,79.0,240.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T19:03:00Z,27.3540,-94.6250,79.0,232.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T19:23:00Z,27.3540,-94.6250,79.0,205.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T19:43:00Z,27.3540,-94.6250,79.0,199.0,5.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T20:03:00Z,27.3540,-94.6250,79.0,199.0,5.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T20:23:00Z,27.3540,-94.6250,79.0,166.0,3.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T20:43:00Z,27.3540,-94.6250,79.0,196.0,5.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T21:03:00Z,27.3540,-94.6250,79.0,155.0,6.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T21:23:00Z,27.3540,-94.6250,79.0,147.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T21:43:00Z,27.3540,-94.6250,79.0,162.0,7.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T22:03:00Z,27.3540,-94.6250,79.0,139.0,10.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T22:23:00Z,27.3540,-94.6250,79.0,155.0,10.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T22:43:00Z,27.3540,-94.6250,79.0,140.0,11.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T23:03:00Z,27.3540,-94.6250,79.0,152.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T23:23:00Z,27.3540,-94.6250,79.0,144.0,12.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-02T23:43:00Z,27.3540,-94.6250,79.0,151.0,13.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T00:03:00Z,27.3540,-94.6250,79.0,143.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T00:23:00Z,27.3540,-94.6250,79.0,144.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T00:43:00Z,27.3540,-94.6250,79.0,142.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T01:03:00Z,27.3540,-94.6250,79.0,146.0,15.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T01:23:00Z,27.3540,-94.6250,79.0,145.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T01:43:00Z,27.3540,-94.6250,79.0,148.0,17.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T02:03:00Z,27.3540,-94.6250,79.0,152.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T02:23:00Z,27.3540,-94.6250,79.0,149.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T02:43:00Z,27.3540,-94.6250,79.0,150.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T03:03:00Z,27.3540,-94.6250,79.0,152.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T03:23:00Z,27.3540,-94.6250,79.0,156.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T03:43:00Z,27.3540,-94.6250,79.0,165.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T04:03:00Z,27.3540,-94.6250,79.0,174.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T04:23:00Z,27.3540,-94.6250,79.0,177.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T04:43:00Z,27.3540,-94.6250,79.0,179.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T05:03:00Z,27.3540,-94.6250,79.0,183.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T05:23:00Z,27.3540,-94.6250,79.0,181.0,20.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T05:43:00Z,27.3540,-94.6250,79.0,185.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T06:03:00Z,27.3540,-94.6250,79.0,186.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T06:23:00Z,27.3540,-94.6250,79.0,185.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T06:43:00Z,27.3540,-94.6250,79.0,188.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T07:03:00Z,27.3540,-94.6250,79.0,190.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T07:23:00Z,27.3540,-94.6250,79.0,189.0,21.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T07:43:00Z,27.3540,-94.6250,79.0,191.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T08:03:00Z,27.3540,-94.6250,79.0,194.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T08:23:00Z,27.3540,-94.6250,79.0,199.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T08:43:00Z,27.3540,-94.6250,79.0,203.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T09:03:00Z,27.3540,-94.6250,79.0,207.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T09:23:00Z,27.3540,-94.6250,79.0,206.0,20.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T09:43:00Z,27.3540,-94.6250,79.0,203.0,20.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T10:03:00Z,27.3540,-94.6250,79.0,204.0,20.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T10:23:00Z,27.3540,-94.6250,79.0,196.0,18.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T10:43:00Z,27.3540,-94.6250,79.0,202.0,19.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T11:03:00Z,27.3540,-94.6250,79.0,211.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T11:23:00Z,27.3540,-94.6250,79.0,210.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T11:43:00Z,27.3540,-94.6250,79.0,210.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T12:03:00Z,27.3540,-94.6250,79.0,208.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T12:23:00Z,27.3540,-94.6250,79.0,215.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T12:43:00Z,27.3540,-94.6250,79.0,208.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T13:03:00Z,27.3540,-94.6250,79.0,201.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T13:23:00Z,27.3540,-94.6250,79.0,211.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T13:43:00Z,27.3540,-94.6250,79.0,223.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T14:03:00Z,27.3540,-94.6250,79.0,224.0,21.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T14:23:00Z,27.3540,-94.6250,79.0,228.0,18.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T14:43:00Z,27.3540,-94.6250,79.0,239.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T15:03:00Z,27.3540,-94.6250,79.0,242.0,19.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T15:23:00Z,27.3540,-94.6250,79.0,247.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T15:43:00Z,27.3540,-94.6250,79.0,255.0,21.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T16:03:00Z,27.3540,-94.6250,79.0,256.0,24.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T16:23:00Z,27.3540,-94.6250,79.0,258.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2008-02-03T16:43:00Z,27.3540,-94.6250,79.0,259.0,18.5,-9999.0,'11111222,11111222,99999999' 