owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T06:30:00Z,30.6671,-87.9365,11.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T07:00:00Z,30.6671,-87.9365,11.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T07:30:00Z,30.6671,-87.9365,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T08:00:00Z,30.6671,-87.9365,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T08:30:00Z,30.6671,-87.9365,9.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T09:00:00Z,30.6671,-87.9365,10.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T09:30:00Z,30.6671,-87.9365,9.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T10:00:00Z,30.6671,-87.9365,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T10:30:00Z,30.6671,-87.9365,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T11:00:00Z,30.6671,-87.9365,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T11:30:00Z,30.6671,-87.9365,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T12:00:00Z,30.6671,-87.9365,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T12:30:00Z,30.6671,-87.9365,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T13:00:00Z,30.6671,-87.9365,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T13:30:00Z,30.6671,-87.9365,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T14:00:00Z,30.6671,-87.9365,7.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T14:30:00Z,30.6671,-87.9365,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T15:00:00Z,30.6671,-87.9365,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T15:30:00Z,30.6671,-87.9365,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T16:00:00Z,30.6671,-87.9365,7.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T16:30:00Z,30.6671,-87.9365,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T17:00:00Z,30.6671,-87.9365,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T17:30:00Z,30.6671,-87.9365,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T18:00:00Z,30.6671,-87.9365,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T18:30:00Z,30.6671,-87.9365,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T19:00:00Z,30.6671,-87.9365,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T19:30:00Z,30.6671,-87.9365,9.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T20:00:00Z,30.6671,-87.9365,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T20:30:00Z,30.6671,-87.9365,10.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T21:00:00Z,30.6671,-87.9365,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T21:30:00Z,30.6671,-87.9365,10.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T22:00:00Z,30.6671,-87.9365,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T22:30:00Z,30.6671,-87.9365,10.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T23:00:00Z,30.6671,-87.9365,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-01T23:30:00Z,30.6671,-87.9365,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T00:00:00Z,30.6671,-87.9365,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T00:30:00Z,30.6671,-87.9365,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T01:00:00Z,30.6671,-87.9365,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T01:30:00Z,30.6671,-87.9365,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T02:00:00Z,30.6671,-87.9365,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T02:30:00Z,30.6671,-87.9365,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T03:00:00Z,30.6671,-87.9365,6.385,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T03:30:00Z,30.6671,-87.9365,5.337,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T04:00:00Z,30.6671,-87.9365,5.328,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T04:30:00Z,30.6671,-87.9365,5.183,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T05:00:00Z,30.6671,-87.9365,5.068,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T05:30:00Z,30.6671,-87.9365,4.495,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T06:00:00Z,30.6671,-87.9365,4.179,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T06:30:00Z,30.6671,-87.9365,3.998,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T07:00:00Z,30.6671,-87.9365,3.711,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T07:30:00Z,30.6671,-87.9365,3.264,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T08:00:00Z,30.6671,-87.9365,2.702,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T08:30:00Z,30.6671,-87.9365,2.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T09:00:00Z,30.6671,-87.9365,2.142,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T09:30:00Z,30.6671,-87.9365,1.923,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T10:00:00Z,30.6671,-87.9365,1.638,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T10:30:00Z,30.6671,-87.9365,1.448,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T11:00:00Z,30.6671,-87.9365,1.249,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T11:30:00Z,30.6671,-87.9365,1.031,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T12:00:00Z,30.6671,-87.9365,0.917,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T12:30:00Z,30.6671,-87.9365,0.765,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T13:00:00Z,30.6671,-87.9365,1.058,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T13:30:00Z,30.6671,-87.9365,1.922,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T14:00:00Z,30.6671,-87.9365,2.293,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T14:30:00Z,30.6671,-87.9365,3.054,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T15:00:00Z,30.6671,-87.9365,3.473,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T15:30:00Z,30.6671,-87.9365,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T16:00:00Z,30.6671,-87.9365,4.963,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T16:30:00Z,30.6671,-87.9365,5.847,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T17:00:00Z,30.6671,-87.9365,6.184,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T17:30:00Z,30.6671,-87.9365,6.473,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T18:00:00Z,30.6671,-87.9365,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T18:30:00Z,30.6671,-87.9365,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T19:00:00Z,30.6671,-87.9365,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T19:30:00Z,30.6671,-87.9365,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T20:00:00Z,30.6671,-87.9365,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T20:30:00Z,30.6671,-87.9365,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T21:00:00Z,30.6671,-87.9365,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T21:30:00Z,30.6671,-87.9365,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T22:00:00Z,30.6671,-87.9365,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T22:30:00Z,30.6671,-87.9365,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T23:00:00Z,30.6671,-87.9365,7.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-02T23:30:00Z,30.6671,-87.9365,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T00:00:00Z,30.6671,-87.9365,5.846,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T00:30:00Z,30.6671,-87.9365,5.443,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T01:00:00Z,30.6671,-87.9365,4.753,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T01:30:00Z,30.6671,-87.9365,4.581,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T02:00:00Z,30.6671,-87.9365,4.246,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T02:30:00Z,30.6671,-87.9365,3.978,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T03:00:00Z,30.6671,-87.9365,3.435,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T03:30:00Z,30.6671,-87.9365,3.026,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T04:00:00Z,30.6671,-87.9365,2.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T04:30:00Z,30.6671,-87.9365,2.189,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T05:00:00Z,30.6671,-87.9365,1.894,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T05:30:00Z,30.6671,-87.9365,1.771,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T06:00:00Z,30.6671,-87.9365,1.315,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T06:30:00Z,30.6671,-87.9365,1.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T07:00:00Z,30.6671,-87.9365,0.414,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T07:30:00Z,30.6671,-87.9365,0.243,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T15:30:00Z,30.6671,-87.9365,0.224,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T16:00:00Z,30.6671,-87.9365,1.106,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T16:30:00Z,30.6671,-87.9365,1.647,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T17:00:00Z,30.6671,-87.9365,1.914,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T17:30:00Z,30.6671,-87.9365,2.778,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T18:00:00Z,30.6671,-87.9365,3.578,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T18:30:00Z,30.6671,-87.9365,4.027,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T19:00:00Z,30.6671,-87.9365,4.907,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T19:30:00Z,30.6671,-87.9365,5.826,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T20:00:00Z,30.6671,-87.9365,5.779,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T20:30:00Z,30.6671,-87.9365,5.933,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T21:00:00Z,30.6671,-87.9365,5.869,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T21:30:00Z,30.6671,-87.9365,6.242,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T22:00:00Z,30.6671,-87.9365,6.408,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T22:30:00Z,30.6671,-87.9365,6.091,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T23:00:00Z,30.6671,-87.9365,5.102,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-03T23:30:00Z,30.6671,-87.9365,4.391,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T00:00:00Z,30.6671,-87.9365,4.038,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T00:30:00Z,30.6671,-87.9365,3.293,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T01:00:00Z,30.6671,-87.9365,2.921,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T01:30:00Z,30.6671,-87.9365,2.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T02:00:00Z,30.6671,-87.9365,2.446,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T02:30:00Z,30.6671,-87.9365,2.056,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T03:00:00Z,30.6671,-87.9365,1.638,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T03:30:00Z,30.6671,-87.9365,1.249,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T04:00:00Z,30.6671,-87.9365,1.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T04:30:00Z,30.6671,-87.9365,0.831,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T05:00:00Z,30.6671,-87.9365,0.632,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T05:30:00Z,30.6671,-87.9365,0.224,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T15:00:00Z,30.6671,-87.9365,0.063,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T15:30:00Z,30.6671,-87.9365,0.442,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T16:00:00Z,30.6671,-87.9365,1.306,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T16:30:00Z,30.6671,-87.9365,2.246,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T17:00:00Z,30.6671,-87.9365,2.759,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T17:30:00Z,30.6671,-87.9365,3.159,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T18:00:00Z,30.6671,-87.9365,3.207,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T18:30:00Z,30.6671,-87.9365,3.056,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T19:00:00Z,30.6671,-87.9365,3.904,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T19:30:00Z,30.6671,-87.9365,3.599,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T20:00:00Z,30.6671,-87.9365,3.264,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T20:30:00Z,30.6671,-87.9365,2.769,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T21:00:00Z,30.6671,-87.9365,2.684,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T21:30:00Z,30.6671,-87.9365,2.189,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T22:00:00Z,30.6671,-87.9365,1.961,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T22:30:00Z,30.6671,-87.9365,1.524,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T23:00:00Z,30.6671,-87.9365,1.391,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-04T23:30:00Z,30.6671,-87.9365,1.211,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T00:00:00Z,30.6671,-87.9365,0.964,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T00:30:00Z,30.6671,-87.9365,0.736,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T01:00:00Z,30.6671,-87.9365,0.509,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T01:30:00Z,30.6671,-87.9365,0.205,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T18:00:00Z,30.6671,-87.9365,0.622,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T18:30:00Z,30.6671,-87.9365,1.248,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T19:00:00Z,30.6671,-87.9365,1.904,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T19:30:00Z,30.6671,-87.9365,3.044,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T20:00:00Z,30.6671,-87.9365,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T20:30:00Z,30.6671,-87.9365,3.988,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T21:00:00Z,30.6671,-87.9365,4.494,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T21:30:00Z,30.6671,-87.9365,4.754,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T22:00:00Z,30.6671,-87.9365,5.002,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T22:30:00Z,30.6671,-87.9365,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T23:00:00Z,30.6671,-87.9365,3.763,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-05T23:30:00Z,30.6671,-87.9365,2.503,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T00:00:00Z,30.6671,-87.9365,2.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T00:30:00Z,30.6671,-87.9365,1.799,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T01:00:00Z,30.6671,-87.9365,1.713,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T01:30:00Z,30.6671,-87.9365,1.732,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T02:00:00Z,30.6671,-87.9365,1.552,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T02:30:00Z,30.6671,-87.9365,0.954,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T03:00:00Z,30.6671,-87.9365,0.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T03:30:00Z,30.6671,-87.9365,0.167,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T04:00:00Z,30.6671,-87.9365,0.034,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T16:00:00Z,30.6671,-87.9365,0.574,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T16:30:00Z,30.6671,-87.9365,1.135,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T17:00:00Z,30.6671,-87.9365,1.391,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T17:30:00Z,30.6671,-87.9365,2.037,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T18:00:00Z,30.6671,-87.9365,2.742,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T18:30:00Z,30.6671,-87.9365,3.531,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T19:00:00Z,30.6671,-87.9365,3.598,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T19:30:00Z,30.6671,-87.9365,4.227,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T20:00:00Z,30.6671,-87.9365,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T20:30:00Z,30.6671,-87.9365,6.637,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T21:00:00Z,30.6671,-87.9365,6.878,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T21:30:00Z,30.6671,-87.9365,6.977,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T22:00:00Z,30.6671,-87.9365,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T22:30:00Z,30.6671,-87.9365,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T23:00:00Z,30.6671,-87.9365,5.888,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-06T23:30:00Z,30.6671,-87.9365,5.294,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T00:00:00Z,30.6671,-87.9365,4.266,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T00:30:00Z,30.6671,-87.9365,4.695,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T01:00:00Z,30.6671,-87.9365,4.188,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T01:30:00Z,30.6671,-87.9365,2.968,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T02:00:00Z,30.6671,-87.9365,2.217,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T02:30:00Z,30.6671,-87.9365,2.131,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T03:00:00Z,30.6671,-87.9365,1.675,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T03:30:00Z,30.6671,-87.9365,2.169,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T04:00:00Z,30.6671,-87.9365,0.907,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T04:30:00Z,30.6671,-87.9365,0.916,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T05:00:00Z,30.6671,-87.9365,1.172,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T05:30:00Z,30.6671,-87.9365,0.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T06:00:00Z,30.6671,-87.9365,0.479,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T06:30:00Z,30.6671,-87.9365,2.121,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T07:00:00Z,30.6671,-87.9365,2.472,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T07:30:00Z,30.6671,-87.9365,1.884,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T08:00:00Z,30.6671,-87.9365,0.565,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T08:30:00Z,30.6671,-87.9365,0.613,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T09:00:00Z,30.6671,-87.9365,0.205,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T09:30:00Z,30.6671,-87.9365,0.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T10:00:00Z,30.6671,-87.9365,0.537,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T10:30:00Z,30.6671,-87.9365,0.376,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T11:00:00Z,30.6671,-87.9365,0.138,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T11:30:00Z,30.6671,-87.9365,0.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T12:00:00Z,30.6671,-87.9365,2.444,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T12:30:00Z,30.6671,-87.9365,3.177,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T13:00:00Z,30.6671,-87.9365,2.787,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T13:30:00Z,30.6671,-87.9365,3.672,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T14:00:00Z,30.6671,-87.9365,4.388,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T14:30:00Z,30.6671,-87.9365,6.055,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T15:00:00Z,30.6671,-87.9365,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T15:30:00Z,30.6671,-87.9365,9.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T16:00:00Z,30.6671,-87.9365,11.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T16:30:00Z,30.6671,-87.9365,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T17:00:00Z,30.6671,-87.9365,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T17:30:00Z,30.6671,-87.9365,12.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T18:00:00Z,30.6671,-87.9365,12.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T18:30:00Z,30.6671,-87.9365,12.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T19:00:00Z,30.6671,-87.9365,10.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T19:30:00Z,30.6671,-87.9365,12.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T20:00:00Z,30.6671,-87.9365,12.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T20:30:00Z,30.6671,-87.9365,11.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T21:00:00Z,30.6671,-87.9365,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T21:30:00Z,30.6671,-87.9365,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T22:00:00Z,30.6671,-87.9365,5.747,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T22:30:00Z,30.6671,-87.9365,5.474,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T23:00:00Z,30.6671,-87.9365,5.426,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-07T23:30:00Z,30.6671,-87.9365,5.529,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T00:00:00Z,30.6671,-87.9365,5.224,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T00:30:00Z,30.6671,-87.9365,5.127,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T01:00:00Z,30.6671,-87.9365,4.745,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T01:30:00Z,30.6671,-87.9365,4.447,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T02:00:00Z,30.6671,-87.9365,4.246,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T02:30:00Z,30.6671,-87.9365,4.093,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T03:00:00Z,30.6671,-87.9365,3.912,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T03:30:00Z,30.6671,-87.9365,3.703,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T04:00:00Z,30.6671,-87.9365,3.245,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T04:30:00Z,30.6671,-87.9365,2.836,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T05:00:00Z,30.6671,-87.9365,2.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T05:30:00Z,30.6671,-87.9365,1.743,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T06:00:00Z,30.6671,-87.9365,0.917,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T06:30:00Z,30.6671,-87.9365,0.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T07:00:00Z,30.6671,-87.9365,0.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T07:30:00Z,30.6671,-87.9365,0.044,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T19:00:00Z,30.6671,-87.9365,0.234,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T19:30:00Z,30.6671,-87.9365,0.319,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T20:00:00Z,30.6671,-87.9365,0.584,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T20:30:00Z,30.6671,-87.9365,0.167,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T21:00:00Z,30.6671,-87.9365,0.291,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T21:30:00Z,30.6671,-87.9365,0.158,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-08T22:00:00Z,30.6671,-87.9365,0.034,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-09T19:00:00Z,30.6671,-87.9365,0.489,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-09T19:30:00Z,30.6671,-87.9365,0.783,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-09T20:00:00Z,30.6671,-87.9365,1.751,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-09T20:30:00Z,30.6671,-87.9365,1.761,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-09T21:00:00Z,30.6671,-87.9365,1.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-09T21:30:00Z,30.6671,-87.9365,2.255,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-09T22:00:00Z,30.6671,-87.9365,2.237,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-09T22:30:00Z,30.6671,-87.9365,1.924,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-09T23:00:00Z,30.6671,-87.9365,1.296,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-09T23:30:00Z,30.6671,-87.9365,0.613,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-10T00:00:00Z,30.6671,-87.9365,0.196,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-10T00:30:00Z,30.6671,-87.9365,0.024,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-10T18:00:00Z,30.6671,-87.9365,0.224,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-10T18:30:00Z,30.6671,-87.9365,0.603,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-10T19:00:00Z,30.6671,-87.9365,1.685,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-10T19:30:00Z,30.6671,-87.9365,2.102,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-10T20:00:00Z,30.6671,-87.9365,2.825,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-10T20:30:00Z,30.6671,-87.9365,3.539,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-10T21:00:00Z,30.6671,-87.9365,4.074,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-10T21:30:00Z,30.6671,-87.9365,4.343,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-10T22:00:00Z,30.6671,-87.9365,4.313,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-10T22:30:00Z,30.6671,-87.9365,3.902,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-10T23:00:00Z,30.6671,-87.9365,2.894,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-10T23:30:00Z,30.6671,-87.9365,1.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-11T00:00:00Z,30.6671,-87.9365,1.258,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-11T00:30:00Z,30.6671,-87.9365,0.669,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-11T01:00:00Z,30.6671,-87.9365,0.224,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-11T15:30:00Z,30.6671,-87.9365,0.365,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-11T16:00:00Z,30.6671,-87.9365,1.371,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-11T16:30:00Z,30.6671,-87.9365,2.064,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-01-11T17:00:00Z,30.6671,-87.9365,2.292,1111122 