owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42395:2,2016-02-01T00:00:00Z,26.4040,-90.7920,3.0,9.0,154.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T00:20:00Z,26.4040,-90.7920,3.0,8.6,151.0,10.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T00:40:00Z,26.4040,-90.7920,3.0,8.2,152.0,10.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T01:00:00Z,26.4040,-90.7920,3.0,9.8,159.0,12.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T01:20:00Z,26.4040,-90.7920,3.0,8.9,152.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T01:40:00Z,26.4040,-90.7920,3.0,9.1,152.0,10.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T02:00:00Z,26.4040,-90.7920,3.0,9.3,150.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T02:20:00Z,26.4040,-90.7920,3.0,9.0,152.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T02:40:00Z,26.4040,-90.7920,3.0,8.6,154.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T03:00:00Z,26.4040,-90.7920,3.0,8.4,152.0,10.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T03:20:00Z,26.4040,-90.7920,3.0,8.2,150.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T03:40:00Z,26.4040,-90.7920,3.0,7.9,153.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T04:00:00Z,26.4040,-90.7920,3.0,8.9,152.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T04:20:00Z,26.4040,-90.7920,3.0,9.2,155.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T04:40:00Z,26.4040,-90.7920,3.0,8.4,156.0,10.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T05:00:00Z,26.4040,-90.7920,3.0,8.3,154.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T05:20:00Z,26.4040,-90.7920,3.0,8.3,150.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T05:40:00Z,26.4040,-90.7920,3.0,8.1,151.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T06:00:00Z,26.4040,-90.7920,3.0,8.5,148.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T06:20:00Z,26.4040,-90.7920,3.0,8.9,152.0,10.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T06:40:00Z,26.4040,-90.7920,3.0,9.4,152.0,11.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T07:00:00Z,26.4040,-90.7920,3.0,9.0,150.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T07:20:00Z,26.4040,-90.7920,3.0,8.8,153.0,10.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T07:40:00Z,26.4040,-90.7920,3.0,8.6,159.0,10.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T08:00:00Z,26.4040,-90.7920,3.0,8.6,161.0,11.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T08:20:00Z,26.4040,-90.7920,3.0,8.1,159.0,10.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T08:40:00Z,26.4040,-90.7920,3.0,7.3,161.0,9.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T09:00:00Z,26.4040,-90.7920,3.0,7.2,160.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T09:20:00Z,26.4040,-90.7920,3.0,7.2,161.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T09:40:00Z,26.4040,-90.7920,3.0,6.5,164.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T10:00:00Z,26.4040,-90.7920,3.0,6.4,166.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T10:20:00Z,26.4040,-90.7920,3.0,6.1,172.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T10:40:00Z,26.4040,-90.7920,3.0,5.7,172.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T11:00:00Z,26.4040,-90.7920,3.0,6.5,167.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T11:20:00Z,26.4040,-90.7920,3.0,6.2,164.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T11:40:00Z,26.4040,-90.7920,3.0,5.8,161.0,7.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T12:00:00Z,26.4040,-90.7920,3.0,5.8,161.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T12:20:00Z,26.4040,-90.7920,3.0,5.8,158.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T12:40:00Z,26.4040,-90.7920,3.0,5.4,161.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T13:00:00Z,26.4040,-90.7920,3.0,5.3,158.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T13:20:00Z,26.4040,-90.7920,3.0,5.1,151.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T13:40:00Z,26.4040,-90.7920,3.0,5.1,139.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T14:00:00Z,26.4040,-90.7920,3.0,5.4,137.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T14:20:00Z,26.4040,-90.7920,3.0,5.8,138.0,7.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T14:40:00Z,26.4040,-90.7920,3.0,6.7,137.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T15:00:00Z,26.4040,-90.7920,3.0,6.4,136.0,7.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T15:20:00Z,26.4040,-90.7920,3.0,6.4,138.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T15:40:00Z,26.4040,-90.7920,3.0,6.9,136.0,8.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T16:00:00Z,26.4040,-90.7920,3.0,6.9,134.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T16:20:00Z,26.4040,-90.7920,3.0,7.0,136.0,8.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T16:40:00Z,26.4040,-90.7920,3.0,6.9,137.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T17:00:00Z,26.4040,-90.7920,3.0,6.4,139.0,7.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T17:20:00Z,26.4040,-90.7920,3.0,6.6,139.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T17:40:00Z,26.4040,-90.7920,3.0,6.5,138.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T18:00:00Z,26.4040,-90.7920,3.0,6.5,141.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T18:20:00Z,26.4040,-90.7920,3.0,6.5,139.0,8.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T18:40:00Z,26.4040,-90.7920,3.0,7.3,141.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T19:00:00Z,26.4040,-90.7920,3.0,7.3,143.0,9.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T19:20:00Z,26.4040,-90.7920,3.0,6.9,146.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T19:40:00Z,26.4040,-90.7920,3.0,7.0,143.0,8.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T20:00:00Z,26.4040,-90.7920,3.0,7.1,143.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T20:20:00Z,26.4040,-90.7920,3.0,7.5,141.0,9.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T20:40:00Z,26.4040,-90.7920,3.0,7.4,141.0,9.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T21:00:00Z,26.4040,-90.7920,3.0,8.4,143.0,9.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T21:20:00Z,26.4040,-90.7920,3.0,7.9,145.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T21:40:00Z,26.4040,-90.7920,3.0,8.3,148.0,9.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T22:00:00Z,26.4040,-90.7920,3.0,8.6,146.0,10.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T22:20:00Z,26.4040,-90.7920,3.0,8.9,148.0,10.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T23:00:00Z,26.4040,-90.7920,3.0,9.8,146.0,11.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T23:20:00Z,26.4040,-90.7920,3.0,9.7,147.0,11.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-01T23:40:00Z,26.4040,-90.7920,3.0,10.1,147.0,12.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T00:00:00Z,26.4040,-90.7920,3.0,10.3,146.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T00:20:00Z,26.4040,-90.7920,3.0,10.0,145.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T00:40:00Z,26.4040,-90.7920,3.0,9.8,148.0,12.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T01:00:00Z,26.4040,-90.7920,3.0,10.4,148.0,12.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T01:20:00Z,26.4040,-90.7920,3.0,10.8,149.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T01:40:00Z,26.4040,-90.7920,3.0,10.6,148.0,13.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T02:00:00Z,26.4040,-90.7920,3.0,10.3,145.0,13.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T02:20:00Z,26.4040,-90.7920,3.0,10.8,145.0,13.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T02:40:00Z,26.4040,-90.7920,3.0,10.9,147.0,13.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T03:00:00Z,26.4040,-90.7920,3.0,11.7,152.0,14.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T03:20:00Z,26.4040,-90.7920,3.0,11.6,149.0,14.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T03:40:00Z,26.4040,-90.7920,3.0,11.2,144.0,13.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T04:00:00Z,26.4040,-90.7920,3.0,12.2,144.0,15.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T04:20:00Z,26.4040,-90.7920,3.0,11.6,146.0,14.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T04:40:00Z,26.4040,-90.7920,3.0,10.4,143.0,13.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T05:00:00Z,26.4040,-90.7920,3.0,10.8,141.0,13.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T05:20:00Z,26.4040,-90.7920,3.0,10.6,144.0,13.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T05:40:00Z,26.4040,-90.7920,3.0,11.5,144.0,13.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T06:00:00Z,26.4040,-90.7920,3.0,11.1,146.0,14.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T06:20:00Z,26.4040,-90.7920,3.0,11.7,145.0,14.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T06:40:00Z,26.4040,-90.7920,3.0,11.5,146.0,14.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T07:00:00Z,26.4040,-90.7920,3.0,12.5,143.0,16.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T07:20:00Z,26.4040,-90.7920,3.0,12.1,143.0,15.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T07:40:00Z,26.4040,-90.7920,3.0,11.6,143.0,14.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T08:00:00Z,26.4040,-90.7920,3.0,11.9,144.0,14.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T08:20:00Z,26.4040,-90.7920,3.0,12.1,144.0,15.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T08:40:00Z,26.4040,-90.7920,3.0,11.1,145.0,14.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T09:00:00Z,26.4040,-90.7920,3.0,11.3,143.0,14.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T09:20:00Z,26.4040,-90.7920,3.0,11.6,143.0,14.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T09:40:00Z,26.4040,-90.7920,3.0,11.9,143.0,15.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T10:00:00Z,26.4040,-90.7920,3.0,11.8,145.0,15.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T10:20:00Z,26.4040,-90.7920,3.0,11.2,146.0,14.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T10:40:00Z,26.4040,-90.7920,3.0,11.9,144.0,14.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T11:00:00Z,26.4040,-90.7920,3.0,11.3,146.0,14.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T11:20:00Z,26.4040,-90.7920,3.0,10.9,147.0,13.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T11:40:00Z,26.4040,-90.7920,3.0,11.3,147.0,13.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T12:00:00Z,26.4040,-90.7920,3.0,11.3,146.0,13.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T12:20:00Z,26.4040,-90.7920,3.0,12.0,148.0,15.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T12:40:00Z,26.4040,-90.7920,3.0,12.2,149.0,14.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T13:00:00Z,26.4040,-90.7920,3.0,12.0,149.0,15.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T13:20:00Z,26.4040,-90.7920,3.0,11.9,149.0,14.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T13:40:00Z,26.4040,-90.7920,3.0,12.2,151.0,15.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T14:00:00Z,26.4040,-90.7920,3.0,12.5,151.0,16.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T14:20:00Z,26.4040,-90.7920,3.0,12.6,151.0,15.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T14:40:00Z,26.4040,-90.7920,3.0,12.9,153.0,15.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T15:00:00Z,26.4040,-90.7920,3.0,12.2,152.0,15.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T15:20:00Z,26.4040,-90.7920,3.0,12.0,150.0,15.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T15:40:00Z,26.4040,-90.7920,3.0,12.4,149.0,16.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T16:00:00Z,26.4040,-90.7920,3.0,11.6,151.0,14.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T16:20:00Z,26.4040,-90.7920,3.0,11.2,150.0,13.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T16:40:00Z,26.4040,-90.7920,3.0,10.7,152.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T17:00:00Z,26.4040,-90.7920,3.0,10.7,152.0,12.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T17:20:00Z,26.4040,-90.7920,3.0,9.4,151.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T17:40:00Z,26.4040,-90.7920,3.0,9.4,153.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T18:00:00Z,26.4040,-90.7920,3.0,9.9,153.0,12.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T18:20:00Z,26.4040,-90.7920,3.0,10.6,150.0,12.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T18:40:00Z,26.4040,-90.7920,3.0,10.6,153.0,12.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T19:00:00Z,26.4040,-90.7920,3.0,10.2,150.0,13.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T19:20:00Z,26.4040,-90.7920,3.0,10.1,149.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T19:40:00Z,26.4040,-90.7920,3.0,9.9,149.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T20:00:00Z,26.4040,-90.7920,3.0,10.2,148.0,12.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T20:20:00Z,26.4040,-90.7920,3.0,10.8,143.0,13.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T20:40:00Z,26.4040,-90.7920,3.0,10.6,146.0,12.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T21:00:00Z,26.4040,-90.7920,3.0,10.9,143.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T21:20:00Z,26.4040,-90.7920,3.0,11.2,142.0,14.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T21:40:00Z,26.4040,-90.7920,3.0,11.6,146.0,15.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T22:00:00Z,26.4040,-90.7920,3.0,11.1,143.0,13.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T22:20:00Z,26.4040,-90.7920,3.0,11.0,141.0,14.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T22:40:00Z,26.4040,-90.7920,3.0,10.8,144.0,14.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T23:20:00Z,26.4040,-90.7920,3.0,10.9,143.0,13.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-02T23:40:00Z,26.4040,-90.7920,3.0,10.6,146.0,13.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T00:00:00Z,26.4040,-90.7920,3.0,10.0,146.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T00:20:00Z,26.4040,-90.7920,3.0,9.8,145.0,12.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T00:40:00Z,26.4040,-90.7920,3.0,10.1,145.0,12.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T01:00:00Z,26.4040,-90.7920,3.0,10.4,145.0,14.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T01:20:00Z,26.4040,-90.7920,3.0,11.0,145.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T01:40:00Z,26.4040,-90.7920,3.0,11.0,145.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T02:00:00Z,26.4040,-90.7920,3.0,11.1,143.0,13.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T02:20:00Z,26.4040,-90.7920,3.0,11.8,141.0,15.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T02:40:00Z,26.4040,-90.7920,3.0,10.7,139.0,13.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T03:00:00Z,26.4040,-90.7920,3.0,11.6,137.0,14.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T03:20:00Z,26.4040,-90.7920,3.0,11.8,136.0,14.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T03:40:00Z,26.4040,-90.7920,3.0,11.7,138.0,14.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T04:00:00Z,26.4040,-90.7920,3.0,12.1,136.0,14.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T04:20:00Z,26.4040,-90.7920,3.0,12.8,139.0,15.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T04:40:00Z,26.4040,-90.7920,3.0,12.7,141.0,16.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T05:00:00Z,26.4040,-90.7920,3.0,12.6,141.0,16.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T05:20:00Z,26.4040,-90.7920,3.0,12.7,142.0,17.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T05:40:00Z,26.4040,-90.7920,3.0,12.1,146.0,16.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T06:00:00Z,26.4040,-90.7920,3.0,12.2,148.0,15.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T06:20:00Z,26.4040,-90.7920,3.0,11.9,149.0,14.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T06:40:00Z,26.4040,-90.7920,3.0,11.3,152.0,15.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T07:00:00Z,26.4040,-90.7920,3.0,11.5,153.0,14.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T07:20:00Z,26.4040,-90.7920,3.0,11.3,155.0,14.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T07:40:00Z,26.4040,-90.7920,3.0,11.3,153.0,14.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T08:00:00Z,26.4040,-90.7920,3.0,11.1,156.0,13.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T08:20:00Z,26.4040,-90.7920,3.0,10.4,158.0,12.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T08:40:00Z,26.4040,-90.7920,3.0,10.3,162.0,12.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T09:00:00Z,26.4040,-90.7920,3.0,10.8,162.0,12.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T09:20:00Z,26.4040,-90.7920,3.0,11.0,163.0,13.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T09:40:00Z,26.4040,-90.7920,3.0,11.0,164.0,13.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T10:00:00Z,26.4040,-90.7920,3.0,10.8,162.0,13.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T10:20:00Z,26.4040,-90.7920,3.0,10.9,165.0,13.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T10:40:00Z,26.4040,-90.7920,3.0,10.9,167.0,13.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T11:00:00Z,26.4040,-90.7920,3.0,10.7,168.0,14.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T11:20:00Z,26.4040,-90.7920,3.0,10.7,169.0,13.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T11:40:00Z,26.4040,-90.7920,3.0,10.0,172.0,12.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T12:00:00Z,26.4040,-90.7920,3.0,9.9,173.0,12.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T12:20:00Z,26.4040,-90.7920,3.0,10.1,170.0,12.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T12:40:00Z,26.4040,-90.7920,3.0,9.2,173.0,11.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T13:00:00Z,26.4040,-90.7920,3.0,8.9,177.0,11.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T13:20:00Z,26.4040,-90.7920,3.0,7.7,176.0,10.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T13:40:00Z,26.4040,-90.7920,3.0,7.5,174.0,10.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T14:00:00Z,26.4040,-90.7920,3.0,7.5,177.0,9.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T14:20:00Z,26.4040,-90.7920,3.0,7.5,179.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T14:40:00Z,26.4040,-90.7920,3.0,7.5,175.0,9.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T15:00:00Z,26.4040,-90.7920,3.0,6.9,186.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T15:20:00Z,26.4040,-90.7920,3.0,6.6,186.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T15:40:00Z,26.4040,-90.7920,3.0,7.0,182.0,8.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T16:00:00Z,26.4040,-90.7920,3.0,7.1,184.0,9.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T16:20:00Z,26.4040,-90.7920,3.0,7.5,179.0,9.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T16:40:00Z,26.4040,-90.7920,3.0,7.3,180.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T17:00:00Z,26.4040,-90.7920,3.0,6.5,179.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T17:20:00Z,26.4040,-90.7920,3.0,7.4,179.0,9.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T17:40:00Z,26.4040,-90.7920,3.0,6.5,185.0,8.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T18:00:00Z,26.4040,-90.7920,3.0,6.3,186.0,8.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T18:20:00Z,26.4040,-90.7920,3.0,5.5,190.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T18:40:00Z,26.4040,-90.7920,3.0,5.3,195.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T19:00:00Z,26.4040,-90.7920,3.0,5.1,200.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T19:20:00Z,26.4040,-90.7920,3.0,5.1,201.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T19:40:00Z,26.4040,-90.7920,3.0,4.9,198.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T20:00:00Z,26.4040,-90.7920,3.0,4.7,203.0,6.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T20:20:00Z,26.4040,-90.7920,3.0,4.3,224.0,8.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T20:40:00Z,26.4040,-90.7920,3.0,13.3,350.0,17.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T21:00:00Z,26.4040,-90.7920,3.0,14.2,352.0,19.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T21:20:00Z,26.4040,-90.7920,3.0,13.9,359.0,18.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T21:40:00Z,26.4040,-90.7920,3.0,14.7,359.0,18.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T22:00:00Z,26.4040,-90.7920,3.0,15.3,358.0,19.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T22:20:00Z,26.4040,-90.7920,3.0,14.4,5.0,18.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T23:20:00Z,26.4040,-90.7920,3.0,13.9,15.0,17.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-03T23:40:00Z,26.4040,-90.7920,3.0,14.4,19.0,17.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T00:00:00Z,26.4040,-90.7920,3.0,14.5,18.0,18.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T00:20:00Z,26.4040,-90.7920,3.0,14.4,14.0,18.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T00:40:00Z,26.4040,-90.7920,3.0,14.9,13.0,18.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T01:00:00Z,26.4040,-90.7920,3.0,14.3,20.0,18.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T01:20:00Z,26.4040,-90.7920,3.0,14.9,11.0,18.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T01:40:00Z,26.4040,-90.7920,3.0,14.7,23.0,18.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T02:00:00Z,26.4040,-90.7920,3.0,14.5,21.0,18.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T02:20:00Z,26.4040,-90.7920,3.0,14.6,18.0,17.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T02:40:00Z,26.4040,-90.7920,3.0,14.0,16.0,18.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T03:00:00Z,26.4040,-90.7920,3.0,13.6,21.0,17.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T03:20:00Z,26.4040,-90.7920,3.0,13.9,16.0,17.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T03:40:00Z,26.4040,-90.7920,3.0,14.8,9.0,18.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T04:00:00Z,26.4040,-90.7920,3.0,14.5,18.0,18.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T04:20:00Z,26.4040,-90.7920,3.0,14.5,14.0,18.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T04:40:00Z,26.4040,-90.7920,3.0,14.0,20.0,18.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T05:00:00Z,26.4040,-90.7920,3.0,13.8,13.0,18.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T05:20:00Z,26.4040,-90.7920,3.0,13.5,12.0,17.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T06:00:00Z,26.4040,-90.7920,3.0,12.6,8.0,16.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T06:20:00Z,26.4040,-90.7920,3.0,13.3,15.0,16.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T06:40:00Z,26.4040,-90.7920,3.0,13.7,13.0,17.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T07:00:00Z,26.4040,-90.7920,3.0,12.5,11.0,15.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T07:20:00Z,26.4040,-90.7920,3.0,12.7,7.0,16.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T07:40:00Z,26.4040,-90.7920,3.0,12.0,6.0,15.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T08:00:00Z,26.4040,-90.7920,3.0,12.7,8.0,18.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T08:20:00Z,26.4040,-90.7920,3.0,13.4,7.0,18.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T08:40:00Z,26.4040,-90.7920,3.0,13.0,6.0,16.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T09:00:00Z,26.4040,-90.7920,3.0,13.0,4.0,17.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T09:20:00Z,26.4040,-90.7920,3.0,13.1,4.0,17.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T09:40:00Z,26.4040,-90.7920,3.0,12.8,5.0,15.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T10:00:00Z,26.4040,-90.7920,3.0,13.4,2.0,16.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T10:20:00Z,26.4040,-90.7920,3.0,13.3,359.0,16.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T10:40:00Z,26.4040,-90.7920,3.0,13.3,1.0,17.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T11:00:00Z,26.4040,-90.7920,3.0,13.3,2.0,19.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T11:20:00Z,26.4040,-90.7920,3.0,13.1,359.0,16.7, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T11:40:00Z,26.4040,-90.7920,3.0,13.0,356.0,16.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T12:00:00Z,26.4040,-90.7920,3.0,13.1,359.0,16.2, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T12:20:00Z,26.4040,-90.7920,3.0,12.9,355.0,17.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T12:40:00Z,26.4040,-90.7920,3.0,13.5,354.0,17.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T13:00:00Z,26.4040,-90.7920,3.0,12.5,348.0,15.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T13:20:00Z,26.4040,-90.7920,3.0,13.5,352.0,17.3, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T13:40:00Z,26.4040,-90.7920,3.0,13.9,352.0,17.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T14:00:00Z,26.4040,-90.7920,3.0,13.4,351.0,16.4, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T14:20:00Z,26.4040,-90.7920,3.0,13.6,352.0,16.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T14:40:00Z,26.4040,-90.7920,3.0,13.8,350.0,18.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T15:00:00Z,26.4040,-90.7920,3.0,13.5,352.0,17.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T15:20:00Z,26.4040,-90.7920,3.0,13.4,347.0,16.8, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T15:40:00Z,26.4040,-90.7920,3.0,14.0,350.0,17.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T16:00:00Z,26.4040,-90.7920,3.0,14.0,343.0,17.5, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T16:20:00Z,26.4040,-90.7920,3.0,13.5,352.0,17.0, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T16:40:00Z,26.4040,-90.7920,3.0,13.3,352.0,16.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T17:00:00Z,26.4040,-90.7920,3.0,12.1,351.0,16.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T17:20:00Z,26.4040,-90.7920,3.0,12.8,348.0,15.9, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T17:40:00Z,26.4040,-90.7920,3.0,12.8,348.0,16.6, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T18:00:00Z,26.4040,-90.7920,3.0,13.3,340.0,17.1, 
ADCP,ioos:station:wmo:42395:2,2016-02-04T18:20:00Z,26.4040,-90.7920,3.0,13.0,338.0,16.7, 