owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42887:1,2015-10-01T00:00:00Z,28.1910,-88.4960,48.2,0.0,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T00:20:00Z,28.1910,-88.4960,48.2,0.0,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T00:40:00Z,28.1910,-88.4960,48.2,0.0,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T01:00:00Z,28.1910,-88.4960,48.2,0.0,244.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T01:20:00Z,28.1910,-88.4960,48.2,0.0,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T01:40:00Z,28.1910,-88.4960,48.2,0.0,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T02:00:00Z,28.1910,-88.4960,48.2,0.0,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T02:20:00Z,28.1910,-88.4960,48.2,0.0,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T02:40:00Z,28.1910,-88.4960,48.2,0.0,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T03:00:00Z,28.1910,-88.4960,48.2,0.0,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T03:20:00Z,28.1910,-88.4960,48.2,0.0,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T03:40:00Z,28.1910,-88.4960,48.2,0.0,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T04:20:00Z,28.1910,-88.4960,48.2,0.0,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T04:40:00Z,28.1910,-88.4960,48.2,0.0,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T05:00:00Z,28.1910,-88.4960,48.2,0.0,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T05:20:00Z,28.1910,-88.4960,48.2,0.0,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T05:40:00Z,28.1910,-88.4960,48.2,0.0,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T06:00:00Z,28.1910,-88.4960,48.2,0.0,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T06:20:00Z,28.1910,-88.4960,48.2,0.0,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T06:40:00Z,28.1910,-88.4960,48.2,0.0,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T07:00:00Z,28.1910,-88.4960,48.2,0.0,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T07:20:00Z,28.1910,-88.4960,48.2,0.0,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T07:40:00Z,28.1910,-88.4960,48.2,0.0,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T08:00:00Z,28.1910,-88.4960,48.2,0.0,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T08:20:00Z,28.1910,-88.4960,48.2,0.0,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T08:40:00Z,28.1910,-88.4960,48.2,6.5,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T09:00:00Z,28.1910,-88.4960,48.2,6.0,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T09:20:00Z,28.1910,-88.4960,48.2,7.0,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T09:40:00Z,28.1910,-88.4960,48.2,8.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T10:00:00Z,28.1910,-88.4960,48.2,7.3,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T10:20:00Z,28.1910,-88.4960,48.2,8.6,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T10:40:00Z,28.1910,-88.4960,48.2,8.6,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T11:00:00Z,28.1910,-88.4960,48.2,8.9,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T11:20:00Z,28.1910,-88.4960,48.2,7.7,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T11:40:00Z,28.1910,-88.4960,48.2,8.7,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T12:20:00Z,28.1910,-88.4960,48.2,7.6,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T12:40:00Z,28.1910,-88.4960,48.2,7.8,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T13:00:00Z,28.1910,-88.4960,48.2,7.2,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T13:20:00Z,28.1910,-88.4960,48.2,7.3,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T13:40:00Z,28.1910,-88.4960,48.2,7.4,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T14:00:00Z,28.1910,-88.4960,48.2,8.5,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T14:20:00Z,28.1910,-88.4960,48.2,7.9,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T14:40:00Z,28.1910,-88.4960,48.2,8.9,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T15:00:00Z,28.1910,-88.4960,48.2,8.7,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T15:20:00Z,28.1910,-88.4960,48.2,6.8,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T15:40:00Z,28.1910,-88.4960,48.2,7.1,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T16:20:00Z,28.1910,-88.4960,48.2,7.5,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T16:40:00Z,28.1910,-88.4960,48.2,8.3,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T17:00:00Z,28.1910,-88.4960,48.2,8.6,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T17:20:00Z,28.1910,-88.4960,48.2,8.0,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T17:40:00Z,28.1910,-88.4960,48.2,8.1,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T18:00:00Z,28.1910,-88.4960,48.2,8.6,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T18:20:00Z,28.1910,-88.4960,48.2,7.7,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T18:40:00Z,28.1910,-88.4960,48.2,8.5,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T19:00:00Z,28.1910,-88.4960,48.2,8.0,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T19:20:00Z,28.1910,-88.4960,48.2,8.9,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T19:40:00Z,28.1910,-88.4960,48.2,10.0,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T20:00:00Z,28.1910,-88.4960,48.2,9.1,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T20:20:00Z,28.1910,-88.4960,48.2,10.1,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T20:40:00Z,28.1910,-88.4960,48.2,8.8,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T21:00:00Z,28.1910,-88.4960,48.2,8.3,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T21:20:00Z,28.1910,-88.4960,48.2,9.3,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T21:40:00Z,28.1910,-88.4960,48.2,10.1,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T22:00:00Z,28.1910,-88.4960,48.2,10.3,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T22:20:00Z,28.1910,-88.4960,48.2,9.9,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T22:40:00Z,28.1910,-88.4960,48.2,11.0,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T23:00:00Z,28.1910,-88.4960,48.2,10.3,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T23:20:00Z,28.1910,-88.4960,48.2,8.0,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-01T23:40:00Z,28.1910,-88.4960,48.2,8.9,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T00:00:00Z,28.1910,-88.4960,48.2,9.6,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T00:20:00Z,28.1910,-88.4960,48.2,8.9,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T00:40:00Z,28.1910,-88.4960,48.2,9.2,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T01:00:00Z,28.1910,-88.4960,48.2,10.6,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T01:20:00Z,28.1910,-88.4960,48.2,9.3,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T01:40:00Z,28.1910,-88.4960,48.2,9.9,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T02:00:00Z,28.1910,-88.4960,48.2,9.1,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T02:20:00Z,28.1910,-88.4960,48.2,9.1,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T02:40:00Z,28.1910,-88.4960,48.2,11.3,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T03:00:00Z,28.1910,-88.4960,48.2,11.3,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T03:20:00Z,28.1910,-88.4960,48.2,12.2,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T03:40:00Z,28.1910,-88.4960,48.2,10.4,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T04:00:00Z,28.1910,-88.4960,48.2,9.5,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T04:20:00Z,28.1910,-88.4960,48.2,10.6,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T04:40:00Z,28.1910,-88.4960,48.2,10.7,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T05:00:00Z,28.1910,-88.4960,48.2,10.1,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T05:20:00Z,28.1910,-88.4960,48.2,10.6,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T05:40:00Z,28.1910,-88.4960,48.2,11.2,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T06:00:00Z,28.1910,-88.4960,48.2,11.1,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T06:20:00Z,28.1910,-88.4960,48.2,10.7,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T06:40:00Z,28.1910,-88.4960,48.2,11.7,338.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T07:00:00Z,28.1910,-88.4960,48.2,12.4,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T07:20:00Z,28.1910,-88.4960,48.2,11.4,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T07:40:00Z,28.1910,-88.4960,48.2,12.0,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T08:00:00Z,28.1910,-88.4960,48.2,12.9,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T08:20:00Z,28.1910,-88.4960,48.2,12.0,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T08:40:00Z,28.1910,-88.4960,48.2,12.2,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T09:00:00Z,28.1910,-88.4960,48.2,11.5,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T09:20:00Z,28.1910,-88.4960,48.2,11.6,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T09:40:00Z,28.1910,-88.4960,48.2,11.7,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T10:00:00Z,28.1910,-88.4960,48.2,11.0,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T10:20:00Z,28.1910,-88.4960,48.2,11.4,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T10:40:00Z,28.1910,-88.4960,48.2,11.0,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T11:00:00Z,28.1910,-88.4960,48.2,12.7,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T11:20:00Z,28.1910,-88.4960,48.2,10.7,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T11:40:00Z,28.1910,-88.4960,48.2,10.6,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T12:00:00Z,28.1910,-88.4960,48.2,11.1,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T12:20:00Z,28.1910,-88.4960,48.2,9.7,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T12:40:00Z,28.1910,-88.4960,48.2,10.9,336.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T13:00:00Z,28.1910,-88.4960,48.2,9.5,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T13:20:00Z,28.1910,-88.4960,48.2,10.3,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T13:40:00Z,28.1910,-88.4960,48.2,12.1,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T14:00:00Z,28.1910,-88.4960,48.2,9.1,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T14:20:00Z,28.1910,-88.4960,48.2,10.0,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T14:40:00Z,28.1910,-88.4960,48.2,10.6,313.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T15:00:00Z,28.1910,-88.4960,48.2,10.2,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T15:20:00Z,28.1910,-88.4960,48.2,8.8,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T15:40:00Z,28.1910,-88.4960,48.2,9.8,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T16:00:00Z,28.1910,-88.4960,48.2,8.8,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T16:20:00Z,28.1910,-88.4960,48.2,9.3,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T16:40:00Z,28.1910,-88.4960,48.2,8.7,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T17:00:00Z,28.1910,-88.4960,48.2,8.3,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T17:20:00Z,28.1910,-88.4960,48.2,8.3,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T17:40:00Z,28.1910,-88.4960,48.2,9.2,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T18:00:00Z,28.1910,-88.4960,48.2,9.3,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T18:20:00Z,28.1910,-88.4960,48.2,6.9,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T18:40:00Z,28.1910,-88.4960,48.2,6.1,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T19:00:00Z,28.1910,-88.4960,48.2,7.7,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T19:20:00Z,28.1910,-88.4960,48.2,7.1,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T19:40:00Z,28.1910,-88.4960,48.2,9.0,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T20:00:00Z,28.1910,-88.4960,48.2,9.1,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T20:20:00Z,28.1910,-88.4960,48.2,8.8,305.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T20:40:00Z,28.1910,-88.4960,48.2,8.4,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T21:00:00Z,28.1910,-88.4960,48.2,9.5,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T21:20:00Z,28.1910,-88.4960,48.2,10.3,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T21:40:00Z,28.1910,-88.4960,48.2,10.6,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T22:00:00Z,28.1910,-88.4960,48.2,10.2,326.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T22:20:00Z,28.1910,-88.4960,48.2,9.5,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T22:40:00Z,28.1910,-88.4960,48.2,9.3,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T23:00:00Z,28.1910,-88.4960,48.2,8.2,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T23:20:00Z,28.1910,-88.4960,48.2,8.8,314.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-02T23:40:00Z,28.1910,-88.4960,48.2,9.1,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T00:00:00Z,28.1910,-88.4960,48.2,9.0,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T00:20:00Z,28.1910,-88.4960,48.2,9.9,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T00:40:00Z,28.1910,-88.4960,48.2,10.1,334.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T01:00:00Z,28.1910,-88.4960,48.2,10.3,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T01:20:00Z,28.1910,-88.4960,48.2,10.9,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T01:40:00Z,28.1910,-88.4960,48.2,11.9,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T02:00:00Z,28.1910,-88.4960,48.2,11.9,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T02:20:00Z,28.1910,-88.4960,48.2,11.0,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T02:40:00Z,28.1910,-88.4960,48.2,10.9,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T03:00:00Z,28.1910,-88.4960,48.2,10.0,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T03:20:00Z,28.1910,-88.4960,48.2,9.1,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T03:40:00Z,28.1910,-88.4960,48.2,9.4,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T04:00:00Z,28.1910,-88.4960,48.2,10.4,322.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T04:20:00Z,28.1910,-88.4960,48.2,8.7,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T04:40:00Z,28.1910,-88.4960,48.2,9.1,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T05:00:00Z,28.1910,-88.4960,48.2,9.2,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T05:20:00Z,28.1910,-88.4960,48.2,10.6,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T05:40:00Z,28.1910,-88.4960,48.2,9.3,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T06:00:00Z,28.1910,-88.4960,48.2,9.0,330.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T06:20:00Z,28.1910,-88.4960,48.2,8.1,332.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T06:40:00Z,28.1910,-88.4960,48.2,8.2,325.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T07:00:00Z,28.1910,-88.4960,48.2,7.6,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T07:20:00Z,28.1910,-88.4960,48.2,8.0,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T07:40:00Z,28.1910,-88.4960,48.2,6.3,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T08:00:00Z,28.1910,-88.4960,48.2,8.6,321.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T08:20:00Z,28.1910,-88.4960,48.2,8.7,331.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T08:40:00Z,28.1910,-88.4960,48.2,8.3,324.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T09:00:00Z,28.1910,-88.4960,48.2,7.2,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T09:20:00Z,28.1910,-88.4960,48.2,7.6,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T09:40:00Z,28.1910,-88.4960,48.2,9.1,328.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T10:00:00Z,28.1910,-88.4960,48.2,8.0,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T10:20:00Z,28.1910,-88.4960,48.2,9.5,317.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T10:40:00Z,28.1910,-88.4960,48.2,7.9,310.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T11:00:00Z,28.1910,-88.4960,48.2,7.1,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T11:20:00Z,28.1910,-88.4960,48.2,8.4,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T11:40:00Z,28.1910,-88.4960,48.2,8.8,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T12:00:00Z,28.1910,-88.4960,48.2,8.0,299.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T12:20:00Z,28.1910,-88.4960,48.2,7.3,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T12:40:00Z,28.1910,-88.4960,48.2,8.8,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T13:00:00Z,28.1910,-88.4960,48.2,8.6,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T13:20:00Z,28.1910,-88.4960,48.2,7.8,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T13:40:00Z,28.1910,-88.4960,48.2,8.8,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T14:00:00Z,28.1910,-88.4960,48.2,9.3,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T14:20:00Z,28.1910,-88.4960,48.2,7.1,289.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T14:40:00Z,28.1910,-88.4960,48.2,9.0,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T15:00:00Z,28.1910,-88.4960,48.2,8.4,316.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T15:20:00Z,28.1910,-88.4960,48.2,7.8,301.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T15:40:00Z,28.1910,-88.4960,48.2,8.5,307.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T16:00:00Z,28.1910,-88.4960,48.2,8.2,315.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T16:20:00Z,28.1910,-88.4960,48.2,8.7,309.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T16:40:00Z,28.1910,-88.4960,48.2,7.2,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T17:00:00Z,28.1910,-88.4960,48.2,7.5,277.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T17:20:00Z,28.1910,-88.4960,48.2,8.7,304.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T17:40:00Z,28.1910,-88.4960,48.2,8.3,296.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T18:00:00Z,28.1910,-88.4960,48.2,5.4,294.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T18:20:00Z,28.1910,-88.4960,48.2,7.8,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T18:40:00Z,28.1910,-88.4960,48.2,7.3,290.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T19:00:00Z,28.1910,-88.4960,48.2,7.6,287.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T19:20:00Z,28.1910,-88.4960,48.2,7.4,285.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T19:40:00Z,28.1910,-88.4960,48.2,6.9,292.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42887:1,2015-10-03T20:00:00Z,28.1910,-88.4960,48.2,6.9,287.0,99.0,'11111222,11111222,11144222' 