owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T00:00:00Z,28.1560,-82.7580,1023.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T00:06:00Z,28.1560,-82.7580,1023.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T00:12:00Z,28.1560,-82.7580,1024.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T00:18:00Z,28.1560,-82.7580,1024.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T00:24:00Z,28.1560,-82.7580,1024.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T00:30:00Z,28.1560,-82.7580,1024.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T00:36:00Z,28.1560,-82.7580,1024.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T00:42:00Z,28.1560,-82.7580,1024.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T00:48:00Z,28.1560,-82.7580,1024.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T00:54:00Z,28.1560,-82.7580,1024.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T01:00:00Z,28.1560,-82.7580,1024.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T01:06:00Z,28.1560,-82.7580,1024.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T01:12:00Z,28.1560,-82.7580,1024.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T01:18:00Z,28.1560,-82.7580,1024.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T01:24:00Z,28.1560,-82.7580,1024.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T01:30:00Z,28.1560,-82.7580,1024.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T01:36:00Z,28.1560,-82.7580,1024.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T01:42:00Z,28.1560,-82.7580,1024.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T01:48:00Z,28.1560,-82.7580,1024.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T01:54:00Z,28.1560,-82.7580,1024.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T02:00:00Z,28.1560,-82.7580,1024.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T02:06:00Z,28.1560,-82.7580,1024.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T02:12:00Z,28.1560,-82.7580,1024.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T02:18:00Z,28.1560,-82.7580,1024.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T02:24:00Z,28.1560,-82.7580,1024.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T02:30:00Z,28.1560,-82.7580,1024.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T02:36:00Z,28.1560,-82.7580,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T02:42:00Z,28.1560,-82.7580,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T02:48:00Z,28.1560,-82.7580,1024.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T02:54:00Z,28.1560,-82.7580,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T03:00:00Z,28.1560,-82.7580,1024.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T03:06:00Z,28.1560,-82.7580,1024.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T03:12:00Z,28.1560,-82.7580,1024.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T03:18:00Z,28.1560,-82.7580,1024.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T03:24:00Z,28.1560,-82.7580,1024.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T03:30:00Z,28.1560,-82.7580,1024.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T03:36:00Z,28.1560,-82.7580,1024.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T03:42:00Z,28.1560,-82.7580,1024.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T03:48:00Z,28.1560,-82.7580,1024.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T03:54:00Z,28.1560,-82.7580,1025.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T04:00:00Z,28.1560,-82.7580,1025.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T04:06:00Z,28.1560,-82.7580,1025.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T04:12:00Z,28.1560,-82.7580,1025.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T04:18:00Z,28.1560,-82.7580,1025.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T04:24:00Z,28.1560,-82.7580,1025.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T04:30:00Z,28.1560,-82.7580,1024.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T04:36:00Z,28.1560,-82.7580,1024.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T04:42:00Z,28.1560,-82.7580,1024.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T04:48:00Z,28.1560,-82.7580,1024.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T04:54:00Z,28.1560,-82.7580,1024.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T05:00:00Z,28.1560,-82.7580,1024.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T05:06:00Z,28.1560,-82.7580,1024.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T05:12:00Z,28.1560,-82.7580,1024.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T05:18:00Z,28.1560,-82.7580,1024.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T05:24:00Z,28.1560,-82.7580,1024.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T05:30:00Z,28.1560,-82.7580,1024.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T05:36:00Z,28.1560,-82.7580,1024.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T05:42:00Z,28.1560,-82.7580,1024.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T05:48:00Z,28.1560,-82.7580,1024.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T05:54:00Z,28.1560,-82.7580,1024.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T06:00:00Z,28.1560,-82.7580,1024.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T06:06:00Z,28.1560,-82.7580,1024.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T06:12:00Z,28.1560,-82.7580,1024.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T06:18:00Z,28.1560,-82.7580,1024.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T06:24:00Z,28.1560,-82.7580,1024.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T06:30:00Z,28.1560,-82.7580,1024.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T06:36:00Z,28.1560,-82.7580,1024.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T06:42:00Z,28.1560,-82.7580,1024.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T06:48:00Z,28.1560,-82.7580,1024.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T06:54:00Z,28.1560,-82.7580,1024.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T07:00:00Z,28.1560,-82.7580,1024.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T07:06:00Z,28.1560,-82.7580,1024.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T07:12:00Z,28.1560,-82.7580,1024.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T07:18:00Z,28.1560,-82.7580,1024.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T07:24:00Z,28.1560,-82.7580,1024.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T07:30:00Z,28.1560,-82.7580,1024.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T07:36:00Z,28.1560,-82.7580,1024.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T07:42:00Z,28.1560,-82.7580,1024.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T07:48:00Z,28.1560,-82.7580,1023.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T07:54:00Z,28.1560,-82.7580,1023.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T08:00:00Z,28.1560,-82.7580,1023.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T08:06:00Z,28.1560,-82.7580,1023.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T08:12:00Z,28.1560,-82.7580,1023.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T08:18:00Z,28.1560,-82.7580,1023.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T08:24:00Z,28.1560,-82.7580,1023.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T08:30:00Z,28.1560,-82.7580,1023.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T08:36:00Z,28.1560,-82.7580,1024.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T08:42:00Z,28.1560,-82.7580,1024.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T08:48:00Z,28.1560,-82.7580,1023.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T08:54:00Z,28.1560,-82.7580,1023.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T09:00:00Z,28.1560,-82.7580,1023.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T09:06:00Z,28.1560,-82.7580,1024.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T09:12:00Z,28.1560,-82.7580,1023.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T09:18:00Z,28.1560,-82.7580,1023.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T09:24:00Z,28.1560,-82.7580,1023.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T09:30:00Z,28.1560,-82.7580,1023.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T09:36:00Z,28.1560,-82.7580,1023.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T09:42:00Z,28.1560,-82.7580,1023.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T09:48:00Z,28.1560,-82.7580,1023.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T09:54:00Z,28.1560,-82.7580,1023.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T10:00:00Z,28.1560,-82.7580,1023.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T10:06:00Z,28.1560,-82.7580,1023.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T10:12:00Z,28.1560,-82.7580,1023.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T10:18:00Z,28.1560,-82.7580,1023.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T10:24:00Z,28.1560,-82.7580,1023.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T10:30:00Z,28.1560,-82.7580,1023.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T10:36:00Z,28.1560,-82.7580,1024.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T10:42:00Z,28.1560,-82.7580,1024.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T10:48:00Z,28.1560,-82.7580,1024.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T10:54:00Z,28.1560,-82.7580,1024.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T11:00:00Z,28.1560,-82.7580,1024.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T11:06:00Z,28.1560,-82.7580,1024.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T11:12:00Z,28.1560,-82.7580,1024.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T11:18:00Z,28.1560,-82.7580,1024.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T11:24:00Z,28.1560,-82.7580,1024.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T11:30:00Z,28.1560,-82.7580,1024.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T11:36:00Z,28.1560,-82.7580,1025.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T11:42:00Z,28.1560,-82.7580,1025.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T11:48:00Z,28.1560,-82.7580,1025.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T11:54:00Z,28.1560,-82.7580,1025.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T12:00:00Z,28.1560,-82.7580,1025.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T12:06:00Z,28.1560,-82.7580,1025.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T12:12:00Z,28.1560,-82.7580,1025.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T12:18:00Z,28.1560,-82.7580,1025.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T12:24:00Z,28.1560,-82.7580,1025.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T12:30:00Z,28.1560,-82.7580,1025.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T12:36:00Z,28.1560,-82.7580,1025.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T12:42:00Z,28.1560,-82.7580,1025.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T12:48:00Z,28.1560,-82.7580,1025.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T12:54:00Z,28.1560,-82.7580,1025.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T13:00:00Z,28.1560,-82.7580,1025.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T13:06:00Z,28.1560,-82.7580,1025.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T13:12:00Z,28.1560,-82.7580,1025.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T13:18:00Z,28.1560,-82.7580,1025.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T13:24:00Z,28.1560,-82.7580,1025.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T13:30:00Z,28.1560,-82.7580,1026.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T13:36:00Z,28.1560,-82.7580,1026.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T13:42:00Z,28.1560,-82.7580,1026.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T13:48:00Z,28.1560,-82.7580,1026.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T13:54:00Z,28.1560,-82.7580,1026.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T14:00:00Z,28.1560,-82.7580,1026.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T14:06:00Z,28.1560,-82.7580,1026.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T14:12:00Z,28.1560,-82.7580,1026.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T14:18:00Z,28.1560,-82.7580,1026.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T14:24:00Z,28.1560,-82.7580,1026.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T14:30:00Z,28.1560,-82.7580,1026.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T14:36:00Z,28.1560,-82.7580,1026.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T14:42:00Z,28.1560,-82.7580,1026.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T14:48:00Z,28.1560,-82.7580,1026.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T14:54:00Z,28.1560,-82.7580,1026.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T15:00:00Z,28.1560,-82.7580,1026.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T15:06:00Z,28.1560,-82.7580,1026.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T15:12:00Z,28.1560,-82.7580,1026.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T15:18:00Z,28.1560,-82.7580,1026.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T15:24:00Z,28.1560,-82.7580,1026.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T15:30:00Z,28.1560,-82.7580,1026.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T15:36:00Z,28.1560,-82.7580,1026.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T15:42:00Z,28.1560,-82.7580,1025.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T15:48:00Z,28.1560,-82.7580,1025.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T15:54:00Z,28.1560,-82.7580,1025.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T16:00:00Z,28.1560,-82.7580,1025.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T16:06:00Z,28.1560,-82.7580,1025.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T16:12:00Z,28.1560,-82.7580,1025.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T16:18:00Z,28.1560,-82.7580,1025.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T16:24:00Z,28.1560,-82.7580,1025.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T16:30:00Z,28.1560,-82.7580,1025.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T16:36:00Z,28.1560,-82.7580,1025.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T16:42:00Z,28.1560,-82.7580,1024.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T16:48:00Z,28.1560,-82.7580,1024.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T16:54:00Z,28.1560,-82.7580,1024.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T17:00:00Z,28.1560,-82.7580,1024.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T17:06:00Z,28.1560,-82.7580,1024.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T17:12:00Z,28.1560,-82.7580,1024.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T17:18:00Z,28.1560,-82.7580,1024.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T17:24:00Z,28.1560,-82.7580,1024.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T17:30:00Z,28.1560,-82.7580,1024.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T17:36:00Z,28.1560,-82.7580,1024.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T17:42:00Z,28.1560,-82.7580,1023.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T17:48:00Z,28.1560,-82.7580,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T17:54:00Z,28.1560,-82.7580,1023.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T18:00:00Z,28.1560,-82.7580,1023.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T18:06:00Z,28.1560,-82.7580,1023.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T18:12:00Z,28.1560,-82.7580,1023.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T18:18:00Z,28.1560,-82.7580,1023.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T18:24:00Z,28.1560,-82.7580,1023.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T18:30:00Z,28.1560,-82.7580,1023.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T18:36:00Z,28.1560,-82.7580,1022.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T18:42:00Z,28.1560,-82.7580,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T18:48:00Z,28.1560,-82.7580,1022.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T18:54:00Z,28.1560,-82.7580,1022.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T19:00:00Z,28.1560,-82.7580,1022.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T19:06:00Z,28.1560,-82.7580,1022.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T19:12:00Z,28.1560,-82.7580,1022.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T19:18:00Z,28.1560,-82.7580,1022.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T19:24:00Z,28.1560,-82.7580,1022.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T19:30:00Z,28.1560,-82.7580,1022.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T19:36:00Z,28.1560,-82.7580,1022.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T19:42:00Z,28.1560,-82.7580,1022.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T19:48:00Z,28.1560,-82.7580,1022.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T19:54:00Z,28.1560,-82.7580,1022.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T20:00:00Z,28.1560,-82.7580,1022.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T20:06:00Z,28.1560,-82.7580,1022.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T20:12:00Z,28.1560,-82.7580,1022.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T20:18:00Z,28.1560,-82.7580,1022.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T20:24:00Z,28.1560,-82.7580,1021.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T20:30:00Z,28.1560,-82.7580,1022.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T20:36:00Z,28.1560,-82.7580,1022.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T20:42:00Z,28.1560,-82.7580,1022.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T20:48:00Z,28.1560,-82.7580,1022.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T20:54:00Z,28.1560,-82.7580,1022.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T21:00:00Z,28.1560,-82.7580,1022.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T21:06:00Z,28.1560,-82.7580,1022.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T21:12:00Z,28.1560,-82.7580,1022.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T21:18:00Z,28.1560,-82.7580,1022.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T21:24:00Z,28.1560,-82.7580,1022.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T21:30:00Z,28.1560,-82.7580,1022.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T21:36:00Z,28.1560,-82.7580,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T21:42:00Z,28.1560,-82.7580,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T21:48:00Z,28.1560,-82.7580,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T21:54:00Z,28.1560,-82.7580,1022.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T22:00:00Z,28.1560,-82.7580,1022.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T22:06:00Z,28.1560,-82.7580,1022.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T22:12:00Z,28.1560,-82.7580,1022.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T22:18:00Z,28.1560,-82.7580,1022.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T22:24:00Z,28.1560,-82.7580,1022.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T22:30:00Z,28.1560,-82.7580,1022.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T22:36:00Z,28.1560,-82.7580,1022.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T22:42:00Z,28.1560,-82.7580,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T22:48:00Z,28.1560,-82.7580,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T22:54:00Z,28.1560,-82.7580,1022.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T23:00:00Z,28.1560,-82.7580,1022.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T23:06:00Z,28.1560,-82.7580,1022.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T23:12:00Z,28.1560,-82.7580,1022.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T23:18:00Z,28.1560,-82.7580,1022.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T23:24:00Z,28.1560,-82.7580,1022.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T23:30:00Z,28.1560,-82.7580,1022.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T23:36:00Z,28.1560,-82.7580,1022.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T23:42:00Z,28.1560,-82.7580,1022.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T23:48:00Z,28.1560,-82.7580,1022.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-01T23:54:00Z,28.1560,-82.7580,1022.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T00:00:00Z,28.1560,-82.7580,1023.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T00:06:00Z,28.1560,-82.7580,1023.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T00:12:00Z,28.1560,-82.7580,1023.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T00:18:00Z,28.1560,-82.7580,1023.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T00:24:00Z,28.1560,-82.7580,1023.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T00:30:00Z,28.1560,-82.7580,1023.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T00:36:00Z,28.1560,-82.7580,1023.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T00:42:00Z,28.1560,-82.7580,1023.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T00:48:00Z,28.1560,-82.7580,1023.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T00:54:00Z,28.1560,-82.7580,1023.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T01:00:00Z,28.1560,-82.7580,1023.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T01:06:00Z,28.1560,-82.7580,1023.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T01:12:00Z,28.1560,-82.7580,1023.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T01:18:00Z,28.1560,-82.7580,1023.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T01:24:00Z,28.1560,-82.7580,1023.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T01:30:00Z,28.1560,-82.7580,1023.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T01:36:00Z,28.1560,-82.7580,1023.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T01:42:00Z,28.1560,-82.7580,1023.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T01:48:00Z,28.1560,-82.7580,1023.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T01:54:00Z,28.1560,-82.7580,1023.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T02:00:00Z,28.1560,-82.7580,1024.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T02:06:00Z,28.1560,-82.7580,1024.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T02:12:00Z,28.1560,-82.7580,1024.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T02:18:00Z,28.1560,-82.7580,1024.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T02:24:00Z,28.1560,-82.7580,1024.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-12-02T02:30:00Z,28.1560,-82.7580,1024.08,1111122 