owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T00:00:00Z,30.4367,-88.0117,14.2,5.39,214.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T00:30:00Z,30.4367,-88.0117,14.2,4.98,224.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T01:00:00Z,30.4367,-88.0117,14.2,4.77,220.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T01:30:00Z,30.4367,-88.0117,14.2,5.14,243.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T02:00:00Z,30.4367,-88.0117,14.2,3.84,250.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T02:30:00Z,30.4367,-88.0117,14.2,2.23,240.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T03:00:00Z,30.4367,-88.0117,14.2,1.83,261.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T03:30:00Z,30.4367,-88.0117,14.2,2.9,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T04:00:00Z,30.4367,-88.0117,14.2,7.69,17.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T04:30:00Z,30.4367,-88.0117,14.2,6.84,21.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T05:00:00Z,30.4367,-88.0117,14.2,4.76,54.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T05:30:00Z,30.4367,-88.0117,14.2,6.32,72.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T06:00:00Z,30.4367,-88.0117,14.2,5.67,69.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T06:30:00Z,30.4367,-88.0117,14.2,5.44,62.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T07:00:00Z,30.4367,-88.0117,14.2,4.72,59.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T07:30:00Z,30.4367,-88.0117,14.2,5.44,76.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T08:00:00Z,30.4367,-88.0117,14.2,4.62,61.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T08:30:00Z,30.4367,-88.0117,14.2,5.6,75.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T09:00:00Z,30.4367,-88.0117,14.2,6.31,87.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T09:30:00Z,30.4367,-88.0117,14.2,6.67,80.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T10:00:00Z,30.4367,-88.0117,14.2,6.65,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T10:30:00Z,30.4367,-88.0117,14.2,6.0,89.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T11:00:00Z,30.4367,-88.0117,14.2,5.04,95.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T11:30:00Z,30.4367,-88.0117,14.2,5.14,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T12:00:00Z,30.4367,-88.0117,14.2,5.37,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T12:30:00Z,30.4367,-88.0117,14.2,3.43,175.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T13:00:00Z,30.4367,-88.0117,14.2,2.97,155.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T13:30:00Z,30.4367,-88.0117,14.2,2.55,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T14:00:00Z,30.4367,-88.0117,14.2,2.93,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T14:30:00Z,30.4367,-88.0117,14.2,4.01,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T15:00:00Z,30.4367,-88.0117,14.2,2.57,132.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T15:30:00Z,30.4367,-88.0117,14.2,2.85,173.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T16:00:00Z,30.4367,-88.0117,14.2,2.7,170.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T16:30:00Z,30.4367,-88.0117,14.2,2.06,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T17:00:00Z,30.4367,-88.0117,14.2,2.16,160.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T17:30:00Z,30.4367,-88.0117,14.2,2.29,169.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T18:00:00Z,30.4367,-88.0117,14.2,3.31,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T18:30:00Z,30.4367,-88.0117,14.2,4.55,178.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T19:00:00Z,30.4367,-88.0117,14.2,4.94,187.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T19:30:00Z,30.4367,-88.0117,14.2,5.45,172.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T20:00:00Z,30.4367,-88.0117,14.2,4.03,151.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T20:30:00Z,30.4367,-88.0117,14.2,5.12,50.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T21:00:00Z,30.4367,-88.0117,14.2,6.62,42.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T21:30:00Z,30.4367,-88.0117,14.2,5.4,40.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T22:00:00Z,30.4367,-88.0117,14.2,7.52,10.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T22:30:00Z,30.4367,-88.0117,14.2,3.01,14.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T23:00:00Z,30.4367,-88.0117,14.2,1.54,145.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T23:30:00Z,30.4367,-88.0117,14.2,2.42,149.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T00:00:00Z,30.4367,-88.0117,14.2,1.93,171.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T00:30:00Z,30.4367,-88.0117,14.2,2.6,149.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T01:00:00Z,30.4367,-88.0117,14.2,4.51,159.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T01:30:00Z,30.4367,-88.0117,14.2,3.83,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T02:00:00Z,30.4367,-88.0117,14.2,4.52,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T02:30:00Z,30.4367,-88.0117,14.2,3.76,159.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T03:00:00Z,30.4367,-88.0117,14.2,3.58,153.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T03:30:00Z,30.4367,-88.0117,14.2,4.14,161.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T04:00:00Z,30.4367,-88.0117,14.2,4.21,162.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T04:30:00Z,30.4367,-88.0117,14.2,4.5,172.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T05:00:00Z,30.4367,-88.0117,14.2,3.52,176.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T05:30:00Z,30.4367,-88.0117,14.2,3.75,169.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T06:00:00Z,30.4367,-88.0117,14.2,3.78,173.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T06:30:00Z,30.4367,-88.0117,14.2,3.42,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T07:00:00Z,30.4367,-88.0117,14.2,2.46,175.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T07:30:00Z,30.4367,-88.0117,14.2,2.97,100.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T08:00:00Z,30.4367,-88.0117,14.2,2.42,78.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T08:30:00Z,30.4367,-88.0117,14.2,3.37,85.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T09:00:00Z,30.4367,-88.0117,14.2,3.19,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T09:30:00Z,30.4367,-88.0117,14.2,3.27,92.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T10:00:00Z,30.4367,-88.0117,14.2,1.89,115.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T10:30:00Z,30.4367,-88.0117,14.2,9.51,249.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T11:00:00Z,30.4367,-88.0117,14.2,5.6,292.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T11:30:00Z,30.4367,-88.0117,14.2,5.56,306.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T12:00:00Z,30.4367,-88.0117,14.2,4.15,327.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T12:30:00Z,30.4367,-88.0117,14.2,4.95,20.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T13:00:00Z,30.4367,-88.0117,14.2,5.24,7.127,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T13:30:00Z,30.4367,-88.0117,14.2,4.43,5.415,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T14:00:00Z,30.4367,-88.0117,14.2,5.84,0.336,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T14:30:00Z,30.4367,-88.0117,14.2,5.92,356.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T15:00:00Z,30.4367,-88.0117,14.2,5.44,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T15:30:00Z,30.4367,-88.0117,14.2,5.03,354.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T16:00:00Z,30.4367,-88.0117,14.2,5.28,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T16:30:00Z,30.4367,-88.0117,14.2,5.06,360.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T17:00:00Z,30.4367,-88.0117,14.2,4.42,4.082,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T17:30:00Z,30.4367,-88.0117,14.2,4.84,22.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T18:00:00Z,30.4367,-88.0117,14.2,4.76,91.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T18:30:00Z,30.4367,-88.0117,14.2,1.45,69.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T19:00:00Z,30.4367,-88.0117,14.2,1.89,152.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T19:30:00Z,30.4367,-88.0117,14.2,2.9,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T20:00:00Z,30.4367,-88.0117,14.2,2.63,160.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T20:30:00Z,30.4367,-88.0117,14.2,1.97,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T21:00:00Z,30.4367,-88.0117,14.2,2.37,172.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T21:30:00Z,30.4367,-88.0117,14.2,2.94,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T22:00:00Z,30.4367,-88.0117,14.2,3.9,179.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T22:30:00Z,30.4367,-88.0117,14.2,5.01,175.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T23:00:00Z,30.4367,-88.0117,14.2,5.15,171.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T23:30:00Z,30.4367,-88.0117,14.2,4.83,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T00:00:00Z,30.4367,-88.0117,14.2,3.92,168.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T00:30:00Z,30.4367,-88.0117,14.2,3.52,159.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T01:00:00Z,30.4367,-88.0117,14.2,3.89,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T01:30:00Z,30.4367,-88.0117,14.2,2.94,171.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T02:00:00Z,30.4367,-88.0117,14.2,1.51,171.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T02:30:00Z,30.4367,-88.0117,14.2,1.65,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T03:00:00Z,30.4367,-88.0117,14.2,2.03,243.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T03:30:00Z,30.4367,-88.0117,14.2,1.72,256.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T04:00:00Z,30.4367,-88.0117,14.2,1.15,276.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T04:30:00Z,30.4367,-88.0117,14.2,3.31,59.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T05:00:00Z,30.4367,-88.0117,14.2,2.81,93.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T05:30:00Z,30.4367,-88.0117,14.2,1.73,117.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T06:00:00Z,30.4367,-88.0117,14.2,3.31,10.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T06:30:00Z,30.4367,-88.0117,14.2,7.79,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T07:00:00Z,30.4367,-88.0117,14.2,6.24,344.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T07:30:00Z,30.4367,-88.0117,14.2,4.94,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T08:00:00Z,30.4367,-88.0117,14.2,6.27,11.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T08:30:00Z,30.4367,-88.0117,14.2,5.89,14.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T09:00:00Z,30.4367,-88.0117,14.2,6.5,25.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T09:30:00Z,30.4367,-88.0117,14.2,6.02,36.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T10:00:00Z,30.4367,-88.0117,14.2,6.64,35.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T10:30:00Z,30.4367,-88.0117,14.2,5.28,50.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T11:00:00Z,30.4367,-88.0117,14.2,3.98,53.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T11:30:00Z,30.4367,-88.0117,14.2,4.5,49.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T12:00:00Z,30.4367,-88.0117,14.2,3.54,49.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T12:30:00Z,30.4367,-88.0117,14.2,2.56,30.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T13:00:00Z,30.4367,-88.0117,14.2,2.89,31.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T13:30:00Z,30.4367,-88.0117,14.2,1.46,25.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T14:00:00Z,30.4367,-88.0117,14.2,2.55,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T14:30:00Z,30.4367,-88.0117,14.2,3.48,1.962,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T15:00:00Z,30.4367,-88.0117,14.2,3.51,10.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T15:30:00Z,30.4367,-88.0117,14.2,4.0,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T16:00:00Z,30.4367,-88.0117,14.2,3.63,14.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T16:30:00Z,30.4367,-88.0117,14.2,3.36,0.094,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T17:00:00Z,30.4367,-88.0117,14.2,2.97,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T17:30:00Z,30.4367,-88.0117,14.2,2.07,306.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T18:00:00Z,30.4367,-88.0117,14.2,1.61,265.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T18:30:00Z,30.4367,-88.0117,14.2,2.47,266.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T19:00:00Z,30.4367,-88.0117,14.2,1.77,251.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T19:30:00Z,30.4367,-88.0117,14.2,2.86,210.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T20:00:00Z,30.4367,-88.0117,14.2,3.04,196.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T20:30:00Z,30.4367,-88.0117,14.2,4.28,191.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T21:00:00Z,30.4367,-88.0117,14.2,4.11,194.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T21:30:00Z,30.4367,-88.0117,14.2,4.69,201.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T22:00:00Z,30.4367,-88.0117,14.2,5.87,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T22:30:00Z,30.4367,-88.0117,14.2,5.5,185.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T23:00:00Z,30.4367,-88.0117,14.2,4.71,195.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T23:30:00Z,30.4367,-88.0117,14.2,4.83,205.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T00:00:00Z,30.4367,-88.0117,14.2,4.88,220.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T00:30:00Z,30.4367,-88.0117,14.2,4.88,215.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T01:00:00Z,30.4367,-88.0117,14.2,4.01,254.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T01:30:00Z,30.4367,-88.0117,14.2,4.1,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T02:00:00Z,30.4367,-88.0117,14.2,4.17,262.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T02:30:00Z,30.4367,-88.0117,14.2,4.96,324.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T03:00:00Z,30.4367,-88.0117,14.2,5.34,316.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T03:30:00Z,30.4367,-88.0117,14.2,3.67,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T04:00:00Z,30.4367,-88.0117,14.2,5.68,341.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T04:30:00Z,30.4367,-88.0117,14.2,7.88,24.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T05:00:00Z,30.4367,-88.0117,14.2,7.6,34.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T05:30:00Z,30.4367,-88.0117,14.2,6.15,49.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T06:00:00Z,30.4367,-88.0117,14.2,5.27,58.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T06:30:00Z,30.4367,-88.0117,14.2,4.81,58.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T07:00:00Z,30.4367,-88.0117,14.2,5.63,24.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T07:30:00Z,30.4367,-88.0117,14.2,5.45,26.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T08:00:00Z,30.4367,-88.0117,14.2,4.46,60.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T08:30:00Z,30.4367,-88.0117,14.2,5.11,65.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T09:00:00Z,30.4367,-88.0117,14.2,5.51,84.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T09:30:00Z,30.4367,-88.0117,14.2,5.35,58.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T10:00:00Z,30.4367,-88.0117,14.2,4.22,59.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T10:30:00Z,30.4367,-88.0117,14.2,2.4,52.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T11:00:00Z,30.4367,-88.0117,14.2,3.14,38.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T11:30:00Z,30.4367,-88.0117,14.2,4.24,27.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T12:00:00Z,30.4367,-88.0117,14.2,5.69,25.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T12:30:00Z,30.4367,-88.0117,14.2,4.68,26.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T13:00:00Z,30.4367,-88.0117,14.2,4.1,28.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T13:30:00Z,30.4367,-88.0117,14.2,3.24,38.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T14:00:00Z,30.4367,-88.0117,14.2,3.0,16.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T14:30:00Z,30.4367,-88.0117,14.2,3.03,8.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T15:00:00Z,30.4367,-88.0117,14.2,3.0,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T15:30:00Z,30.4367,-88.0117,14.2,4.03,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T16:00:00Z,30.4367,-88.0117,14.2,3.5,352.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T16:30:00Z,30.4367,-88.0117,14.2,3.6,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T17:00:00Z,30.4367,-88.0117,14.2,3.55,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T17:30:00Z,30.4367,-88.0117,14.2,3.46,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T18:00:00Z,30.4367,-88.0117,14.2,3.54,352.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T18:30:00Z,30.4367,-88.0117,14.2,4.17,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T19:00:00Z,30.4367,-88.0117,14.2,3.95,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T19:30:00Z,30.4367,-88.0117,14.2,3.8,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T20:00:00Z,30.4367,-88.0117,14.2,3.72,2.965,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T20:30:00Z,30.4367,-88.0117,14.2,3.02,12.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T21:00:00Z,30.4367,-88.0117,14.2,2.89,1.753,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T21:30:00Z,30.4367,-88.0117,14.2,2.31,12.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T22:00:00Z,30.4367,-88.0117,14.2,2.04,33.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T22:30:00Z,30.4367,-88.0117,14.2,1.3,15.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T23:00:00Z,30.4367,-88.0117,14.2,1.19,288.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T23:30:00Z,30.4367,-88.0117,14.2,2.81,237.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T00:00:00Z,30.4367,-88.0117,14.2,3.3,244.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T00:30:00Z,30.4367,-88.0117,14.2,2.89,255.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T01:00:00Z,30.4367,-88.0117,14.2,4.22,257.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T01:30:00Z,30.4367,-88.0117,14.2,10.46,297.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T02:00:00Z,30.4367,-88.0117,14.2,6.44,287.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T02:30:00Z,30.4367,-88.0117,14.2,2.32,322.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T03:00:00Z,30.4367,-88.0117,14.2,4.59,10.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T03:30:00Z,30.4367,-88.0117,14.2,5.62,42.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T04:00:00Z,30.4367,-88.0117,14.2,3.92,47.68,-9999.0,'1111122,1111122,1111122' 