owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2014-09-01T00:00:00Z,28.9818,-94.9186,2.0,253.001897,39.71489015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T00:30:00Z,28.9818,-94.9186,2.0,252.3245416,40.7748317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T01:00:00Z,28.9818,-94.9186,2.0,253.1405283,48.0658257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T01:30:00Z,28.9818,-94.9186,2.0,254.550158,43.95840079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T02:00:00Z,28.9818,-94.9186,2.0,248.0558943,46.34784245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T02:30:00Z,28.9818,-94.9186,2.0,248.958586,46.5969205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T03:00:00Z,28.9818,-94.9186,2.0,251.8033864,43.26349616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T03:30:00Z,28.9818,-94.9186,2.0,249.5370119,46.65383371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T04:00:00Z,28.9818,-94.9186,2.0,250.327995,47.61918206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T04:30:00Z,28.9818,-94.9186,2.0,249.0927711,48.1715279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T05:00:00Z,28.9818,-94.9186,2.0,249.9609514,47.5698024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T05:30:00Z,28.9818,-94.9186,2.0,249.835135,44.52934426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T06:00:00Z,28.9818,-94.9186,2.0,252.4318123,42.20859154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T06:30:00Z,28.9818,-94.9186,2.0,251.5523438,44.08531388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T07:00:00Z,28.9818,-94.9186,2.0,252.5452555,39.17370802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T07:30:00Z,28.9818,-94.9186,2.0,252.8326176,38.01356074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T08:00:00Z,28.9818,-94.9186,2.0,251.2387406,36.68933905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T08:30:00Z,28.9818,-94.9186,2.0,252.4296626,34.98193963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T09:00:00Z,28.9818,-94.9186,2.0,248.5598426,33.54096003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T09:30:00Z,28.9818,-94.9186,2.0,249.868535,34.40168019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T10:00:00Z,28.9818,-94.9186,2.0,250.5624251,33.62648064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T10:30:00Z,28.9818,-94.9186,2.0,247.1282573,32.41877388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T11:00:00Z,28.9818,-94.9186,2.0,244.9684559,33.91541537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T11:30:00Z,28.9818,-94.9186,2.0,250.8278643,32.46030191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T12:00:00Z,28.9818,-94.9186,2.0,242.599134,34.65826597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T12:30:00Z,28.9818,-94.9186,2.0,239.697366,32.38452099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T13:00:00Z,28.9818,-94.9186,2.0,240.9733436,33.4287496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T13:30:00Z,28.9818,-94.9186,2.0,238.7745891,31.2113521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T14:00:00Z,28.9818,-94.9186,2.0,237.8436938,30.25032397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T14:30:00Z,28.9818,-94.9186,2.0,239.0726898,32.04623223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T15:00:00Z,28.9818,-94.9186,2.0,240.2144083,29.93455027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T15:30:00Z,28.9818,-94.9186,2.0,243.1089552,30.68829256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T16:00:00Z,28.9818,-94.9186,2.0,246.7965278,33.32557276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T16:30:00Z,28.9818,-94.9186,2.0,248.4539006,32.45801134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T17:00:00Z,28.9818,-94.9186,2.0,248.6794805,34.93052533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T17:30:00Z,28.9818,-94.9186,2.0,249.1224549,35.9181514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T18:00:00Z,28.9818,-94.9186,2.0,248.1717098,36.1196041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T18:30:00Z,28.9818,-94.9186,2.0,261.0401566,36.15108574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T19:00:00Z,28.9818,-94.9186,2.0,259.3962356,36.73730665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T19:30:00Z,28.9818,-94.9186,2.0,255.3751381,40.16116532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T20:00:00Z,28.9818,-94.9186,2.0,257.2892368,38.67781018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T20:30:00Z,28.9818,-94.9186,2.0,256.9845175,35.65597425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T21:00:00Z,28.9818,-94.9186,2.0,258.803373,36.5659254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T21:30:00Z,28.9818,-94.9186,2.0,264.5098335,38.46643342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T22:00:00Z,28.9818,-94.9186,2.0,262.6793128,37.1225713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T22:30:00Z,28.9818,-94.9186,2.0,258.9114693,37.48984129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T23:00:00Z,28.9818,-94.9186,2.0,255.8500091,36.7757488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-01T23:30:00Z,28.9818,-94.9186,2.0,256.1391933,35.56559152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T00:00:00Z,28.9818,-94.9186,2.0,257.6610258,34.62988449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T00:30:00Z,28.9818,-94.9186,2.0,253.5403308,34.30580709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T01:00:00Z,28.9818,-94.9186,2.0,250.9913679,34.44841506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T01:30:00Z,28.9818,-94.9186,2.0,252.6857001,37.49914132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T02:00:00Z,28.9818,-94.9186,2.0,254.5318836,34.27127806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T02:30:00Z,28.9818,-94.9186,2.0,247.0535442,33.3705409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T03:00:00Z,28.9818,-94.9186,2.0,251.4510239,33.47909945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T03:30:00Z,28.9818,-94.9186,2.0,255.4380713,34.12619668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T04:00:00Z,28.9818,-94.9186,2.0,251.9140058,40.97439322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T04:30:00Z,28.9818,-94.9186,2.0,253.4872404,35.53554418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T05:00:00Z,28.9818,-94.9186,2.0,254.097783,36.13270679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T05:30:00Z,28.9818,-94.9186,2.0,248.0134454,35.12445587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T06:00:00Z,28.9818,-94.9186,2.0,249.1640932,35.03083213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T06:30:00Z,28.9818,-94.9186,2.0,247.917771,31.86755874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T07:00:00Z,28.9818,-94.9186,2.0,238.438956,31.27617943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T07:30:00Z,28.9818,-94.9186,2.0,238.6121771,29.68378682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T08:00:00Z,28.9818,-94.9186,2.0,240.5148505,26.77813474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T08:30:00Z,28.9818,-94.9186,2.0,238.8715843,28.1070187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T09:00:00Z,28.9818,-94.9186,2.0,237.8602378,25.82797902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T09:30:00Z,28.9818,-94.9186,2.0,239.3520745,23.61914478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T10:00:00Z,28.9818,-94.9186,2.0,241.8894353,27.69706483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T10:30:00Z,28.9818,-94.9186,2.0,236.2245279,26.15414308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T11:00:00Z,28.9818,-94.9186,2.0,229.2892602,23.35043683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T11:30:00Z,28.9818,-94.9186,2.0,238.4973638,23.90281364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T12:00:00Z,28.9818,-94.9186,2.0,233.0624585,22.13201527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T12:30:00Z,28.9818,-94.9186,2.0,229.4177229,22.48918184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T13:00:00Z,28.9818,-94.9186,2.0,214.3705195,28.71330876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T13:30:00Z,28.9818,-94.9186,2.0,220.8046188,27.16203417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T14:00:00Z,28.9818,-94.9186,2.0,219.7612109,23.31168162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T14:30:00Z,28.9818,-94.9186,2.0,224.9617904,21.38291374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T15:00:00Z,28.9818,-94.9186,2.0,227.1877816,21.48342617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T15:30:00Z,28.9818,-94.9186,2.0,233.381279,23.23622388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T16:00:00Z,28.9818,-94.9186,2.0,236.6807422,23.12038927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T16:30:00Z,28.9818,-94.9186,2.0,242.4708507,22.06864065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T17:00:00Z,28.9818,-94.9186,2.0,242.4310297,26.55514451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T17:30:00Z,28.9818,-94.9186,2.0,240.1768771,29.19656315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T18:00:00Z,28.9818,-94.9186,2.0,240.946899,29.9826233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T18:30:00Z,28.9818,-94.9186,2.0,245.096122,29.61351887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T19:00:00Z,28.9818,-94.9186,2.0,246.3138208,29.64743834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T19:30:00Z,28.9818,-94.9186,2.0,246.3065749,29.36515111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T20:00:00Z,28.9818,-94.9186,2.0,251.4818363,32.80866501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T20:30:00Z,28.9818,-94.9186,2.0,255.0197242,35.78613419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T21:00:00Z,28.9818,-94.9186,2.0,250.1265263,35.15346498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T21:30:00Z,28.9818,-94.9186,2.0,251.642244,37.37183164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T22:00:00Z,28.9818,-94.9186,2.0,248.1925662,37.63301742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T22:30:00Z,28.9818,-94.9186,2.0,251.9591294,36.74653725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T23:00:00Z,28.9818,-94.9186,2.0,247.9676739,35.53494759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-02T23:30:00Z,28.9818,-94.9186,2.0,244.9827441,40.05812776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T00:00:00Z,28.9818,-94.9186,2.0,246.7617535,38.29684321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T00:30:00Z,28.9818,-94.9186,2.0,244.0036879,37.37101149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T01:00:00Z,28.9818,-94.9186,2.0,244.2942672,37.55675305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T01:30:00Z,28.9818,-94.9186,2.0,250.7490944,34.21298584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T02:00:00Z,28.9818,-94.9186,2.0,251.1929266,35.57953485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T02:30:00Z,28.9818,-94.9186,2.0,252.5988976,32.93732533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T03:00:00Z,28.9818,-94.9186,2.0,252.7723979,31.80693006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T03:30:00Z,28.9818,-94.9186,2.0,253.9722703,31.69186173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T04:00:00Z,28.9818,-94.9186,2.0,249.2267635,30.31036291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T04:30:00Z,28.9818,-94.9186,2.0,254.0517435,31.77287208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T05:00:00Z,28.9818,-94.9186,2.0,249.7913635,32.39407508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T05:30:00Z,28.9818,-94.9186,2.0,248.2184664,31.53107039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T06:00:00Z,28.9818,-94.9186,2.0,245.6188714,32.26754561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T06:30:00Z,28.9818,-94.9186,2.0,247.5113133,30.82392739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T07:00:00Z,28.9818,-94.9186,2.0,242.8107927,26.70023408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T07:30:00Z,28.9818,-94.9186,2.0,242.4332945,26.10337143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T08:00:00Z,28.9818,-94.9186,2.0,243.2672608,26.03241441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T08:30:00Z,28.9818,-94.9186,2.0,248.7644007,29.12773592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T09:00:00Z,28.9818,-94.9186,2.0,249.7303603,25.4883699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T09:30:00Z,28.9818,-94.9186,2.0,247.2053967,26.79243177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T10:00:00Z,28.9818,-94.9186,2.0,249.1460079,30.42291571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T10:30:00Z,28.9818,-94.9186,2.0,243.2477677,26.05927474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T11:00:00Z,28.9818,-94.9186,2.0,243.7280714,27.06572186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T11:30:00Z,28.9818,-94.9186,2.0,238.5301458,27.20073528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T12:00:00Z,28.9818,-94.9186,2.0,238.722566,22.26599425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T12:30:00Z,28.9818,-94.9186,2.0,235.6899837,23.59555255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T13:00:00Z,28.9818,-94.9186,2.0,238.9728481,28.05375554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T13:30:00Z,28.9818,-94.9186,2.0,238.6882139,27.1315757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T14:00:00Z,28.9818,-94.9186,2.0,243.0134,20.07596075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T14:30:00Z,28.9818,-94.9186,2.0,237.8332239,24.51254781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T15:00:00Z,28.9818,-94.9186,2.0,236.9787346,24.46117332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T15:30:00Z,28.9818,-94.9186,2.0,237.5963203,23.96077002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T16:00:00Z,28.9818,-94.9186,2.0,236.9269131,21.62346873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T16:30:00Z,28.9818,-94.9186,2.0,237.2079761,23.17267572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T17:00:00Z,28.9818,-94.9186,2.0,241.6313459,27.00271283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T17:30:00Z,28.9818,-94.9186,2.0,242.1681959,24.88904377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T18:00:00Z,28.9818,-94.9186,2.0,237.2576216,30.34070698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T18:30:00Z,28.9818,-94.9186,2.0,231.5608154,27.5383242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T19:00:00Z,28.9818,-94.9186,2.0,235.1527168,24.58932492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T19:30:00Z,28.9818,-94.9186,2.0,239.3422079,26.94624278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T20:00:00Z,28.9818,-94.9186,2.0,246.1903539,27.71904941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T20:30:00Z,28.9818,-94.9186,2.0,253.8728248,33.84169174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T21:00:00Z,28.9818,-94.9186,2.0,249.685921,33.75965047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T21:30:00Z,28.9818,-94.9186,2.0,261.3385645,34.79680445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T22:00:00Z,28.9818,-94.9186,2.0,269.9893896,56.23000089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T22:30:00Z,28.9818,-94.9186,2.0,260.2603896,54.08954243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T23:00:00Z,28.9818,-94.9186,2.0,260.6930471,52.00452384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-03T23:30:00Z,28.9818,-94.9186,2.0,259.0079789,45.89188381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T00:00:00Z,28.9818,-94.9186,2.0,253.5490831,43.46943984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T00:30:00Z,28.9818,-94.9186,2.0,253.8042521,37.46682399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T01:00:00Z,28.9818,-94.9186,2.0,252.0786992,36.6585979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T01:30:00Z,28.9818,-94.9186,2.0,254.4987627,38.24095841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T02:00:00Z,28.9818,-94.9186,2.0,249.9184216,37.42519205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T02:30:00Z,28.9818,-94.9186,2.0,248.0047856,33.00196358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T03:00:00Z,28.9818,-94.9186,2.0,249.6240798,34.55188852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T03:30:00Z,28.9818,-94.9186,2.0,250.0965085,29.37455361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T04:00:00Z,28.9818,-94.9186,2.0,245.1466315,30.83572603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T04:30:00Z,28.9818,-94.9186,2.0,241.2022385,28.12872198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T05:00:00Z,28.9818,-94.9186,2.0,244.4194422,28.88084833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T05:30:00Z,28.9818,-94.9186,2.0,230.3554968,28.18102908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T06:00:00Z,28.9818,-94.9186,2.0,218.6323884,26.39649219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T06:30:00Z,28.9818,-94.9186,2.0,220.9641099,35.76929689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T07:00:00Z,28.9818,-94.9186,2.0,209.1518532,30.81311734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T07:30:00Z,28.9818,-94.9186,2.0,211.0890667,23.47135275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T08:00:00Z,28.9818,-94.9186,2.0,212.0248564,15.36891018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T08:30:00Z,28.9818,-94.9186,2.0,222.6943412,13.18406993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T09:00:00Z,28.9818,-94.9186,2.0,251.6137979,11.0648136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T09:30:00Z,28.9818,-94.9186,2.0,252.6183671,12.55320278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T10:00:00Z,28.9818,-94.9186,2.0,232.9889924,15.46604668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T10:30:00Z,28.9818,-94.9186,2.0,233.5912468,16.14052354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T11:00:00Z,28.9818,-94.9186,2.0,239.1175708,14.43676557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T11:30:00Z,28.9818,-94.9186,2.0,236.8553871,10.77276659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T12:00:00Z,28.9818,-94.9186,2.0,238.4668694,11.05191386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T12:30:00Z,28.9818,-94.9186,2.0,253.1856726,11.96135862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T13:00:00Z,28.9818,-94.9186,2.0,260.0921624,8.253078214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T13:30:00Z,28.9818,-94.9186,2.0,246.4530338,7.134010093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T14:00:00Z,28.9818,-94.9186,2.0,249.6231915,5.973809505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T14:30:00Z,28.9818,-94.9186,2.0,226.7877894,7.024991103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T15:00:00Z,28.9818,-94.9186,2.0,248.6397023,8.675943753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T15:30:00Z,28.9818,-94.9186,2.0,256.6878269,11.50923542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2014-09-04T16:00:00Z,28.9818,-94.9186,2.0,253.6173533,13.33123025,-99999.0,'11111222,11111222,99999999' 