owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T00:05:00Z,26.0630,-83.0730,62.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T00:35:00Z,26.0630,-83.0730,63.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T01:05:00Z,26.0630,-83.0730,63.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T01:35:00Z,26.0630,-83.0730,61.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T02:05:00Z,26.0630,-83.0730,62.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T02:35:00Z,26.0630,-83.0730,60.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T03:05:00Z,26.0630,-83.0730,60.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T03:35:00Z,26.0630,-83.0730,59.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T04:05:00Z,26.0630,-83.0730,60.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T04:35:00Z,26.0630,-83.0730,61.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T06:05:00Z,26.0630,-83.0730,64.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T06:35:00Z,26.0630,-83.0730,66.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T07:05:00Z,26.0630,-83.0730,66.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T07:35:00Z,26.0630,-83.0730,67.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T08:05:00Z,26.0630,-83.0730,68.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T08:35:00Z,26.0630,-83.0730,68.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T09:05:00Z,26.0630,-83.0730,69.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T09:35:00Z,26.0630,-83.0730,68.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T10:05:00Z,26.0630,-83.0730,68.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T10:35:00Z,26.0630,-83.0730,67.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T11:05:00Z,26.0630,-83.0730,67.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T11:35:00Z,26.0630,-83.0730,68.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T13:05:00Z,26.0630,-83.0730,69.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T13:35:00Z,26.0630,-83.0730,69.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T14:05:00Z,26.0630,-83.0730,70.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T14:35:00Z,26.0630,-83.0730,69.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T15:05:00Z,26.0630,-83.0730,69.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T15:35:00Z,26.0630,-83.0730,69.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T16:05:00Z,26.0630,-83.0730,68.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T16:35:00Z,26.0630,-83.0730,66.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T17:05:00Z,26.0630,-83.0730,64.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T17:35:00Z,26.0630,-83.0730,64.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T19:05:00Z,26.0630,-83.0730,69.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T19:35:00Z,26.0630,-83.0730,70.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T22:05:00Z,26.0630,-83.0730,63.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T22:35:00Z,26.0630,-83.0730,63.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T23:05:00Z,26.0630,-83.0730,63.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-01T23:35:00Z,26.0630,-83.0730,62.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T02:05:00Z,26.0630,-83.0730,61.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T02:35:00Z,26.0630,-83.0730,62.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T03:05:00Z,26.0630,-83.0730,63.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T03:35:00Z,26.0630,-83.0730,64.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T04:05:00Z,26.0630,-83.0730,64.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T04:35:00Z,26.0630,-83.0730,64.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T05:05:00Z,26.0630,-83.0730,65.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T05:35:00Z,26.0630,-83.0730,66.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T06:05:00Z,26.0630,-83.0730,68.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T06:35:00Z,26.0630,-83.0730,70.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T07:05:00Z,26.0630,-83.0730,73.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T07:35:00Z,26.0630,-83.0730,74.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T08:05:00Z,26.0630,-83.0730,72.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T08:35:00Z,26.0630,-83.0730,71.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T09:05:00Z,26.0630,-83.0730,72.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T09:35:00Z,26.0630,-83.0730,72.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T10:05:00Z,26.0630,-83.0730,71.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T10:35:00Z,26.0630,-83.0730,71.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T11:05:00Z,26.0630,-83.0730,71.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T11:35:00Z,26.0630,-83.0730,69.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T12:05:00Z,26.0630,-83.0730,69.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T12:35:00Z,26.0630,-83.0730,68.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T13:05:00Z,26.0630,-83.0730,68.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T13:35:00Z,26.0630,-83.0730,68.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T14:05:00Z,26.0630,-83.0730,67.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T14:35:00Z,26.0630,-83.0730,69.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T15:05:00Z,26.0630,-83.0730,70.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T15:35:00Z,26.0630,-83.0730,71.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T16:05:00Z,26.0630,-83.0730,71.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T16:35:00Z,26.0630,-83.0730,72.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T17:05:00Z,26.0630,-83.0730,71.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T17:35:00Z,26.0630,-83.0730,73.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T18:05:00Z,26.0630,-83.0730,73.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T18:35:00Z,26.0630,-83.0730,72.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T19:05:00Z,26.0630,-83.0730,71.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T19:35:00Z,26.0630,-83.0730,71.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T20:05:00Z,26.0630,-83.0730,68.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T20:35:00Z,26.0630,-83.0730,66.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T21:05:00Z,26.0630,-83.0730,65.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T21:35:00Z,26.0630,-83.0730,65.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T22:05:00Z,26.0630,-83.0730,66.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T22:35:00Z,26.0630,-83.0730,67.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T23:05:00Z,26.0630,-83.0730,70.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-02T23:35:00Z,26.0630,-83.0730,72.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T00:05:00Z,26.0630,-83.0730,72.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T00:35:00Z,26.0630,-83.0730,72.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T01:05:00Z,26.0630,-83.0730,72.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T01:35:00Z,26.0630,-83.0730,72.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T02:05:00Z,26.0630,-83.0730,71.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T02:35:00Z,26.0630,-83.0730,70.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T03:05:00Z,26.0630,-83.0730,68.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T03:35:00Z,26.0630,-83.0730,71.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T04:05:00Z,26.0630,-83.0730,71.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T04:35:00Z,26.0630,-83.0730,72.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T05:05:00Z,26.0630,-83.0730,73.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T05:35:00Z,26.0630,-83.0730,76.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T06:05:00Z,26.0630,-83.0730,77.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T06:35:00Z,26.0630,-83.0730,80.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T07:05:00Z,26.0630,-83.0730,79.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T07:35:00Z,26.0630,-83.0730,76.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T08:05:00Z,26.0630,-83.0730,72.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T08:35:00Z,26.0630,-83.0730,72.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T09:05:00Z,26.0630,-83.0730,72.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T09:35:00Z,26.0630,-83.0730,70.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T10:05:00Z,26.0630,-83.0730,70.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T10:35:00Z,26.0630,-83.0730,71.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T11:05:00Z,26.0630,-83.0730,73.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T11:35:00Z,26.0630,-83.0730,74.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T12:05:00Z,26.0630,-83.0730,74.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T12:35:00Z,26.0630,-83.0730,73.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T13:05:00Z,26.0630,-83.0730,70.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T13:35:00Z,26.0630,-83.0730,71.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T14:05:00Z,26.0630,-83.0730,71.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T14:35:00Z,26.0630,-83.0730,71.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T15:05:00Z,26.0630,-83.0730,72.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T15:35:00Z,26.0630,-83.0730,71.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T16:05:00Z,26.0630,-83.0730,71.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T16:35:00Z,26.0630,-83.0730,71.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T17:05:00Z,26.0630,-83.0730,71.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T17:35:00Z,26.0630,-83.0730,73.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T18:05:00Z,26.0630,-83.0730,73.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T18:35:00Z,26.0630,-83.0730,73.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T19:05:00Z,26.0630,-83.0730,74.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T19:35:00Z,26.0630,-83.0730,76.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T20:05:00Z,26.0630,-83.0730,77.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T20:35:00Z,26.0630,-83.0730,77.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T21:05:00Z,26.0630,-83.0730,77.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T21:35:00Z,26.0630,-83.0730,77.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T22:05:00Z,26.0630,-83.0730,76.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T22:35:00Z,26.0630,-83.0730,77.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T23:05:00Z,26.0630,-83.0730,76.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-03T23:35:00Z,26.0630,-83.0730,75.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T00:05:00Z,26.0630,-83.0730,76.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T00:35:00Z,26.0630,-83.0730,75.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T01:05:00Z,26.0630,-83.0730,71.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T01:35:00Z,26.0630,-83.0730,72.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T02:05:00Z,26.0630,-83.0730,72.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T02:35:00Z,26.0630,-83.0730,72.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T03:05:00Z,26.0630,-83.0730,68.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T03:35:00Z,26.0630,-83.0730,67.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T04:05:00Z,26.0630,-83.0730,68.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T04:35:00Z,26.0630,-83.0730,68.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T05:05:00Z,26.0630,-83.0730,69.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T05:35:00Z,26.0630,-83.0730,69.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T06:05:00Z,26.0630,-83.0730,69.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T06:35:00Z,26.0630,-83.0730,70.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T07:05:00Z,26.0630,-83.0730,70.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T07:35:00Z,26.0630,-83.0730,72.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T08:05:00Z,26.0630,-83.0730,72.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T08:35:00Z,26.0630,-83.0730,72.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T09:05:00Z,26.0630,-83.0730,73.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T09:35:00Z,26.0630,-83.0730,74.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T10:05:00Z,26.0630,-83.0730,74.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T10:35:00Z,26.0630,-83.0730,76.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T11:05:00Z,26.0630,-83.0730,77.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T11:35:00Z,26.0630,-83.0730,77.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T12:05:00Z,26.0630,-83.0730,76.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T12:35:00Z,26.0630,-83.0730,77.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T13:05:00Z,26.0630,-83.0730,79.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T13:35:00Z,26.0630,-83.0730,78.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T14:05:00Z,26.0630,-83.0730,79.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T14:35:00Z,26.0630,-83.0730,79.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T15:05:00Z,26.0630,-83.0730,80.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T15:35:00Z,26.0630,-83.0730,79.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T16:05:00Z,26.0630,-83.0730,79.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T16:35:00Z,26.0630,-83.0730,79.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T17:05:00Z,26.0630,-83.0730,79.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T17:35:00Z,26.0630,-83.0730,80.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T18:05:00Z,26.0630,-83.0730,81.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T18:35:00Z,26.0630,-83.0730,82.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T19:05:00Z,26.0630,-83.0730,82.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T19:35:00Z,26.0630,-83.0730,82.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T20:05:00Z,26.0630,-83.0730,81.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T20:35:00Z,26.0630,-83.0730,80.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T21:05:00Z,26.0630,-83.0730,80.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T21:35:00Z,26.0630,-83.0730,78.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T22:05:00Z,26.0630,-83.0730,77.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T22:35:00Z,26.0630,-83.0730,76.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T23:05:00Z,26.0630,-83.0730,77.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-04T23:35:00Z,26.0630,-83.0730,78.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T00:05:00Z,26.0630,-83.0730,79.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T00:35:00Z,26.0630,-83.0730,79.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T01:05:00Z,26.0630,-83.0730,79.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T01:35:00Z,26.0630,-83.0730,80.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T02:05:00Z,26.0630,-83.0730,81.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T02:35:00Z,26.0630,-83.0730,82.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T03:05:00Z,26.0630,-83.0730,82.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T03:35:00Z,26.0630,-83.0730,80.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T04:05:00Z,26.0630,-83.0730,80.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T04:35:00Z,26.0630,-83.0730,80.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T05:05:00Z,26.0630,-83.0730,81.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T05:35:00Z,26.0630,-83.0730,82.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T06:05:00Z,26.0630,-83.0730,82.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T06:35:00Z,26.0630,-83.0730,84.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T07:05:00Z,26.0630,-83.0730,84.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T07:35:00Z,26.0630,-83.0730,81.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T08:05:00Z,26.0630,-83.0730,80.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T08:35:00Z,26.0630,-83.0730,81.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T09:05:00Z,26.0630,-83.0730,81.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T09:35:00Z,26.0630,-83.0730,82.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T10:05:00Z,26.0630,-83.0730,82.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T10:35:00Z,26.0630,-83.0730,83.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T11:05:00Z,26.0630,-83.0730,84.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T11:35:00Z,26.0630,-83.0730,85.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T12:05:00Z,26.0630,-83.0730,85.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T12:35:00Z,26.0630,-83.0730,86.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T13:05:00Z,26.0630,-83.0730,85.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T13:35:00Z,26.0630,-83.0730,85.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T14:05:00Z,26.0630,-83.0730,85.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T14:35:00Z,26.0630,-83.0730,85.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T15:05:00Z,26.0630,-83.0730,85.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T15:35:00Z,26.0630,-83.0730,85.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T16:05:00Z,26.0630,-83.0730,84.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T16:35:00Z,26.0630,-83.0730,84.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T17:05:00Z,26.0630,-83.0730,84.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T17:35:00Z,26.0630,-83.0730,84.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T18:05:00Z,26.0630,-83.0730,83.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T18:35:00Z,26.0630,-83.0730,82.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T19:05:00Z,26.0630,-83.0730,82.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T19:35:00Z,26.0630,-83.0730,83.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T20:05:00Z,26.0630,-83.0730,83.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T20:35:00Z,26.0630,-83.0730,82.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T21:05:00Z,26.0630,-83.0730,80.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T21:35:00Z,26.0630,-83.0730,77.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T22:05:00Z,26.0630,-83.0730,79.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T22:35:00Z,26.0630,-83.0730,83.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T23:05:00Z,26.0630,-83.0730,86.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-05T23:35:00Z,26.0630,-83.0730,87.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T00:05:00Z,26.0630,-83.0730,87.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T00:35:00Z,26.0630,-83.0730,86.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T01:05:00Z,26.0630,-83.0730,84.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T01:35:00Z,26.0630,-83.0730,83.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T02:05:00Z,26.0630,-83.0730,81.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T02:35:00Z,26.0630,-83.0730,80.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T03:05:00Z,26.0630,-83.0730,79.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T03:35:00Z,26.0630,-83.0730,79.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T04:05:00Z,26.0630,-83.0730,79.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T04:35:00Z,26.0630,-83.0730,78.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T05:05:00Z,26.0630,-83.0730,78.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T05:35:00Z,26.0630,-83.0730,78.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T06:05:00Z,26.0630,-83.0730,78.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T06:35:00Z,26.0630,-83.0730,80.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T07:05:00Z,26.0630,-83.0730,79.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T07:35:00Z,26.0630,-83.0730,80.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T08:05:00Z,26.0630,-83.0730,79.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T08:35:00Z,26.0630,-83.0730,80.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T09:05:00Z,26.0630,-83.0730,81.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T09:35:00Z,26.0630,-83.0730,81.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T10:05:00Z,26.0630,-83.0730,81.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T10:35:00Z,26.0630,-83.0730,83.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T11:05:00Z,26.0630,-83.0730,85.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T11:35:00Z,26.0630,-83.0730,86.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T12:05:00Z,26.0630,-83.0730,87.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T12:35:00Z,26.0630,-83.0730,88.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T13:05:00Z,26.0630,-83.0730,88.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T13:35:00Z,26.0630,-83.0730,89.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T14:05:00Z,26.0630,-83.0730,89.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T14:35:00Z,26.0630,-83.0730,89.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T15:05:00Z,26.0630,-83.0730,90.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T15:35:00Z,26.0630,-83.0730,90.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T16:05:00Z,26.0630,-83.0730,89.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T16:35:00Z,26.0630,-83.0730,89.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T17:05:00Z,26.0630,-83.0730,89.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T17:35:00Z,26.0630,-83.0730,89.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T18:05:00Z,26.0630,-83.0730,88.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T18:35:00Z,26.0630,-83.0730,87.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T20:05:00Z,26.0630,-83.0730,84.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T20:35:00Z,26.0630,-83.0730,83.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T21:05:00Z,26.0630,-83.0730,83.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T21:35:00Z,26.0630,-83.0730,82.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T22:05:00Z,26.0630,-83.0730,80.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T22:35:00Z,26.0630,-83.0730,77.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T23:05:00Z,26.0630,-83.0730,77.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-02-06T23:35:00Z,26.0630,-83.0730,79.5,1111122 