owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T00:00:00Z,30.2791,-87.5561,1.623,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T00:30:00Z,30.2791,-87.5561,1.56,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T01:00:00Z,30.2791,-87.5561,1.544,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T01:30:00Z,30.2791,-87.5561,1.592,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T02:00:00Z,30.2791,-87.5561,1.616,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T02:30:00Z,30.2791,-87.5561,1.564,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T03:00:00Z,30.2791,-87.5561,1.561,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T03:30:00Z,30.2791,-87.5561,1.38,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T04:00:00Z,30.2791,-87.5561,1.525,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T04:30:00Z,30.2791,-87.5561,1.608,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T05:00:00Z,30.2791,-87.5561,1.671,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T05:30:00Z,30.2791,-87.5561,1.492,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T06:00:00Z,30.2791,-87.5561,1.547,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T06:30:00Z,30.2791,-87.5561,1.469,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T07:00:00Z,30.2791,-87.5561,1.399,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T07:30:00Z,30.2791,-87.5561,1.475,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T08:00:00Z,30.2791,-87.5561,1.468,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T08:30:00Z,30.2791,-87.5561,1.537,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T09:00:00Z,30.2791,-87.5561,1.474,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T09:30:00Z,30.2791,-87.5561,1.449,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T10:00:00Z,30.2791,-87.5561,1.469,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T10:30:00Z,30.2791,-87.5561,1.494,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T11:00:00Z,30.2791,-87.5561,1.442,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T11:30:00Z,30.2791,-87.5561,1.496,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T12:00:00Z,30.2791,-87.5561,1.534,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T12:30:00Z,30.2791,-87.5561,1.555,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T13:00:00Z,30.2791,-87.5561,1.542,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T13:30:00Z,30.2791,-87.5561,1.487,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T14:00:00Z,30.2791,-87.5561,1.434,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T14:30:00Z,30.2791,-87.5561,1.528,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T15:00:00Z,30.2791,-87.5561,1.589,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T15:30:00Z,30.2791,-87.5561,1.471,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T16:00:00Z,30.2791,-87.5561,1.529,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T16:30:00Z,30.2791,-87.5561,1.501,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T17:00:00Z,30.2791,-87.5561,1.584,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T17:30:00Z,30.2791,-87.5561,1.569,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T18:00:00Z,30.2791,-87.5561,1.567,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T18:30:00Z,30.2791,-87.5561,1.561,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T19:00:00Z,30.2791,-87.5561,1.599,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T19:30:00Z,30.2791,-87.5561,1.608,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T20:00:00Z,30.2791,-87.5561,1.605,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T20:30:00Z,30.2791,-87.5561,1.607,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T21:00:00Z,30.2791,-87.5561,1.636,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T21:30:00Z,30.2791,-87.5561,1.59,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T22:00:00Z,30.2791,-87.5561,1.622,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T22:30:00Z,30.2791,-87.5561,1.59,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T23:00:00Z,30.2791,-87.5561,1.676,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-01T23:30:00Z,30.2791,-87.5561,1.693,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T00:00:00Z,30.2791,-87.5561,1.606,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T00:30:00Z,30.2791,-87.5561,1.613,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T01:00:00Z,30.2791,-87.5561,1.671,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T01:30:00Z,30.2791,-87.5561,1.631,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T02:00:00Z,30.2791,-87.5561,1.694,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T02:30:00Z,30.2791,-87.5561,1.666,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T03:00:00Z,30.2791,-87.5561,1.57,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T03:30:00Z,30.2791,-87.5561,1.613,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T04:00:00Z,30.2791,-87.5561,1.619,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T04:30:00Z,30.2791,-87.5561,1.534,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T05:00:00Z,30.2791,-87.5561,1.556,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T05:30:00Z,30.2791,-87.5561,1.562,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T06:00:00Z,30.2791,-87.5561,1.643,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T06:30:00Z,30.2791,-87.5561,1.628,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T07:00:00Z,30.2791,-87.5561,1.645,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T07:30:00Z,30.2791,-87.5561,1.551,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T08:00:00Z,30.2791,-87.5561,1.566,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T08:30:00Z,30.2791,-87.5561,1.541,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T09:00:00Z,30.2791,-87.5561,1.527,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T09:30:00Z,30.2791,-87.5561,1.551,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T10:00:00Z,30.2791,-87.5561,1.536,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T10:30:00Z,30.2791,-87.5561,1.542,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T11:00:00Z,30.2791,-87.5561,1.52,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T11:30:00Z,30.2791,-87.5561,1.56,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T12:00:00Z,30.2791,-87.5561,1.602,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T12:30:00Z,30.2791,-87.5561,1.578,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T13:00:00Z,30.2791,-87.5561,1.519,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T13:30:00Z,30.2791,-87.5561,1.571,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T14:00:00Z,30.2791,-87.5561,1.535,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T14:30:00Z,30.2791,-87.5561,1.57,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T15:00:00Z,30.2791,-87.5561,1.559,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T15:30:00Z,30.2791,-87.5561,1.563,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T16:00:00Z,30.2791,-87.5561,1.563,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T16:30:00Z,30.2791,-87.5561,1.504,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T17:00:00Z,30.2791,-87.5561,1.568,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T17:30:00Z,30.2791,-87.5561,1.552,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T18:00:00Z,30.2791,-87.5561,1.508,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T18:30:00Z,30.2791,-87.5561,1.515,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T19:00:00Z,30.2791,-87.5561,1.583,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T19:30:00Z,30.2791,-87.5561,1.597,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T20:00:00Z,30.2791,-87.5561,1.604,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T20:30:00Z,30.2791,-87.5561,1.546,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T21:00:00Z,30.2791,-87.5561,1.528,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T21:30:00Z,30.2791,-87.5561,1.581,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T22:00:00Z,30.2791,-87.5561,1.568,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T22:30:00Z,30.2791,-87.5561,1.586,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T23:00:00Z,30.2791,-87.5561,1.566,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-02T23:30:00Z,30.2791,-87.5561,1.569,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T00:00:00Z,30.2791,-87.5561,1.511,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T00:30:00Z,30.2791,-87.5561,1.583,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T01:00:00Z,30.2791,-87.5561,1.59,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T01:30:00Z,30.2791,-87.5561,1.604,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T02:00:00Z,30.2791,-87.5561,1.583,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T02:30:00Z,30.2791,-87.5561,1.522,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T03:00:00Z,30.2791,-87.5561,1.52,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T03:30:00Z,30.2791,-87.5561,1.532,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T04:00:00Z,30.2791,-87.5561,1.514,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T04:30:00Z,30.2791,-87.5561,1.489,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T05:00:00Z,30.2791,-87.5561,1.474,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T05:30:00Z,30.2791,-87.5561,1.533,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T06:00:00Z,30.2791,-87.5561,1.487,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T06:30:00Z,30.2791,-87.5561,1.469,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T07:00:00Z,30.2791,-87.5561,1.469,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T07:30:00Z,30.2791,-87.5561,1.557,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T08:00:00Z,30.2791,-87.5561,1.511,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T08:30:00Z,30.2791,-87.5561,1.495,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T09:00:00Z,30.2791,-87.5561,1.478,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T09:30:00Z,30.2791,-87.5561,1.5,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T10:00:00Z,30.2791,-87.5561,1.506,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T10:30:00Z,30.2791,-87.5561,1.463,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T11:00:00Z,30.2791,-87.5561,1.515,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T11:30:00Z,30.2791,-87.5561,1.497,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T12:00:00Z,30.2791,-87.5561,1.496,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T12:30:00Z,30.2791,-87.5561,1.489,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T13:00:00Z,30.2791,-87.5561,1.556,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T13:30:00Z,30.2791,-87.5561,1.517,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T14:00:00Z,30.2791,-87.5561,1.558,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T14:30:00Z,30.2791,-87.5561,1.52,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T15:00:00Z,30.2791,-87.5561,1.486,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T15:30:00Z,30.2791,-87.5561,1.559,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T16:00:00Z,30.2791,-87.5561,1.554,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T16:30:00Z,30.2791,-87.5561,1.506,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T17:00:00Z,30.2791,-87.5561,1.469,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T17:30:00Z,30.2791,-87.5561,1.502,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T18:00:00Z,30.2791,-87.5561,1.463,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T18:30:00Z,30.2791,-87.5561,1.547,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T19:00:00Z,30.2791,-87.5561,1.456,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T19:30:00Z,30.2791,-87.5561,1.531,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T20:00:00Z,30.2791,-87.5561,1.529,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T20:30:00Z,30.2791,-87.5561,1.497,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T21:00:00Z,30.2791,-87.5561,1.512,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T21:30:00Z,30.2791,-87.5561,1.455,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T22:00:00Z,30.2791,-87.5561,1.524,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T22:30:00Z,30.2791,-87.5561,1.51,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T23:00:00Z,30.2791,-87.5561,1.474,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-03T23:30:00Z,30.2791,-87.5561,1.513,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T00:00:00Z,30.2791,-87.5561,1.461,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T00:30:00Z,30.2791,-87.5561,1.47,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T01:00:00Z,30.2791,-87.5561,1.547,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T01:30:00Z,30.2791,-87.5561,1.54,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T02:00:00Z,30.2791,-87.5561,1.529,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T02:30:00Z,30.2791,-87.5561,1.477,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T03:00:00Z,30.2791,-87.5561,1.539,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T03:30:00Z,30.2791,-87.5561,1.464,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T04:00:00Z,30.2791,-87.5561,1.46,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T04:30:00Z,30.2791,-87.5561,1.466,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T05:00:00Z,30.2791,-87.5561,1.443,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T05:30:00Z,30.2791,-87.5561,1.503,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T06:00:00Z,30.2791,-87.5561,1.462,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T06:30:00Z,30.2791,-87.5561,1.513,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T07:00:00Z,30.2791,-87.5561,1.509,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T07:30:00Z,30.2791,-87.5561,1.526,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T08:00:00Z,30.2791,-87.5561,1.525,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T08:30:00Z,30.2791,-87.5561,1.519,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T09:00:00Z,30.2791,-87.5561,1.498,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T09:30:00Z,30.2791,-87.5561,1.532,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T10:00:00Z,30.2791,-87.5561,1.477,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T10:30:00Z,30.2791,-87.5561,1.53,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T11:00:00Z,30.2791,-87.5561,1.487,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T11:30:00Z,30.2791,-87.5561,1.529,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T12:00:00Z,30.2791,-87.5561,1.502,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T12:30:00Z,30.2791,-87.5561,1.479,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T13:00:00Z,30.2791,-87.5561,1.528,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T13:30:00Z,30.2791,-87.5561,1.533,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T14:00:00Z,30.2791,-87.5561,1.544,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T14:30:00Z,30.2791,-87.5561,1.541,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T15:00:00Z,30.2791,-87.5561,1.56,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T15:30:00Z,30.2791,-87.5561,1.478,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T16:00:00Z,30.2791,-87.5561,1.497,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T16:30:00Z,30.2791,-87.5561,1.476,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T17:00:00Z,30.2791,-87.5561,1.427,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T17:30:00Z,30.2791,-87.5561,1.47,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T18:00:00Z,30.2791,-87.5561,1.481,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T18:30:00Z,30.2791,-87.5561,1.466,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T19:00:00Z,30.2791,-87.5561,1.482,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T19:30:00Z,30.2791,-87.5561,1.444,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T20:00:00Z,30.2791,-87.5561,1.4,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T20:30:00Z,30.2791,-87.5561,1.428,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T21:00:00Z,30.2791,-87.5561,1.417,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T21:30:00Z,30.2791,-87.5561,1.442,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T22:00:00Z,30.2791,-87.5561,1.375,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T22:30:00Z,30.2791,-87.5561,1.392,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T23:00:00Z,30.2791,-87.5561,1.425,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-04T23:30:00Z,30.2791,-87.5561,1.411,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T00:00:00Z,30.2791,-87.5561,1.41,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T00:30:00Z,30.2791,-87.5561,1.386,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T01:00:00Z,30.2791,-87.5561,1.394,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T01:30:00Z,30.2791,-87.5561,1.401,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T02:00:00Z,30.2791,-87.5561,1.42,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T02:30:00Z,30.2791,-87.5561,1.422,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T03:00:00Z,30.2791,-87.5561,1.431,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T03:30:00Z,30.2791,-87.5561,1.422,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T04:00:00Z,30.2791,-87.5561,1.417,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T04:30:00Z,30.2791,-87.5561,1.423,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T05:00:00Z,30.2791,-87.5561,1.379,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T05:30:00Z,30.2791,-87.5561,1.35,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T06:00:00Z,30.2791,-87.5561,1.421,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T06:30:00Z,30.2791,-87.5561,1.403,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T07:00:00Z,30.2791,-87.5561,1.429,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T07:30:00Z,30.2791,-87.5561,1.395,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T08:00:00Z,30.2791,-87.5561,1.399,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T08:30:00Z,30.2791,-87.5561,1.43,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T09:00:00Z,30.2791,-87.5561,1.421,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T09:30:00Z,30.2791,-87.5561,1.39,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T10:00:00Z,30.2791,-87.5561,1.417,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T10:30:00Z,30.2791,-87.5561,1.393,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T11:00:00Z,30.2791,-87.5561,1.474,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T11:30:00Z,30.2791,-87.5561,1.393,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T12:00:00Z,30.2791,-87.5561,1.469,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T12:30:00Z,30.2791,-87.5561,1.466,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T13:00:00Z,30.2791,-87.5561,1.462,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T13:30:00Z,30.2791,-87.5561,1.497,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T14:00:00Z,30.2791,-87.5561,1.494,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T14:30:00Z,30.2791,-87.5561,1.51,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T15:00:00Z,30.2791,-87.5561,1.484,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T15:30:00Z,30.2791,-87.5561,1.498,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T16:00:00Z,30.2791,-87.5561,1.474,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T16:30:00Z,30.2791,-87.5561,1.418,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T17:00:00Z,30.2791,-87.5561,1.439,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T17:30:00Z,30.2791,-87.5561,1.381,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T18:00:00Z,30.2791,-87.5561,1.424,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T18:30:00Z,30.2791,-87.5561,1.341,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T19:00:00Z,30.2791,-87.5561,1.339,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T19:30:00Z,30.2791,-87.5561,1.352,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T20:00:00Z,30.2791,-87.5561,1.308,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T20:30:00Z,30.2791,-87.5561,1.315,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T21:00:00Z,30.2791,-87.5561,1.327,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T21:30:00Z,30.2791,-87.5561,1.238,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T22:00:00Z,30.2791,-87.5561,1.259,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T22:30:00Z,30.2791,-87.5561,1.287,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T23:00:00Z,30.2791,-87.5561,1.248,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-05T23:30:00Z,30.2791,-87.5561,1.298,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T00:00:00Z,30.2791,-87.5561,1.295,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T00:30:00Z,30.2791,-87.5561,1.213,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T01:00:00Z,30.2791,-87.5561,1.28,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T01:30:00Z,30.2791,-87.5561,1.269,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T02:00:00Z,30.2791,-87.5561,1.257,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T02:30:00Z,30.2791,-87.5561,1.213,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T03:00:00Z,30.2791,-87.5561,1.238,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T03:30:00Z,30.2791,-87.5561,1.319,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T04:00:00Z,30.2791,-87.5561,1.273,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T04:30:00Z,30.2791,-87.5561,1.282,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T05:00:00Z,30.2791,-87.5561,1.224,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T05:30:00Z,30.2791,-87.5561,1.251,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T06:00:00Z,30.2791,-87.5561,1.275,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T06:30:00Z,30.2791,-87.5561,1.289,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T07:00:00Z,30.2791,-87.5561,1.292,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T07:30:00Z,30.2791,-87.5561,1.301,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T08:00:00Z,30.2791,-87.5561,1.334,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T08:30:00Z,30.2791,-87.5561,1.332,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T09:00:00Z,30.2791,-87.5561,1.324,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T09:30:00Z,30.2791,-87.5561,1.383,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T10:00:00Z,30.2791,-87.5561,1.388,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T10:30:00Z,30.2791,-87.5561,1.435,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T11:00:00Z,30.2791,-87.5561,1.422,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T11:30:00Z,30.2791,-87.5561,1.424,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T12:00:00Z,30.2791,-87.5561,1.461,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T12:30:00Z,30.2791,-87.5561,1.425,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T13:00:00Z,30.2791,-87.5561,1.46,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T13:30:00Z,30.2791,-87.5561,1.487,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T14:00:00Z,30.2791,-87.5561,1.466,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T14:30:00Z,30.2791,-87.5561,1.476,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T15:00:00Z,30.2791,-87.5561,1.438,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T15:30:00Z,30.2791,-87.5561,1.49,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T16:00:00Z,30.2791,-87.5561,1.439,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T16:30:00Z,30.2791,-87.5561,1.453,0.0,1114422 
DISL,ioos:station:DISL:PPTA:1,2016-05-06T17:00:00Z,30.2791,-87.5561,1.486,0.0,1114422 