owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:00:00Z,28.1530,-82.8010,,12.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:06:00Z,28.1530,-82.8010,,12.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:12:00Z,28.1530,-82.8010,,12.211,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:18:00Z,28.1530,-82.8010,,12.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:24:00Z,28.1530,-82.8010,,12.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:30:00Z,28.1530,-82.8010,,12.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:36:00Z,28.1530,-82.8010,,12.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:42:00Z,28.1530,-82.8010,,12.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:48:00Z,28.1530,-82.8010,,12.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T00:54:00Z,28.1530,-82.8010,,12.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:00:00Z,28.1530,-82.8010,,12.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:06:00Z,28.1530,-82.8010,,12.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:12:00Z,28.1530,-82.8010,,12.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:18:00Z,28.1530,-82.8010,,12.164,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:24:00Z,28.1530,-82.8010,,12.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:30:00Z,28.1530,-82.8010,,12.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:36:00Z,28.1530,-82.8010,,12.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:42:00Z,28.1530,-82.8010,,12.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:48:00Z,28.1530,-82.8010,,12.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T01:54:00Z,28.1530,-82.8010,,12.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:00:00Z,28.1530,-82.8010,,12.413,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:06:00Z,28.1530,-82.8010,,12.437,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:12:00Z,28.1530,-82.8010,,12.422,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:18:00Z,28.1530,-82.8010,,12.473,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:24:00Z,28.1530,-82.8010,,12.484,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:30:00Z,28.1530,-82.8010,,12.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:36:00Z,28.1530,-82.8010,,12.504,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:42:00Z,28.1530,-82.8010,,12.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:48:00Z,28.1530,-82.8010,,12.506,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T03:54:00Z,28.1530,-82.8010,,12.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:00:00Z,28.1530,-82.8010,,12.483,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:06:00Z,28.1530,-82.8010,,12.466,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:12:00Z,28.1530,-82.8010,,12.412,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:18:00Z,28.1530,-82.8010,,12.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:24:00Z,28.1530,-82.8010,,12.419,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:30:00Z,28.1530,-82.8010,,12.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:36:00Z,28.1530,-82.8010,,12.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:42:00Z,28.1530,-82.8010,,12.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:48:00Z,28.1530,-82.8010,,12.354,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T04:54:00Z,28.1530,-82.8010,,12.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:00:00Z,28.1530,-82.8010,,12.374,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:06:00Z,28.1530,-82.8010,,12.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:12:00Z,28.1530,-82.8010,,12.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:18:00Z,28.1530,-82.8010,,12.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:24:00Z,28.1530,-82.8010,,12.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:30:00Z,28.1530,-82.8010,,12.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:36:00Z,28.1530,-82.8010,,12.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:42:00Z,28.1530,-82.8010,,12.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:48:00Z,28.1530,-82.8010,,12.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T05:54:00Z,28.1530,-82.8010,,12.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:00:00Z,28.1530,-82.8010,,12.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:06:00Z,28.1530,-82.8010,,12.236,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:12:00Z,28.1530,-82.8010,,12.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:18:00Z,28.1530,-82.8010,,12.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:24:00Z,28.1530,-82.8010,,11.825,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:30:00Z,28.1530,-82.8010,,12.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:36:00Z,28.1530,-82.8010,,12.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:42:00Z,28.1530,-82.8010,,12.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:48:00Z,28.1530,-82.8010,,12.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T06:54:00Z,28.1530,-82.8010,,12.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:00:00Z,28.1530,-82.8010,,12.158,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:06:00Z,28.1530,-82.8010,,12.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:12:00Z,28.1530,-82.8010,,12.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:18:00Z,28.1530,-82.8010,,12.104,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:24:00Z,28.1530,-82.8010,,12.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:30:00Z,28.1530,-82.8010,,12.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:36:00Z,28.1530,-82.8010,,12.111,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:42:00Z,28.1530,-82.8010,,12.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:48:00Z,28.1530,-82.8010,,12.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T07:54:00Z,28.1530,-82.8010,,12.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:00:00Z,28.1530,-82.8010,,12.174,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:06:00Z,28.1530,-82.8010,,12.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:12:00Z,28.1530,-82.8010,,12.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:18:00Z,28.1530,-82.8010,,12.164,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:24:00Z,28.1530,-82.8010,,12.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:30:00Z,28.1530,-82.8010,,12.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:36:00Z,28.1530,-82.8010,,12.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:42:00Z,28.1530,-82.8010,,12.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:48:00Z,28.1530,-82.8010,,12.132,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T08:54:00Z,28.1530,-82.8010,,12.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:00:00Z,28.1530,-82.8010,,12.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:06:00Z,28.1530,-82.8010,,12.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:12:00Z,28.1530,-82.8010,,12.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:18:00Z,28.1530,-82.8010,,12.032,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:24:00Z,28.1530,-82.8010,,12.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:30:00Z,28.1530,-82.8010,,12.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:36:00Z,28.1530,-82.8010,,12.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:42:00Z,28.1530,-82.8010,,12.049,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:48:00Z,28.1530,-82.8010,,12.041,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T09:54:00Z,28.1530,-82.8010,,12.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:00:00Z,28.1530,-82.8010,,12.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:06:00Z,28.1530,-82.8010,,12.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:12:00Z,28.1530,-82.8010,,12.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:18:00Z,28.1530,-82.8010,,11.975,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:24:00Z,28.1530,-82.8010,,11.967,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:30:00Z,28.1530,-82.8010,,11.947,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T10:36:00Z,28.1530,-82.8010,,11.959,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T11:06:00Z,28.1530,-82.8010,,12.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-01T11:12:00Z,28.1530,-82.8010,,12.495,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:00:00Z,28.1530,-82.8010,,12.883,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:06:00Z,28.1530,-82.8010,,12.904,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:12:00Z,28.1530,-82.8010,,12.917,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:18:00Z,28.1530,-82.8010,,12.961,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:24:00Z,28.1530,-82.8010,,12.955,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:30:00Z,28.1530,-82.8010,,12.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:36:00Z,28.1530,-82.8010,,12.908,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:42:00Z,28.1530,-82.8010,,12.889,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:48:00Z,28.1530,-82.8010,,12.888,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T03:54:00Z,28.1530,-82.8010,,12.903,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:00:00Z,28.1530,-82.8010,,12.938,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:06:00Z,28.1530,-82.8010,,12.948,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:12:00Z,28.1530,-82.8010,,12.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:18:00Z,28.1530,-82.8010,,12.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:24:00Z,28.1530,-82.8010,,12.982,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:30:00Z,28.1530,-82.8010,,12.973,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:36:00Z,28.1530,-82.8010,,13.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:42:00Z,28.1530,-82.8010,,12.987,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:48:00Z,28.1530,-82.8010,,12.986,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T04:54:00Z,28.1530,-82.8010,,13.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:00:00Z,28.1530,-82.8010,,13.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:06:00Z,28.1530,-82.8010,,13.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:12:00Z,28.1530,-82.8010,,13.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:18:00Z,28.1530,-82.8010,,13.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:24:00Z,28.1530,-82.8010,,12.974,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:30:00Z,28.1530,-82.8010,,12.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:36:00Z,28.1530,-82.8010,,12.965,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:42:00Z,28.1530,-82.8010,,12.962,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:48:00Z,28.1530,-82.8010,,12.949,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T05:54:00Z,28.1530,-82.8010,,12.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:00:00Z,28.1530,-82.8010,,12.925,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:06:00Z,28.1530,-82.8010,,12.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:12:00Z,28.1530,-82.8010,,12.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:18:00Z,28.1530,-82.8010,,12.944,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:24:00Z,28.1530,-82.8010,,12.906,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:30:00Z,28.1530,-82.8010,,12.908,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:36:00Z,28.1530,-82.8010,,12.928,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:42:00Z,28.1530,-82.8010,,12.918,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:48:00Z,28.1530,-82.8010,,12.917,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T06:54:00Z,28.1530,-82.8010,,12.863,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:00:00Z,28.1530,-82.8010,,12.855,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:06:00Z,28.1530,-82.8010,,12.856,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:12:00Z,28.1530,-82.8010,,12.796,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:18:00Z,28.1530,-82.8010,,12.762,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:24:00Z,28.1530,-82.8010,,12.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:30:00Z,28.1530,-82.8010,,12.737,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:36:00Z,28.1530,-82.8010,,12.746,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:42:00Z,28.1530,-82.8010,,12.703,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:48:00Z,28.1530,-82.8010,,12.722,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T07:54:00Z,28.1530,-82.8010,,12.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:00:00Z,28.1530,-82.8010,,12.744,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:06:00Z,28.1530,-82.8010,,12.715,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:12:00Z,28.1530,-82.8010,,12.714,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:18:00Z,28.1530,-82.8010,,12.744,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:24:00Z,28.1530,-82.8010,,12.653,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:30:00Z,28.1530,-82.8010,,12.699,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:36:00Z,28.1530,-82.8010,,12.679,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:42:00Z,28.1530,-82.8010,,12.652,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:48:00Z,28.1530,-82.8010,,12.668,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T08:54:00Z,28.1530,-82.8010,,12.646,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:00:00Z,28.1530,-82.8010,,12.648,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:06:00Z,28.1530,-82.8010,,12.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:12:00Z,28.1530,-82.8010,,12.654,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:18:00Z,28.1530,-82.8010,,12.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:24:00Z,28.1530,-82.8010,,12.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:30:00Z,28.1530,-82.8010,,12.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:36:00Z,28.1530,-82.8010,,12.669,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:42:00Z,28.1530,-82.8010,,12.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:48:00Z,28.1530,-82.8010,,12.689,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T09:54:00Z,28.1530,-82.8010,,12.643,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:00:00Z,28.1530,-82.8010,,12.621,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:06:00Z,28.1530,-82.8010,,12.643,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:12:00Z,28.1530,-82.8010,,12.654,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:18:00Z,28.1530,-82.8010,,12.674,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:24:00Z,28.1530,-82.8010,,12.678,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:30:00Z,28.1530,-82.8010,,12.664,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:36:00Z,28.1530,-82.8010,,12.679,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:42:00Z,28.1530,-82.8010,,12.662,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:48:00Z,28.1530,-82.8010,,12.641,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T10:54:00Z,28.1530,-82.8010,,12.616,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:00:00Z,28.1530,-82.8010,,12.613,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:06:00Z,28.1530,-82.8010,,12.611,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:12:00Z,28.1530,-82.8010,,12.608,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:18:00Z,28.1530,-82.8010,,12.582,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:24:00Z,28.1530,-82.8010,,12.545,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:30:00Z,28.1530,-82.8010,,12.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:36:00Z,28.1530,-82.8010,,12.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:42:00Z,28.1530,-82.8010,,12.524,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:48:00Z,28.1530,-82.8010,,12.527,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T11:54:00Z,28.1530,-82.8010,,12.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:00:00Z,28.1530,-82.8010,,12.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:06:00Z,28.1530,-82.8010,,12.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:12:00Z,28.1530,-82.8010,,11.918,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:18:00Z,28.1530,-82.8010,,12.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:24:00Z,28.1530,-82.8010,,12.886,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:30:00Z,28.1530,-82.8010,,12.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:36:00Z,28.1530,-82.8010,,12.794,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:42:00Z,28.1530,-82.8010,,12.758,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:48:00Z,28.1530,-82.8010,,12.571,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T12:54:00Z,28.1530,-82.8010,,12.283,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:00:00Z,28.1530,-82.8010,,12.529,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:06:00Z,28.1530,-82.8010,,12.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:12:00Z,28.1530,-82.8010,,12.462,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:18:00Z,28.1530,-82.8010,,12.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:24:00Z,28.1530,-82.8010,,12.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:30:00Z,28.1530,-82.8010,,12.492,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:36:00Z,28.1530,-82.8010,,12.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:42:00Z,28.1530,-82.8010,,12.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:48:00Z,28.1530,-82.8010,,12.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T13:54:00Z,28.1530,-82.8010,,12.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T14:00:00Z,28.1530,-82.8010,,12.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T14:06:00Z,28.1530,-82.8010,,12.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T14:12:00Z,28.1530,-82.8010,,11.489,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T14:18:00Z,28.1530,-82.8010,,9.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T14:24:00Z,28.1530,-82.8010,,4.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:00:00Z,28.1530,-82.8010,,6.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:06:00Z,28.1530,-82.8010,,11.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:12:00Z,28.1530,-82.8010,,11.772,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:18:00Z,28.1530,-82.8010,,11.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:24:00Z,28.1530,-82.8010,,12.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:30:00Z,28.1530,-82.8010,,12.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:36:00Z,28.1530,-82.8010,,12.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:42:00Z,28.1530,-82.8010,,12.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:48:00Z,28.1530,-82.8010,,12.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T17:54:00Z,28.1530,-82.8010,,12.111,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:00:00Z,28.1530,-82.8010,,12.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:06:00Z,28.1530,-82.8010,,12.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:12:00Z,28.1530,-82.8010,,12.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:18:00Z,28.1530,-82.8010,,11.823,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:24:00Z,28.1530,-82.8010,,12.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:30:00Z,28.1530,-82.8010,,12.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:36:00Z,28.1530,-82.8010,,12.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:42:00Z,28.1530,-82.8010,,12.193,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:48:00Z,28.1530,-82.8010,,12.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T18:54:00Z,28.1530,-82.8010,,12.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:00:00Z,28.1530,-82.8010,,12.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:06:00Z,28.1530,-82.8010,,12.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:12:00Z,28.1530,-82.8010,,11.962,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:18:00Z,28.1530,-82.8010,,11.943,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:24:00Z,28.1530,-82.8010,,11.956,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:30:00Z,28.1530,-82.8010,,11.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:36:00Z,28.1530,-82.8010,,11.913,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:42:00Z,28.1530,-82.8010,,11.891,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:48:00Z,28.1530,-82.8010,,11.877,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T19:54:00Z,28.1530,-82.8010,,11.941,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T20:00:00Z,28.1530,-82.8010,,11.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T20:06:00Z,28.1530,-82.8010,,11.899,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T20:12:00Z,28.1530,-82.8010,,11.876,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T20:18:00Z,28.1530,-82.8010,,11.957,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T20:24:00Z,28.1530,-82.8010,,12.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T20:30:00Z,28.1530,-82.8010,,12.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T20:36:00Z,28.1530,-82.8010,,12.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T20:42:00Z,28.1530,-82.8010,,12.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T20:48:00Z,28.1530,-82.8010,,12.069,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T20:54:00Z,28.1530,-82.8010,,12.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T21:00:00Z,28.1530,-82.8010,,12.039,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T21:06:00Z,28.1530,-82.8010,,12.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T21:12:00Z,28.1530,-82.8010,,12.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T21:18:00Z,28.1530,-82.8010,,12.132,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T21:24:00Z,28.1530,-82.8010,,12.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T21:30:00Z,28.1530,-82.8010,,12.157,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T21:36:00Z,28.1530,-82.8010,,12.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T21:42:00Z,28.1530,-82.8010,,12.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T21:48:00Z,28.1530,-82.8010,,12.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T21:54:00Z,28.1530,-82.8010,,12.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T22:00:00Z,28.1530,-82.8010,,12.348,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-10-03T22:06:00Z,28.1530,-82.8010,,12.4,1111122 