owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T00:05:00Z,27.1690,-82.9260,15.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T00:35:00Z,27.1690,-82.9260,15.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T01:05:00Z,27.1690,-82.9260,15.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T01:35:00Z,27.1690,-82.9260,15.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T02:05:00Z,27.1690,-82.9260,15.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T02:35:00Z,27.1690,-82.9260,16.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T03:05:00Z,27.1690,-82.9260,16.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T03:35:00Z,27.1690,-82.9260,16.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T04:05:00Z,27.1690,-82.9260,16.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T04:35:00Z,27.1690,-82.9260,16.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T05:05:00Z,27.1690,-82.9260,16.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T05:35:00Z,27.1690,-82.9260,16.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T06:05:00Z,27.1690,-82.9260,16.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T06:35:00Z,27.1690,-82.9260,16.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T07:05:00Z,27.1690,-82.9260,16.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T07:35:00Z,27.1690,-82.9260,16.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T08:05:00Z,27.1690,-82.9260,16.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T08:35:00Z,27.1690,-82.9260,16.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T09:05:00Z,27.1690,-82.9260,16.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T09:35:00Z,27.1690,-82.9260,16.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T10:05:00Z,27.1690,-82.9260,16.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T10:35:00Z,27.1690,-82.9260,17.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T11:05:00Z,27.1690,-82.9260,17.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T11:35:00Z,27.1690,-82.9260,17.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T12:05:00Z,27.1690,-82.9260,17.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T12:35:00Z,27.1690,-82.9260,17.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T13:05:00Z,27.1690,-82.9260,17.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T13:35:00Z,27.1690,-82.9260,17.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T14:05:00Z,27.1690,-82.9260,17.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T14:35:00Z,27.1690,-82.9260,17.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T15:05:00Z,27.1690,-82.9260,17.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T15:35:00Z,27.1690,-82.9260,17.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T16:05:00Z,27.1690,-82.9260,17.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T16:35:00Z,27.1690,-82.9260,17.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T17:05:00Z,27.1690,-82.9260,17.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T17:35:00Z,27.1690,-82.9260,18.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T18:05:00Z,27.1690,-82.9260,18.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T18:35:00Z,27.1690,-82.9260,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T19:05:00Z,27.1690,-82.9260,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T19:35:00Z,27.1690,-82.9260,18.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T20:05:00Z,27.1690,-82.9260,19.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T20:35:00Z,27.1690,-82.9260,19.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T21:05:00Z,27.1690,-82.9260,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T21:35:00Z,27.1690,-82.9260,19.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T22:05:00Z,27.1690,-82.9260,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T22:35:00Z,27.1690,-82.9260,20.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T23:05:00Z,27.1690,-82.9260,20.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-01T23:35:00Z,27.1690,-82.9260,19.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T00:05:00Z,27.1690,-82.9260,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T00:35:00Z,27.1690,-82.9260,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T01:05:00Z,27.1690,-82.9260,18.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T01:35:00Z,27.1690,-82.9260,18.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T02:05:00Z,27.1690,-82.9260,18.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T02:35:00Z,27.1690,-82.9260,17.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T03:05:00Z,27.1690,-82.9260,17.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T03:35:00Z,27.1690,-82.9260,17.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T04:05:00Z,27.1690,-82.9260,17.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T04:35:00Z,27.1690,-82.9260,17.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T05:05:00Z,27.1690,-82.9260,17.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T05:35:00Z,27.1690,-82.9260,17.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T06:05:00Z,27.1690,-82.9260,17.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T06:35:00Z,27.1690,-82.9260,18.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T07:05:00Z,27.1690,-82.9260,17.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T07:35:00Z,27.1690,-82.9260,17.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T08:05:00Z,27.1690,-82.9260,17.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T08:35:00Z,27.1690,-82.9260,17.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T09:05:00Z,27.1690,-82.9260,17.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T09:35:00Z,27.1690,-82.9260,17.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T10:05:00Z,27.1690,-82.9260,17.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T10:35:00Z,27.1690,-82.9260,17.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T11:05:00Z,27.1690,-82.9260,17.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T11:35:00Z,27.1690,-82.9260,17.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T12:05:00Z,27.1690,-82.9260,17.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T12:35:00Z,27.1690,-82.9260,17.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T13:05:00Z,27.1690,-82.9260,18.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T13:35:00Z,27.1690,-82.9260,18.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T14:05:00Z,27.1690,-82.9260,18.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T14:35:00Z,27.1690,-82.9260,18.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T15:05:00Z,27.1690,-82.9260,18.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T15:35:00Z,27.1690,-82.9260,18.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T16:05:00Z,27.1690,-82.9260,18.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T16:35:00Z,27.1690,-82.9260,18.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T17:05:00Z,27.1690,-82.9260,18.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T17:35:00Z,27.1690,-82.9260,18.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T18:05:00Z,27.1690,-82.9260,18.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T18:35:00Z,27.1690,-82.9260,18.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T19:05:00Z,27.1690,-82.9260,19.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T19:35:00Z,27.1690,-82.9260,19.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T20:05:00Z,27.1690,-82.9260,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T20:35:00Z,27.1690,-82.9260,20.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T21:05:00Z,27.1690,-82.9260,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T21:35:00Z,27.1690,-82.9260,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T22:05:00Z,27.1690,-82.9260,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T22:35:00Z,27.1690,-82.9260,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T23:05:00Z,27.1690,-82.9260,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-02T23:35:00Z,27.1690,-82.9260,20.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T00:05:00Z,27.1690,-82.9260,19.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T00:35:00Z,27.1690,-82.9260,19.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T01:05:00Z,27.1690,-82.9260,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T01:35:00Z,27.1690,-82.9260,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T02:05:00Z,27.1690,-82.9260,19.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T02:35:00Z,27.1690,-82.9260,19.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T03:05:00Z,27.1690,-82.9260,19.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T03:35:00Z,27.1690,-82.9260,19.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T04:05:00Z,27.1690,-82.9260,19.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T04:35:00Z,27.1690,-82.9260,19.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T05:05:00Z,27.1690,-82.9260,19.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T05:35:00Z,27.1690,-82.9260,19.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T06:05:00Z,27.1690,-82.9260,18.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T06:35:00Z,27.1690,-82.9260,18.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T07:05:00Z,27.1690,-82.9260,18.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T07:35:00Z,27.1690,-82.9260,18.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T08:05:00Z,27.1690,-82.9260,18.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T08:35:00Z,27.1690,-82.9260,18.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T09:05:00Z,27.1690,-82.9260,18.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T09:35:00Z,27.1690,-82.9260,18.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T10:05:00Z,27.1690,-82.9260,18.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T10:35:00Z,27.1690,-82.9260,18.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T11:05:00Z,27.1690,-82.9260,18.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T11:35:00Z,27.1690,-82.9260,18.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T12:05:00Z,27.1690,-82.9260,18.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T12:35:00Z,27.1690,-82.9260,18.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T13:05:00Z,27.1690,-82.9260,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T13:35:00Z,27.1690,-82.9260,18.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T14:05:00Z,27.1690,-82.9260,18.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T14:35:00Z,27.1690,-82.9260,18.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T15:05:00Z,27.1690,-82.9260,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T15:35:00Z,27.1690,-82.9260,18.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T16:05:00Z,27.1690,-82.9260,18.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T16:35:00Z,27.1690,-82.9260,18.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T17:05:00Z,27.1690,-82.9260,19.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T17:35:00Z,27.1690,-82.9260,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T18:05:00Z,27.1690,-82.9260,19.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T18:35:00Z,27.1690,-82.9260,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T19:05:00Z,27.1690,-82.9260,20.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T19:35:00Z,27.1690,-82.9260,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T20:05:00Z,27.1690,-82.9260,20.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T20:35:00Z,27.1690,-82.9260,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T21:05:00Z,27.1690,-82.9260,20.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T21:35:00Z,27.1690,-82.9260,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T22:05:00Z,27.1690,-82.9260,20.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T22:35:00Z,27.1690,-82.9260,19.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T23:05:00Z,27.1690,-82.9260,19.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-03T23:35:00Z,27.1690,-82.9260,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T00:05:00Z,27.1690,-82.9260,19.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T00:35:00Z,27.1690,-82.9260,19.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T01:05:00Z,27.1690,-82.9260,19.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T01:35:00Z,27.1690,-82.9260,19.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T02:05:00Z,27.1690,-82.9260,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T02:35:00Z,27.1690,-82.9260,18.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T03:05:00Z,27.1690,-82.9260,18.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T03:35:00Z,27.1690,-82.9260,18.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T04:05:00Z,27.1690,-82.9260,18.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T04:35:00Z,27.1690,-82.9260,18.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T05:05:00Z,27.1690,-82.9260,18.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T05:35:00Z,27.1690,-82.9260,18.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T06:05:00Z,27.1690,-82.9260,18.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-04T06:35:00Z,27.1690,-82.9260,18.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T14:05:00Z,27.1690,-82.9260,15.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T14:35:00Z,27.1690,-82.9260,15.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T15:05:00Z,27.1690,-82.9260,15.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T15:35:00Z,27.1690,-82.9260,15.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T16:05:00Z,27.1690,-82.9260,15.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T16:35:00Z,27.1690,-82.9260,15.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T17:05:00Z,27.1690,-82.9260,15.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T17:35:00Z,27.1690,-82.9260,15.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T18:05:00Z,27.1690,-82.9260,15.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T18:35:00Z,27.1690,-82.9260,15.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T19:05:00Z,27.1690,-82.9260,15.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T19:35:00Z,27.1690,-82.9260,15.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T20:05:00Z,27.1690,-82.9260,15.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T20:35:00Z,27.1690,-82.9260,14.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T21:05:00Z,27.1690,-82.9260,14.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T21:35:00Z,27.1690,-82.9260,14.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T22:05:00Z,27.1690,-82.9260,14.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T22:35:00Z,27.1690,-82.9260,14.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T23:05:00Z,27.1690,-82.9260,14.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-13T23:35:00Z,27.1690,-82.9260,15.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T00:05:00Z,27.1690,-82.9260,14.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T00:35:00Z,27.1690,-82.9260,14.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T01:05:00Z,27.1690,-82.9260,14.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T01:35:00Z,27.1690,-82.9260,14.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T02:05:00Z,27.1690,-82.9260,14.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T02:35:00Z,27.1690,-82.9260,14.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T03:05:00Z,27.1690,-82.9260,14.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T03:35:00Z,27.1690,-82.9260,14.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T04:05:00Z,27.1690,-82.9260,14.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T04:35:00Z,27.1690,-82.9260,14.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T05:05:00Z,27.1690,-82.9260,13.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T05:35:00Z,27.1690,-82.9260,13.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T06:05:00Z,27.1690,-82.9260,13.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T06:35:00Z,27.1690,-82.9260,13.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T07:05:00Z,27.1690,-82.9260,13.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T07:35:00Z,27.1690,-82.9260,13.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T08:05:00Z,27.1690,-82.9260,13.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T08:35:00Z,27.1690,-82.9260,13.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T09:05:00Z,27.1690,-82.9260,13.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T09:35:00Z,27.1690,-82.9260,13.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T10:05:00Z,27.1690,-82.9260,13.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T10:35:00Z,27.1690,-82.9260,13.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T11:05:00Z,27.1690,-82.9260,13.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T11:35:00Z,27.1690,-82.9260,13.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T12:05:00Z,27.1690,-82.9260,12.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T12:35:00Z,27.1690,-82.9260,13.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T13:05:00Z,27.1690,-82.9260,13.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T13:35:00Z,27.1690,-82.9260,13.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T14:05:00Z,27.1690,-82.9260,13.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T14:35:00Z,27.1690,-82.9260,13.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T15:05:00Z,27.1690,-82.9260,13.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T15:35:00Z,27.1690,-82.9260,13.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T16:05:00Z,27.1690,-82.9260,13.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T16:35:00Z,27.1690,-82.9260,13.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T17:05:00Z,27.1690,-82.9260,13.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T17:35:00Z,27.1690,-82.9260,13.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T18:05:00Z,27.1690,-82.9260,13.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T18:35:00Z,27.1690,-82.9260,13.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T19:05:00Z,27.1690,-82.9260,13.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T19:35:00Z,27.1690,-82.9260,13.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T20:05:00Z,27.1690,-82.9260,13.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T20:35:00Z,27.1690,-82.9260,14.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T21:05:00Z,27.1690,-82.9260,14.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T21:35:00Z,27.1690,-82.9260,14.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T22:05:00Z,27.1690,-82.9260,14.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T22:35:00Z,27.1690,-82.9260,14.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T23:05:00Z,27.1690,-82.9260,14.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-14T23:35:00Z,27.1690,-82.9260,14.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T00:05:00Z,27.1690,-82.9260,14.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T00:35:00Z,27.1690,-82.9260,14.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T01:05:00Z,27.1690,-82.9260,14.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T01:35:00Z,27.1690,-82.9260,14.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T02:05:00Z,27.1690,-82.9260,14.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T02:35:00Z,27.1690,-82.9260,14.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T03:05:00Z,27.1690,-82.9260,14.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T03:35:00Z,27.1690,-82.9260,15.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T04:05:00Z,27.1690,-82.9260,15.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T04:35:00Z,27.1690,-82.9260,16.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T05:05:00Z,27.1690,-82.9260,17.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T05:35:00Z,27.1690,-82.9260,17.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T06:05:00Z,27.1690,-82.9260,17.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T06:35:00Z,27.1690,-82.9260,17.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T07:05:00Z,27.1690,-82.9260,17.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T07:35:00Z,27.1690,-82.9260,17.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T08:05:00Z,27.1690,-82.9260,17.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T08:35:00Z,27.1690,-82.9260,17.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T09:05:00Z,27.1690,-82.9260,18.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T09:35:00Z,27.1690,-82.9260,18.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T10:05:00Z,27.1690,-82.9260,18.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T10:35:00Z,27.1690,-82.9260,18.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T11:05:00Z,27.1690,-82.9260,18.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T11:35:00Z,27.1690,-82.9260,18.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T12:05:00Z,27.1690,-82.9260,18.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T12:35:00Z,27.1690,-82.9260,18.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T13:05:00Z,27.1690,-82.9260,18.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T13:35:00Z,27.1690,-82.9260,18.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T14:05:00Z,27.1690,-82.9260,18.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T14:35:00Z,27.1690,-82.9260,18.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T15:05:00Z,27.1690,-82.9260,16.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T15:35:00Z,27.1690,-82.9260,16.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T16:05:00Z,27.1690,-82.9260,16.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T16:35:00Z,27.1690,-82.9260,15.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T17:05:00Z,27.1690,-82.9260,15.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T17:35:00Z,27.1690,-82.9260,15.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T18:05:00Z,27.1690,-82.9260,15.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T18:35:00Z,27.1690,-82.9260,15.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T19:05:00Z,27.1690,-82.9260,15.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T19:35:00Z,27.1690,-82.9260,15.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T20:05:00Z,27.1690,-82.9260,15.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T20:35:00Z,27.1690,-82.9260,15.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T21:05:00Z,27.1690,-82.9260,15.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T21:35:00Z,27.1690,-82.9260,15.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T22:05:00Z,27.1690,-82.9260,15.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-02-15T22:35:00Z,27.1690,-82.9260,15.35,1111122 