owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T00:00:00Z,29.4012,-89.0355,10.86,215.0,0.058,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T01:00:00Z,29.4012,-89.0355,10.86,290.0,0.027,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T02:00:00Z,29.4012,-89.0355,10.86,277.0,0.024,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T03:00:00Z,29.4012,-89.0355,10.86,302.0,0.036,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T04:00:00Z,29.4012,-89.0355,10.86,279.0,0.025,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T05:00:00Z,29.4012,-89.0355,10.86,261.0,0.019,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T06:00:00Z,29.4012,-89.0355,10.86,275.0,0.034,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T07:00:00Z,29.4012,-89.0355,10.86,303.0,0.045,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T08:00:00Z,29.4012,-89.0355,10.86,321.0,0.046,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T09:00:00Z,29.4012,-89.0355,10.86,297.0,0.028,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T10:00:00Z,29.4012,-89.0355,10.86,337.0,0.038,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T11:00:00Z,29.4012,-89.0355,10.86,7.0,0.025,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T12:00:00Z,29.4012,-89.0355,10.36,121.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T13:00:00Z,29.4012,-89.0355,10.36,143.0,0.086,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T14:00:00Z,29.4012,-89.0355,10.36,166.0,0.069,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T15:00:00Z,29.4012,-89.0355,10.36,156.0,0.081,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T16:00:00Z,29.4012,-89.0355,10.36,168.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T17:00:00Z,29.4012,-89.0355,10.36,187.0,0.07,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T18:00:00Z,29.4012,-89.0355,10.36,189.0,0.087,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T19:00:00Z,29.4012,-89.0355,10.36,187.0,0.082,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T20:00:00Z,29.4012,-89.0355,10.36,200.0,0.098,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T21:00:00Z,29.4012,-89.0355,10.36,198.0,0.085,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T22:00:00Z,29.4012,-89.0355,10.36,238.0,0.1,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-01T23:00:00Z,29.4012,-89.0355,10.36,250.0,0.032,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T00:00:00Z,29.4012,-89.0355,10.36,289.0,0.065,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T01:00:00Z,29.4012,-89.0355,10.86,277.0,0.08,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T02:00:00Z,29.4012,-89.0355,10.86,276.0,0.102,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T03:00:00Z,29.4012,-89.0355,10.86,278.0,0.125,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T04:00:00Z,29.4012,-89.0355,10.86,284.0,0.149,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T05:00:00Z,29.4012,-89.0355,10.86,283.0,0.13,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T06:00:00Z,29.4012,-89.0355,10.36,300.0,0.04,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T07:00:00Z,29.4012,-89.0355,10.86,301.0,0.047,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T08:00:00Z,29.4012,-89.0355,10.36,301.0,0.021,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T09:00:00Z,29.4012,-89.0355,10.36,304.0,0.022,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T10:00:00Z,29.4012,-89.0355,10.36,315.0,0.017,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T11:00:00Z,29.4012,-89.0355,10.36,41.0,0.023,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T12:00:00Z,29.4012,-89.0355,10.36,0.0,0.005,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T13:00:00Z,29.4012,-89.0355,10.36,81.0,0.069,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T14:00:00Z,29.4012,-89.0355,10.36,143.0,0.015,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T15:00:00Z,29.4012,-89.0355,10.36,87.0,0.278,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T16:00:00Z,29.4012,-89.0355,10.36,115.0,0.108,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T17:00:00Z,29.4012,-89.0355,10.36,229.0,0.038,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T18:00:00Z,29.4012,-89.0355,10.36,195.0,0.083,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T19:00:00Z,29.4012,-89.0355,10.36,189.0,0.165,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T20:00:00Z,29.4012,-89.0355,10.36,208.0,0.239,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T21:00:00Z,29.4012,-89.0355,10.36,228.0,0.241,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T22:00:00Z,29.4012,-89.0355,10.36,217.0,0.186,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-02T23:00:00Z,29.4012,-89.0355,10.36,194.0,0.193,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T00:00:00Z,29.4012,-89.0355,10.36,186.0,0.194,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T01:00:00Z,29.4012,-89.0355,10.36,185.0,0.164,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T02:00:00Z,29.4012,-89.0355,10.36,178.0,0.143,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T03:00:00Z,29.4012,-89.0355,10.36,175.0,0.105,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T04:00:00Z,29.4012,-89.0355,10.36,178.0,0.069,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T05:00:00Z,29.4012,-89.0355,10.36,146.0,0.046,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T06:00:00Z,29.4012,-89.0355,10.36,152.0,0.058,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T07:00:00Z,29.4012,-89.0355,10.36,166.0,0.074,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T08:00:00Z,29.4012,-89.0355,10.36,161.0,0.07,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T09:00:00Z,29.4012,-89.0355,10.36,341.0,0.147,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T10:00:00Z,29.4012,-89.0355,10.36,352.0,0.101,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T11:00:00Z,29.4012,-89.0355,10.36,22.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T12:00:00Z,29.4012,-89.0355,10.36,31.0,0.056,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T13:00:00Z,29.4012,-89.0355,10.36,74.0,0.171,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T14:00:00Z,29.4012,-89.0355,10.36,107.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T15:00:00Z,29.4012,-89.0355,10.36,90.0,0.13,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T16:00:00Z,29.4012,-89.0355,10.36,122.0,0.067,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T17:00:00Z,29.4012,-89.0355,10.36,133.0,0.059,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T18:00:00Z,29.4012,-89.0355,10.36,159.0,0.026,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T19:00:00Z,29.4012,-89.0355,10.36,142.0,0.011,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T20:00:00Z,29.4012,-89.0355,10.36,94.0,0.015,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T21:00:00Z,29.4012,-89.0355,10.36,333.0,0.007,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T22:00:00Z,29.4012,-89.0355,10.36,335.0,0.044,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-03T23:00:00Z,29.4012,-89.0355,10.36,312.0,0.134,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T00:00:00Z,29.4012,-89.0355,10.36,331.0,0.181,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T01:00:00Z,29.4012,-89.0355,10.36,341.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T02:00:00Z,29.4012,-89.0355,10.36,339.0,0.227,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T03:00:00Z,29.4012,-89.0355,10.36,343.0,0.246,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T04:00:00Z,29.4012,-89.0355,10.36,345.0,0.201,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T05:00:00Z,29.4012,-89.0355,10.36,354.0,0.177,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T06:00:00Z,29.4012,-89.0355,10.36,28.0,0.199,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T07:00:00Z,29.4012,-89.0355,9.86,61.0,0.19,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T08:00:00Z,29.4012,-89.0355,10.36,68.0,0.228,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T09:00:00Z,29.4012,-89.0355,10.36,77.0,0.223,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T10:00:00Z,29.4012,-89.0355,9.86,92.0,0.235,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T11:00:00Z,29.4012,-89.0355,9.86,96.0,0.258,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T12:00:00Z,29.4012,-89.0355,10.36,99.0,0.243,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T13:00:00Z,29.4012,-89.0355,10.36,107.0,0.218,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T14:00:00Z,29.4012,-89.0355,10.36,159.0,0.094,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T15:00:00Z,29.4012,-89.0355,9.86,204.0,0.06,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T16:00:00Z,29.4012,-89.0355,10.36,304.0,0.058,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T17:00:00Z,29.4012,-89.0355,10.36,315.0,0.037,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T18:00:00Z,29.4012,-89.0355,10.36,289.0,0.084,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T19:00:00Z,29.4012,-89.0355,10.36,299.0,0.105,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T20:00:00Z,29.4012,-89.0355,10.36,293.0,0.06,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T21:00:00Z,29.4012,-89.0355,10.36,239.0,0.041,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T22:00:00Z,29.4012,-89.0355,10.36,188.0,0.049,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-04T23:00:00Z,29.4012,-89.0355,10.36,87.0,0.034,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T00:00:00Z,29.4012,-89.0355,10.36,77.0,0.022,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T01:00:00Z,29.4012,-89.0355,10.36,53.0,0.038,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T02:00:00Z,29.4012,-89.0355,10.36,87.0,0.075,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T03:00:00Z,29.4012,-89.0355,10.36,86.0,0.125,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T04:00:00Z,29.4012,-89.0355,10.36,81.0,0.215,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T05:00:00Z,29.4012,-89.0355,10.36,108.0,0.168,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T06:00:00Z,29.4012,-89.0355,10.36,98.0,0.243,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T07:00:00Z,29.4012,-89.0355,9.86,117.0,0.176,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T08:00:00Z,29.4012,-89.0355,9.86,122.0,0.154,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T09:00:00Z,29.4012,-89.0355,10.36,93.0,0.219,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T10:00:00Z,29.4012,-89.0355,9.86,113.0,0.213,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T11:00:00Z,29.4012,-89.0355,9.86,118.0,0.212,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T12:00:00Z,29.4012,-89.0355,10.36,104.0,0.203,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T13:00:00Z,29.4012,-89.0355,10.36,105.0,0.122,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T14:00:00Z,29.4012,-89.0355,10.36,82.0,0.027,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T15:00:00Z,29.4012,-89.0355,10.36,0.0,0.016,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T16:00:00Z,29.4012,-89.0355,10.36,359.0,0.064,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T17:00:00Z,29.4012,-89.0355,10.36,87.0,0.054,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T18:00:00Z,29.4012,-89.0355,10.36,98.0,0.078,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T19:00:00Z,29.4012,-89.0355,10.36,109.0,0.076,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T20:00:00Z,29.4012,-89.0355,10.36,119.0,0.068,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T21:00:00Z,29.4012,-89.0355,10.36,115.0,0.073,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T22:00:00Z,29.4012,-89.0355,10.36,115.0,0.126,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-05T23:00:00Z,29.4012,-89.0355,10.36,127.0,0.115,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T00:00:00Z,29.4012,-89.0355,10.36,120.0,0.058,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T01:00:00Z,29.4012,-89.0355,10.36,121.0,0.057,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T02:00:00Z,29.4012,-89.0355,10.36,134.0,0.095,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T03:00:00Z,29.4012,-89.0355,10.36,134.0,0.105,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T04:00:00Z,29.4012,-89.0355,10.36,139.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T05:00:00Z,29.4012,-89.0355,10.36,148.0,0.149,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T06:00:00Z,29.4012,-89.0355,10.36,147.0,0.145,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T07:00:00Z,29.4012,-89.0355,10.36,143.0,0.231,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T08:00:00Z,29.4012,-89.0355,10.36,146.0,0.282,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T09:00:00Z,29.4012,-89.0355,10.36,141.0,0.231,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T10:00:00Z,29.4012,-89.0355,10.36,151.0,0.207,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T11:00:00Z,29.4012,-89.0355,10.36,154.0,0.118,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T12:00:00Z,29.4012,-89.0355,10.36,169.0,0.114,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T13:00:00Z,29.4012,-89.0355,10.36,175.0,0.294,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T14:00:00Z,29.4012,-89.0355,10.36,190.0,0.157,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T15:00:00Z,29.4012,-89.0355,10.36,209.0,0.217,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T16:00:00Z,29.4012,-89.0355,10.36,204.0,0.248,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T17:00:00Z,29.4012,-89.0355,10.36,210.0,0.233,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T18:00:00Z,29.4012,-89.0355,10.36,209.0,0.209,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T19:00:00Z,29.4012,-89.0355,10.86,214.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T20:00:00Z,29.4012,-89.0355,10.86,217.0,0.228,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T21:00:00Z,29.4012,-89.0355,10.86,220.0,0.226,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T22:00:00Z,29.4012,-89.0355,10.86,211.0,0.202,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-06T23:00:00Z,29.4012,-89.0355,10.86,216.0,0.119,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T00:00:00Z,29.4012,-89.0355,10.86,205.0,0.136,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T01:00:00Z,29.4012,-89.0355,10.86,199.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T02:00:00Z,29.4012,-89.0355,10.86,180.0,0.054,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T03:00:00Z,29.4012,-89.0355,10.86,149.0,0.068,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T04:00:00Z,29.4012,-89.0355,10.86,144.0,0.096,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T05:00:00Z,29.4012,-89.0355,10.36,139.0,0.138,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T06:00:00Z,29.4012,-89.0355,10.36,149.0,0.323,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T07:00:00Z,29.4012,-89.0355,10.36,148.0,0.417,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T08:00:00Z,29.4012,-89.0355,10.36,154.0,0.305,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T09:00:00Z,29.4012,-89.0355,10.36,155.0,0.242,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T10:00:00Z,29.4012,-89.0355,9.86,166.0,0.221,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T11:00:00Z,29.4012,-89.0355,9.86,161.0,0.157,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T12:00:00Z,29.4012,-89.0355,9.86,160.0,0.14,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T13:00:00Z,29.4012,-89.0355,9.86,146.0,0.15,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T14:00:00Z,29.4012,-89.0355,9.86,141.0,0.102,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T15:00:00Z,29.4012,-89.0355,10.36,149.0,0.094,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T16:00:00Z,29.4012,-89.0355,10.36,150.0,0.079,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T17:00:00Z,29.4012,-89.0355,10.36,182.0,0.03,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T18:00:00Z,29.4012,-89.0355,10.36,289.0,0.021,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T19:00:00Z,29.4012,-89.0355,10.36,280.0,0.077,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T20:00:00Z,29.4012,-89.0355,10.36,275.0,0.097,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T21:00:00Z,29.4012,-89.0355,10.36,279.0,0.132,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T22:00:00Z,29.4012,-89.0355,10.36,278.0,0.096,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-07T23:00:00Z,29.4012,-89.0355,10.36,273.0,0.09,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T00:00:00Z,29.4012,-89.0355,10.36,282.0,0.054,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T01:00:00Z,29.4012,-89.0355,10.36,343.0,0.021,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T02:00:00Z,29.4012,-89.0355,10.36,66.0,0.032,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T03:00:00Z,29.4012,-89.0355,10.36,104.0,0.066,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T04:00:00Z,29.4012,-89.0355,10.36,102.0,0.085,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T05:00:00Z,29.4012,-89.0355,10.36,113.0,0.073,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T06:00:00Z,29.4012,-89.0355,10.36,128.0,0.107,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T07:00:00Z,29.4012,-89.0355,10.36,162.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T08:00:00Z,29.4012,-89.0355,10.36,162.0,0.171,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T09:00:00Z,29.4012,-89.0355,10.36,153.0,0.262,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T10:00:00Z,29.4012,-89.0355,10.36,152.0,0.219,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T11:00:00Z,29.4012,-89.0355,10.36,154.0,0.29,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T12:00:00Z,29.4012,-89.0355,10.36,149.0,0.243,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T13:00:00Z,29.4012,-89.0355,10.36,153.0,0.247,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T14:00:00Z,29.4012,-89.0355,10.36,174.0,0.207,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-12-08T15:00:00Z,29.4012,-89.0355,10.36,165.0,0.202,-99999.0,'11133222,11111222,99999999' 