owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2015-05-01T05:30:00Z,28.1324,-97.0345,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-01T10:30:00Z,28.1324,-97.0345,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-01T13:00:00Z,28.1324,-97.0345,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-01T14:30:00Z,28.1324,-97.0345,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-01T17:30:00Z,28.1324,-97.0345,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-01T19:00:00Z,28.1324,-97.0345,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-02T12:00:00Z,28.1324,-97.0345,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-02T13:30:00Z,28.1324,-97.0345,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-02T16:00:00Z,28.1324,-97.0345,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-02T19:00:00Z,28.1324,-97.0345,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-03T09:00:00Z,28.1324,-97.0345,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-03T12:00:00Z,28.1324,-97.0345,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-03T12:30:00Z,28.1324,-97.0345,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-03T16:00:00Z,28.1324,-97.0345,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-03T17:30:00Z,28.1324,-97.0345,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-03T18:30:00Z,28.1324,-97.0345,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-04T13:00:00Z,28.1324,-97.0345,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-04T15:00:00Z,28.1324,-97.0345,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-04T16:00:00Z,28.1324,-97.0345,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-08T23:00:00Z,28.1324,-97.0345,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-08T23:30:00Z,28.1324,-97.0345,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T00:30:00Z,28.1324,-97.0345,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T01:30:00Z,28.1324,-97.0345,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T02:30:00Z,28.1324,-97.0345,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T03:30:00Z,28.1324,-97.0345,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T05:00:00Z,28.1324,-97.0345,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T05:30:00Z,28.1324,-97.0345,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T06:30:00Z,28.1324,-97.0345,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T07:30:00Z,28.1324,-97.0345,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T08:30:00Z,28.1324,-97.0345,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T10:00:00Z,28.1324,-97.0345,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T10:30:00Z,28.1324,-97.0345,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T11:30:00Z,28.1324,-97.0345,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T12:30:00Z,28.1324,-97.0345,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T13:30:00Z,28.1324,-97.0345,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T14:30:00Z,28.1324,-97.0345,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T15:30:00Z,28.1324,-97.0345,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T16:30:00Z,28.1324,-97.0345,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T18:00:00Z,28.1324,-97.0345,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T18:30:00Z,28.1324,-97.0345,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T19:30:00Z,28.1324,-97.0345,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T20:30:00Z,28.1324,-97.0345,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T21:30:00Z,28.1324,-97.0345,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T22:30:00Z,28.1324,-97.0345,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-09T23:30:00Z,28.1324,-97.0345,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T00:30:00Z,28.1324,-97.0345,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T01:30:00Z,28.1324,-97.0345,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T02:30:00Z,28.1324,-97.0345,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T03:30:00Z,28.1324,-97.0345,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T04:30:00Z,28.1324,-97.0345,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T05:30:00Z,28.1324,-97.0345,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T06:30:00Z,28.1324,-97.0345,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T07:30:00Z,28.1324,-97.0345,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T08:30:00Z,28.1324,-97.0345,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T09:30:00Z,28.1324,-97.0345,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T10:30:00Z,28.1324,-97.0345,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T11:30:00Z,28.1324,-97.0345,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T12:30:00Z,28.1324,-97.0345,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T13:30:00Z,28.1324,-97.0345,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T14:30:00Z,28.1324,-97.0345,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T15:30:00Z,28.1324,-97.0345,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T16:30:00Z,28.1324,-97.0345,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T17:30:00Z,28.1324,-97.0345,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T18:30:00Z,28.1324,-97.0345,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T19:30:00Z,28.1324,-97.0345,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T21:00:00Z,28.1324,-97.0345,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T21:30:00Z,28.1324,-97.0345,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T22:30:00Z,28.1324,-97.0345,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-10T23:30:00Z,28.1324,-97.0345,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T00:30:00Z,28.1324,-97.0345,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T01:30:00Z,28.1324,-97.0345,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T02:30:00Z,28.1324,-97.0345,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T03:30:00Z,28.1324,-97.0345,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T04:30:00Z,28.1324,-97.0345,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T05:30:00Z,28.1324,-97.0345,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T07:30:00Z,28.1324,-97.0345,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T08:30:00Z,28.1324,-97.0345,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T09:30:00Z,28.1324,-97.0345,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T10:30:00Z,28.1324,-97.0345,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T11:30:00Z,28.1324,-97.0345,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T12:30:00Z,28.1324,-97.0345,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T13:30:00Z,28.1324,-97.0345,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T14:30:00Z,28.1324,-97.0345,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T15:30:00Z,28.1324,-97.0345,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T16:30:00Z,28.1324,-97.0345,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T17:30:00Z,28.1324,-97.0345,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T18:30:00Z,28.1324,-97.0345,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T19:30:00Z,28.1324,-97.0345,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T20:30:00Z,28.1324,-97.0345,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T21:30:00Z,28.1324,-97.0345,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T22:30:00Z,28.1324,-97.0345,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-11T23:30:00Z,28.1324,-97.0345,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T00:30:00Z,28.1324,-97.0345,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T01:30:00Z,28.1324,-97.0345,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T02:30:00Z,28.1324,-97.0345,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T03:30:00Z,28.1324,-97.0345,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T04:30:00Z,28.1324,-97.0345,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T05:30:00Z,28.1324,-97.0345,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T07:30:00Z,28.1324,-97.0345,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T08:30:00Z,28.1324,-97.0345,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T09:30:00Z,28.1324,-97.0345,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T10:30:00Z,28.1324,-97.0345,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T11:30:00Z,28.1324,-97.0345,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T12:30:00Z,28.1324,-97.0345,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T13:30:00Z,28.1324,-97.0345,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T14:30:00Z,28.1324,-97.0345,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T15:30:00Z,28.1324,-97.0345,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T16:30:00Z,28.1324,-97.0345,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T18:00:00Z,28.1324,-97.0345,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T18:30:00Z,28.1324,-97.0345,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T19:30:00Z,28.1324,-97.0345,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T20:30:00Z,28.1324,-97.0345,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T21:30:00Z,28.1324,-97.0345,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T22:30:00Z,28.1324,-97.0345,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-12T23:30:00Z,28.1324,-97.0345,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T00:30:00Z,28.1324,-97.0345,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T01:30:00Z,28.1324,-97.0345,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T02:30:00Z,28.1324,-97.0345,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T03:30:00Z,28.1324,-97.0345,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T04:30:00Z,28.1324,-97.0345,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T05:30:00Z,28.1324,-97.0345,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T07:30:00Z,28.1324,-97.0345,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T08:30:00Z,28.1324,-97.0345,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T09:30:00Z,28.1324,-97.0345,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T10:30:00Z,28.1324,-97.0345,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T11:30:00Z,28.1324,-97.0345,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T12:30:00Z,28.1324,-97.0345,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T13:30:00Z,28.1324,-97.0345,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T14:30:00Z,28.1324,-97.0345,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T15:30:00Z,28.1324,-97.0345,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T17:30:00Z,28.1324,-97.0345,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T18:30:00Z,28.1324,-97.0345,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T19:30:00Z,28.1324,-97.0345,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T20:30:00Z,28.1324,-97.0345,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T21:30:00Z,28.1324,-97.0345,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T23:00:00Z,28.1324,-97.0345,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-13T23:30:00Z,28.1324,-97.0345,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T00:30:00Z,28.1324,-97.0345,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T01:30:00Z,28.1324,-97.0345,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T03:00:00Z,28.1324,-97.0345,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T03:30:00Z,28.1324,-97.0345,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T04:30:00Z,28.1324,-97.0345,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T05:30:00Z,28.1324,-97.0345,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T06:30:00Z,28.1324,-97.0345,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T07:30:00Z,28.1324,-97.0345,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T08:30:00Z,28.1324,-97.0345,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T09:30:00Z,28.1324,-97.0345,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T10:30:00Z,28.1324,-97.0345,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T11:30:00Z,28.1324,-97.0345,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T12:30:00Z,28.1324,-97.0345,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T13:30:00Z,28.1324,-97.0345,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T15:00:00Z,28.1324,-97.0345,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T15:30:00Z,28.1324,-97.0345,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T16:30:00Z,28.1324,-97.0345,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T17:30:00Z,28.1324,-97.0345,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T18:30:00Z,28.1324,-97.0345,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T20:00:00Z,28.1324,-97.0345,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T20:30:00Z,28.1324,-97.0345,0.0,14.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T21:30:00Z,28.1324,-97.0345,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T22:30:00Z,28.1324,-97.0345,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-14T23:30:00Z,28.1324,-97.0345,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T00:30:00Z,28.1324,-97.0345,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T01:30:00Z,28.1324,-97.0345,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T02:30:00Z,28.1324,-97.0345,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T03:30:00Z,28.1324,-97.0345,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T04:30:00Z,28.1324,-97.0345,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T05:30:00Z,28.1324,-97.0345,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T07:30:00Z,28.1324,-97.0345,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T08:30:00Z,28.1324,-97.0345,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T09:30:00Z,28.1324,-97.0345,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T10:30:00Z,28.1324,-97.0345,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T11:30:00Z,28.1324,-97.0345,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T12:30:00Z,28.1324,-97.0345,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T13:30:00Z,28.1324,-97.0345,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T14:30:00Z,28.1324,-97.0345,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T15:30:00Z,28.1324,-97.0345,0.0,13.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T17:30:00Z,28.1324,-97.0345,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T18:30:00Z,28.1324,-97.0345,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T19:30:00Z,28.1324,-97.0345,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T20:30:00Z,28.1324,-97.0345,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T21:30:00Z,28.1324,-97.0345,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T22:30:00Z,28.1324,-97.0345,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-15T23:30:00Z,28.1324,-97.0345,0.0,12.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T00:30:00Z,28.1324,-97.0345,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T01:30:00Z,28.1324,-97.0345,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T02:30:00Z,28.1324,-97.0345,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T03:30:00Z,28.1324,-97.0345,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T04:30:00Z,28.1324,-97.0345,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T05:30:00Z,28.1324,-97.0345,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T07:30:00Z,28.1324,-97.0345,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T08:30:00Z,28.1324,-97.0345,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T09:30:00Z,28.1324,-97.0345,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T10:30:00Z,28.1324,-97.0345,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T11:30:00Z,28.1324,-97.0345,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T12:30:00Z,28.1324,-97.0345,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T13:30:00Z,28.1324,-97.0345,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T14:30:00Z,28.1324,-97.0345,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T15:30:00Z,28.1324,-97.0345,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T16:30:00Z,28.1324,-97.0345,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T17:30:00Z,28.1324,-97.0345,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T18:30:00Z,28.1324,-97.0345,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T19:30:00Z,28.1324,-97.0345,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T20:30:00Z,28.1324,-97.0345,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T21:30:00Z,28.1324,-97.0345,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T22:30:00Z,28.1324,-97.0345,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-16T23:30:00Z,28.1324,-97.0345,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T00:30:00Z,28.1324,-97.0345,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T01:30:00Z,28.1324,-97.0345,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T02:30:00Z,28.1324,-97.0345,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T03:30:00Z,28.1324,-97.0345,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T04:30:00Z,28.1324,-97.0345,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T05:30:00Z,28.1324,-97.0345,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T07:30:00Z,28.1324,-97.0345,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T08:30:00Z,28.1324,-97.0345,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T09:30:00Z,28.1324,-97.0345,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T10:30:00Z,28.1324,-97.0345,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T11:30:00Z,28.1324,-97.0345,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T12:30:00Z,28.1324,-97.0345,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T13:30:00Z,28.1324,-97.0345,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T14:30:00Z,28.1324,-97.0345,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T15:30:00Z,28.1324,-97.0345,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T16:30:00Z,28.1324,-97.0345,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T17:30:00Z,28.1324,-97.0345,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T18:30:00Z,28.1324,-97.0345,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T19:30:00Z,28.1324,-97.0345,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T20:30:00Z,28.1324,-97.0345,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T22:00:00Z,28.1324,-97.0345,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T23:00:00Z,28.1324,-97.0345,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-17T23:30:00Z,28.1324,-97.0345,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T00:30:00Z,28.1324,-97.0345,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T01:30:00Z,28.1324,-97.0345,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T02:30:00Z,28.1324,-97.0345,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T04:00:00Z,28.1324,-97.0345,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T04:30:00Z,28.1324,-97.0345,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T05:30:00Z,28.1324,-97.0345,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T07:30:00Z,28.1324,-97.0345,0.0,12.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T08:30:00Z,28.1324,-97.0345,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T09:30:00Z,28.1324,-97.0345,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T10:30:00Z,28.1324,-97.0345,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T11:30:00Z,28.1324,-97.0345,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T12:30:00Z,28.1324,-97.0345,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T13:30:00Z,28.1324,-97.0345,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T14:30:00Z,28.1324,-97.0345,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T15:30:00Z,28.1324,-97.0345,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T16:30:00Z,28.1324,-97.0345,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T17:30:00Z,28.1324,-97.0345,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T18:30:00Z,28.1324,-97.0345,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T19:30:00Z,28.1324,-97.0345,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T20:30:00Z,28.1324,-97.0345,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T22:30:00Z,28.1324,-97.0345,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-18T23:30:00Z,28.1324,-97.0345,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T00:30:00Z,28.1324,-97.0345,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T01:30:00Z,28.1324,-97.0345,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T02:30:00Z,28.1324,-97.0345,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T03:30:00Z,28.1324,-97.0345,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T04:30:00Z,28.1324,-97.0345,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T05:30:00Z,28.1324,-97.0345,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T07:30:00Z,28.1324,-97.0345,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T08:30:00Z,28.1324,-97.0345,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T09:30:00Z,28.1324,-97.0345,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T10:30:00Z,28.1324,-97.0345,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T11:30:00Z,28.1324,-97.0345,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T12:30:00Z,28.1324,-97.0345,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T13:30:00Z,28.1324,-97.0345,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T14:30:00Z,28.1324,-97.0345,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T15:30:00Z,28.1324,-97.0345,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T16:30:00Z,28.1324,-97.0345,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T17:30:00Z,28.1324,-97.0345,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T19:30:00Z,28.1324,-97.0345,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T20:30:00Z,28.1324,-97.0345,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T22:00:00Z,28.1324,-97.0345,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T22:30:00Z,28.1324,-97.0345,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-19T23:30:00Z,28.1324,-97.0345,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:146:1,2015-05-20T00:30:00Z,28.1324,-97.0345,0.0,10.8,1111122 