owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T00:00:00Z,28.1560,-82.7580,30.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T00:06:00Z,28.1560,-82.7580,30.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T00:12:00Z,28.1560,-82.7580,30.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T00:18:00Z,28.1560,-82.7580,30.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T00:24:00Z,28.1560,-82.7580,30.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T00:30:00Z,28.1560,-82.7580,30.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T00:36:00Z,28.1560,-82.7580,30.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T00:42:00Z,28.1560,-82.7580,30.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T00:48:00Z,28.1560,-82.7580,29.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T00:54:00Z,28.1560,-82.7580,29.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T01:00:00Z,28.1560,-82.7580,29.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T01:06:00Z,28.1560,-82.7580,29.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T01:12:00Z,28.1560,-82.7580,29.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T01:18:00Z,28.1560,-82.7580,28.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T01:24:00Z,28.1560,-82.7580,28.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T01:30:00Z,28.1560,-82.7580,28.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T01:36:00Z,28.1560,-82.7580,28.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T01:42:00Z,28.1560,-82.7580,28.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T01:48:00Z,28.1560,-82.7580,28.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T01:54:00Z,28.1560,-82.7580,28.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T02:00:00Z,28.1560,-82.7580,28.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T02:06:00Z,28.1560,-82.7580,28.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T02:12:00Z,28.1560,-82.7580,28.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T02:18:00Z,28.1560,-82.7580,28.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T02:24:00Z,28.1560,-82.7580,28.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T02:30:00Z,28.1560,-82.7580,28.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T02:36:00Z,28.1560,-82.7580,28.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T02:42:00Z,28.1560,-82.7580,28.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T02:48:00Z,28.1560,-82.7580,28.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T02:54:00Z,28.1560,-82.7580,28.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T03:00:00Z,28.1560,-82.7580,28.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T03:06:00Z,28.1560,-82.7580,28.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T03:12:00Z,28.1560,-82.7580,28.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T03:18:00Z,28.1560,-82.7580,28.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T03:24:00Z,28.1560,-82.7580,28.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T03:30:00Z,28.1560,-82.7580,27.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T03:36:00Z,28.1560,-82.7580,27.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T03:42:00Z,28.1560,-82.7580,27.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T03:48:00Z,28.1560,-82.7580,27.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T03:54:00Z,28.1560,-82.7580,27.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T04:00:00Z,28.1560,-82.7580,27.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T04:06:00Z,28.1560,-82.7580,27.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T04:12:00Z,28.1560,-82.7580,27.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T04:18:00Z,28.1560,-82.7580,27.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T04:24:00Z,28.1560,-82.7580,27.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T04:30:00Z,28.1560,-82.7580,27.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T04:36:00Z,28.1560,-82.7580,27.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T04:42:00Z,28.1560,-82.7580,27.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T04:48:00Z,28.1560,-82.7580,27.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T04:54:00Z,28.1560,-82.7580,27.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T05:00:00Z,28.1560,-82.7580,27.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T05:06:00Z,28.1560,-82.7580,27.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T05:12:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T05:18:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T05:24:00Z,28.1560,-82.7580,27.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T05:30:00Z,28.1560,-82.7580,27.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T05:36:00Z,28.1560,-82.7580,27.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T05:42:00Z,28.1560,-82.7580,27.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T05:48:00Z,28.1560,-82.7580,27.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T05:54:00Z,28.1560,-82.7580,27.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T06:00:00Z,28.1560,-82.7580,27.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T06:06:00Z,28.1560,-82.7580,27.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T06:12:00Z,28.1560,-82.7580,27.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T06:18:00Z,28.1560,-82.7580,27.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T06:24:00Z,28.1560,-82.7580,27.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T06:30:00Z,28.1560,-82.7580,26.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T06:36:00Z,28.1560,-82.7580,27.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T06:42:00Z,28.1560,-82.7580,27.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T06:48:00Z,28.1560,-82.7580,26.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T06:54:00Z,28.1560,-82.7580,26.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T07:00:00Z,28.1560,-82.7580,26.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T07:06:00Z,28.1560,-82.7580,26.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T07:12:00Z,28.1560,-82.7580,26.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T07:18:00Z,28.1560,-82.7580,26.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T07:24:00Z,28.1560,-82.7580,26.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T07:30:00Z,28.1560,-82.7580,26.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T07:36:00Z,28.1560,-82.7580,26.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T07:42:00Z,28.1560,-82.7580,26.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T07:48:00Z,28.1560,-82.7580,26.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T07:54:00Z,28.1560,-82.7580,26.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T08:00:00Z,28.1560,-82.7580,26.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T08:06:00Z,28.1560,-82.7580,26.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T08:12:00Z,28.1560,-82.7580,26.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T08:18:00Z,28.1560,-82.7580,26.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T08:24:00Z,28.1560,-82.7580,26.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T08:30:00Z,28.1560,-82.7580,26.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T08:36:00Z,28.1560,-82.7580,25.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T08:42:00Z,28.1560,-82.7580,25.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T08:48:00Z,28.1560,-82.7580,25.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T08:54:00Z,28.1560,-82.7580,25.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T09:00:00Z,28.1560,-82.7580,25.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T09:06:00Z,28.1560,-82.7580,25.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T09:12:00Z,28.1560,-82.7580,26.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T09:18:00Z,28.1560,-82.7580,26.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T09:24:00Z,28.1560,-82.7580,26.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T09:30:00Z,28.1560,-82.7580,26.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T09:36:00Z,28.1560,-82.7580,26.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T09:42:00Z,28.1560,-82.7580,26.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T09:48:00Z,28.1560,-82.7580,26.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T09:54:00Z,28.1560,-82.7580,26.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T10:00:00Z,28.1560,-82.7580,26.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T10:06:00Z,28.1560,-82.7580,26.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T10:12:00Z,28.1560,-82.7580,25.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T10:18:00Z,28.1560,-82.7580,25.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T10:24:00Z,28.1560,-82.7580,25.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T10:30:00Z,28.1560,-82.7580,25.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T10:36:00Z,28.1560,-82.7580,25.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T10:42:00Z,28.1560,-82.7580,25.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T10:48:00Z,28.1560,-82.7580,25.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T10:54:00Z,28.1560,-82.7580,25.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T11:00:00Z,28.1560,-82.7580,25.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T11:06:00Z,28.1560,-82.7580,25.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T11:12:00Z,28.1560,-82.7580,25.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T11:18:00Z,28.1560,-82.7580,25.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T11:24:00Z,28.1560,-82.7580,25.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T11:30:00Z,28.1560,-82.7580,25.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T11:36:00Z,28.1560,-82.7580,25.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T11:42:00Z,28.1560,-82.7580,26.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T11:48:00Z,28.1560,-82.7580,26.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T11:54:00Z,28.1560,-82.7580,26.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T12:00:00Z,28.1560,-82.7580,27.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T12:06:00Z,28.1560,-82.7580,27.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T12:12:00Z,28.1560,-82.7580,27.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T12:18:00Z,28.1560,-82.7580,28.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T12:24:00Z,28.1560,-82.7580,28.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T12:30:00Z,28.1560,-82.7580,28.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T12:36:00Z,28.1560,-82.7580,28.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T12:42:00Z,28.1560,-82.7580,29.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T12:48:00Z,28.1560,-82.7580,29.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T12:54:00Z,28.1560,-82.7580,30.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T13:00:00Z,28.1560,-82.7580,30.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T13:06:00Z,28.1560,-82.7580,31.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T13:12:00Z,28.1560,-82.7580,31.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T13:18:00Z,28.1560,-82.7580,30.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T13:24:00Z,28.1560,-82.7580,30.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T13:30:00Z,28.1560,-82.7580,31.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T13:36:00Z,28.1560,-82.7580,30.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T13:42:00Z,28.1560,-82.7580,31.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T13:48:00Z,28.1560,-82.7580,31.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T13:54:00Z,28.1560,-82.7580,31.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T14:00:00Z,28.1560,-82.7580,31.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T14:06:00Z,28.1560,-82.7580,32.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T14:12:00Z,28.1560,-82.7580,32.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T14:18:00Z,28.1560,-82.7580,32.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T14:24:00Z,28.1560,-82.7580,33.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T14:30:00Z,28.1560,-82.7580,34.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T14:36:00Z,28.1560,-82.7580,34.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T14:42:00Z,28.1560,-82.7580,34.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T14:48:00Z,28.1560,-82.7580,34.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T14:54:00Z,28.1560,-82.7580,34.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T15:00:00Z,28.1560,-82.7580,35.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T15:06:00Z,28.1560,-82.7580,34.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T15:12:00Z,28.1560,-82.7580,35.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T15:18:00Z,28.1560,-82.7580,35.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T15:24:00Z,28.1560,-82.7580,34.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T15:30:00Z,28.1560,-82.7580,34.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T15:36:00Z,28.1560,-82.7580,35.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T15:42:00Z,28.1560,-82.7580,35.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T15:48:00Z,28.1560,-82.7580,34.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T15:54:00Z,28.1560,-82.7580,36.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T16:00:00Z,28.1560,-82.7580,37.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T16:06:00Z,28.1560,-82.7580,37.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T16:12:00Z,28.1560,-82.7580,37.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T16:18:00Z,28.1560,-82.7580,37.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T16:24:00Z,28.1560,-82.7580,37.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T16:30:00Z,28.1560,-82.7580,37.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T16:36:00Z,28.1560,-82.7580,37.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T16:42:00Z,28.1560,-82.7580,38.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T16:48:00Z,28.1560,-82.7580,38.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T16:54:00Z,28.1560,-82.7580,38.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T17:00:00Z,28.1560,-82.7580,38.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T17:06:00Z,28.1560,-82.7580,38.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T17:12:00Z,28.1560,-82.7580,38.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T17:18:00Z,28.1560,-82.7580,38.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T17:24:00Z,28.1560,-82.7580,38.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T17:30:00Z,28.1560,-82.7580,38.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T17:36:00Z,28.1560,-82.7580,38.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T17:42:00Z,28.1560,-82.7580,38.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T17:48:00Z,28.1560,-82.7580,38.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T17:54:00Z,28.1560,-82.7580,37.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T18:00:00Z,28.1560,-82.7580,37.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T18:06:00Z,28.1560,-82.7580,37.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T18:12:00Z,28.1560,-82.7580,37.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T18:18:00Z,28.1560,-82.7580,36.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T18:24:00Z,28.1560,-82.7580,35.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T18:30:00Z,28.1560,-82.7580,35.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T18:36:00Z,28.1560,-82.7580,34.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T18:42:00Z,28.1560,-82.7580,33.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T18:48:00Z,28.1560,-82.7580,34.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T18:54:00Z,28.1560,-82.7580,34.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T19:00:00Z,28.1560,-82.7580,34.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T19:06:00Z,28.1560,-82.7580,34.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T19:12:00Z,28.1560,-82.7580,33.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T19:18:00Z,28.1560,-82.7580,33.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T19:24:00Z,28.1560,-82.7580,33.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T19:30:00Z,28.1560,-82.7580,33.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T19:36:00Z,28.1560,-82.7580,33.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T19:42:00Z,28.1560,-82.7580,33.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T19:48:00Z,28.1560,-82.7580,32.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T19:54:00Z,28.1560,-82.7580,32.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T20:00:00Z,28.1560,-82.7580,32.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T20:06:00Z,28.1560,-82.7580,32.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T20:12:00Z,28.1560,-82.7580,33.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T20:18:00Z,28.1560,-82.7580,33.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T20:24:00Z,28.1560,-82.7580,33.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T20:30:00Z,28.1560,-82.7580,33.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T20:36:00Z,28.1560,-82.7580,34.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T20:42:00Z,28.1560,-82.7580,35.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T20:48:00Z,28.1560,-82.7580,36.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T20:54:00Z,28.1560,-82.7580,36.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T21:00:00Z,28.1560,-82.7580,36.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T21:06:00Z,28.1560,-82.7580,36.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T21:12:00Z,28.1560,-82.7580,36.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T21:18:00Z,28.1560,-82.7580,35.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T21:24:00Z,28.1560,-82.7580,34.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T21:30:00Z,28.1560,-82.7580,34.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T21:36:00Z,28.1560,-82.7580,34.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T21:42:00Z,28.1560,-82.7580,34.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T21:48:00Z,28.1560,-82.7580,33.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T21:54:00Z,28.1560,-82.7580,33.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T22:00:00Z,28.1560,-82.7580,33.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T22:06:00Z,28.1560,-82.7580,33.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T22:12:00Z,28.1560,-82.7580,33.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T22:18:00Z,28.1560,-82.7580,33.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T22:24:00Z,28.1560,-82.7580,33.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T22:30:00Z,28.1560,-82.7580,33.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T22:36:00Z,28.1560,-82.7580,33.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T22:42:00Z,28.1560,-82.7580,33.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T22:48:00Z,28.1560,-82.7580,33.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T22:54:00Z,28.1560,-82.7580,33.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T23:00:00Z,28.1560,-82.7580,33.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T23:06:00Z,28.1560,-82.7580,33.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T23:12:00Z,28.1560,-82.7580,33.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T23:18:00Z,28.1560,-82.7580,32.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T23:24:00Z,28.1560,-82.7580,32.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T23:30:00Z,28.1560,-82.7580,32.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T23:36:00Z,28.1560,-82.7580,32.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T23:42:00Z,28.1560,-82.7580,32.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T23:48:00Z,28.1560,-82.7580,31.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-01T23:54:00Z,28.1560,-82.7580,31.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T00:00:00Z,28.1560,-82.7580,31.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T00:06:00Z,28.1560,-82.7580,31.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T00:12:00Z,28.1560,-82.7580,30.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T00:18:00Z,28.1560,-82.7580,30.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T00:24:00Z,28.1560,-82.7580,30.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T00:30:00Z,28.1560,-82.7580,30.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T00:36:00Z,28.1560,-82.7580,30.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T00:42:00Z,28.1560,-82.7580,30.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T00:48:00Z,28.1560,-82.7580,30.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T00:54:00Z,28.1560,-82.7580,29.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T01:00:00Z,28.1560,-82.7580,29.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T01:06:00Z,28.1560,-82.7580,29.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T01:12:00Z,28.1560,-82.7580,29.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T01:18:00Z,28.1560,-82.7580,29.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T01:24:00Z,28.1560,-82.7580,29.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T01:30:00Z,28.1560,-82.7580,29.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T01:36:00Z,28.1560,-82.7580,29.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T01:42:00Z,28.1560,-82.7580,29.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T01:48:00Z,28.1560,-82.7580,29.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T01:54:00Z,28.1560,-82.7580,29.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T04:00:00Z,28.1560,-82.7580,28.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T04:06:00Z,28.1560,-82.7580,28.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T04:12:00Z,28.1560,-82.7580,28.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T04:18:00Z,28.1560,-82.7580,28.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T04:24:00Z,28.1560,-82.7580,28.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T04:30:00Z,28.1560,-82.7580,28.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T04:36:00Z,28.1560,-82.7580,28.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T04:42:00Z,28.1560,-82.7580,28.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T04:48:00Z,28.1560,-82.7580,28.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T04:54:00Z,28.1560,-82.7580,28.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T05:00:00Z,28.1560,-82.7580,28.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2009-08-02T05:06:00Z,28.1560,-82.7580,28.31,1111122 