owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2015-01-01T00:00:00Z,29.8672,-93.9310,0.0,4.3,5.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T00:06:00Z,29.8672,-93.9310,0.0,5.7,5.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T00:12:00Z,29.8672,-93.9310,0.0,4.9,359.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T00:18:00Z,29.8672,-93.9310,0.0,6.0,13.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T00:24:00Z,29.8672,-93.9310,0.0,7.1,7.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T00:30:00Z,29.8672,-93.9310,0.0,5.6,6.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T00:36:00Z,29.8672,-93.9310,0.0,4.5,15.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T00:42:00Z,29.8672,-93.9310,0.0,4.5,15.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T00:48:00Z,29.8672,-93.9310,0.0,4.5,21.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T00:54:00Z,29.8672,-93.9310,0.0,5.6,17.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T01:00:00Z,29.8672,-93.9310,0.0,5.7,12.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T01:06:00Z,29.8672,-93.9310,0.0,6.5,5.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T01:12:00Z,29.8672,-93.9310,0.0,4.3,11.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T01:18:00Z,29.8672,-93.9310,0.0,4.6,11.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T01:24:00Z,29.8672,-93.9310,0.0,5.1,14.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T01:30:00Z,29.8672,-93.9310,0.0,4.2,20.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T01:36:00Z,29.8672,-93.9310,0.0,4.3,21.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T01:42:00Z,29.8672,-93.9310,0.0,4.3,21.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T01:48:00Z,29.8672,-93.9310,0.0,2.9,27.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T01:54:00Z,29.8672,-93.9310,0.0,2.2,29.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T02:00:00Z,29.8672,-93.9310,0.0,3.3,28.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T02:06:00Z,29.8672,-93.9310,0.0,1.2,42.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T02:12:00Z,29.8672,-93.9310,0.0,2.0,33.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T02:18:00Z,29.8672,-93.9310,0.0,2.6,35.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T02:24:00Z,29.8672,-93.9310,0.0,4.2,27.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T02:30:00Z,29.8672,-93.9310,0.0,2.5,35.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T02:36:00Z,29.8672,-93.9310,0.0,2.3,37.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T02:42:00Z,29.8672,-93.9310,0.0,2.2,44.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T02:48:00Z,29.8672,-93.9310,0.0,2.2,44.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T02:54:00Z,29.8672,-93.9310,0.0,2.2,33.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T03:00:00Z,29.8672,-93.9310,0.0,2.5,29.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T03:06:00Z,29.8672,-93.9310,0.0,2.9,30.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T03:12:00Z,29.8672,-93.9310,0.0,2.5,35.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T03:18:00Z,29.8672,-93.9310,0.0,2.8,27.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T03:24:00Z,29.8672,-93.9310,0.0,2.0,36.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T03:30:00Z,29.8672,-93.9310,0.0,2.8,38.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T03:36:00Z,29.8672,-93.9310,0.0,1.8,30.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T03:42:00Z,29.8672,-93.9310,0.0,1.8,30.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T03:48:00Z,29.8672,-93.9310,0.0,2.0,45.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T03:54:00Z,29.8672,-93.9310,0.0,2.3,45.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T04:00:00Z,29.8672,-93.9310,0.0,2.5,40.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T04:06:00Z,29.8672,-93.9310,0.0,3.2,26.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T04:12:00Z,29.8672,-93.9310,0.0,2.4,35.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T04:18:00Z,29.8672,-93.9310,0.0,1.6,40.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T04:24:00Z,29.8672,-93.9310,0.0,3.0,34.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T04:30:00Z,29.8672,-93.9310,0.0,4.7,20.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T04:36:00Z,29.8672,-93.9310,0.0,3.2,25.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T04:42:00Z,29.8672,-93.9310,0.0,3.2,25.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T04:48:00Z,29.8672,-93.9310,0.0,2.6,27.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T04:54:00Z,29.8672,-93.9310,0.0,2.4,37.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T05:00:00Z,29.8672,-93.9310,0.0,2.2,41.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T05:06:00Z,29.8672,-93.9310,0.0,1.5,43.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T05:12:00Z,29.8672,-93.9310,0.0,1.7,41.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T05:18:00Z,29.8672,-93.9310,0.0,1.7,54.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T05:24:00Z,29.8672,-93.9310,0.0,2.2,47.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T05:30:00Z,29.8672,-93.9310,0.0,2.0,46.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T05:36:00Z,29.8672,-93.9310,0.0,3.3,52.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T05:42:00Z,29.8672,-93.9310,0.0,3.3,52.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T05:48:00Z,29.8672,-93.9310,0.0,1.8,49.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T05:54:00Z,29.8672,-93.9310,0.0,2.3,47.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T06:00:00Z,29.8672,-93.9310,0.0,2.7,53.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T06:06:00Z,29.8672,-93.9310,0.0,3.9,53.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T06:12:00Z,29.8672,-93.9310,0.0,2.5,49.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T06:18:00Z,29.8672,-93.9310,0.0,2.0,48.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T06:24:00Z,29.8672,-93.9310,0.0,3.1,54.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T06:30:00Z,29.8672,-93.9310,0.0,2.1,55.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T06:36:00Z,29.8672,-93.9310,0.0,3.4,61.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T06:42:00Z,29.8672,-93.9310,0.0,3.3,54.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T06:48:00Z,29.8672,-93.9310,0.0,3.3,54.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T06:54:00Z,29.8672,-93.9310,0.0,2.9,51.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T07:00:00Z,29.8672,-93.9310,0.0,3.6,55.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T07:06:00Z,29.8672,-93.9310,0.0,2.4,54.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T07:12:00Z,29.8672,-93.9310,0.0,2.7,56.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T07:18:00Z,29.8672,-93.9310,0.0,2.4,56.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T07:24:00Z,29.8672,-93.9310,0.0,2.0,49.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T07:30:00Z,29.8672,-93.9310,0.0,3.1,47.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T07:36:00Z,29.8672,-93.9310,0.0,2.3,56.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T07:42:00Z,29.8672,-93.9310,0.0,2.4,53.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T07:48:00Z,29.8672,-93.9310,0.0,3.0,54.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T07:54:00Z,29.8672,-93.9310,0.0,3.0,54.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T08:00:00Z,29.8672,-93.9310,0.0,2.1,55.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T08:06:00Z,29.8672,-93.9310,0.0,2.2,57.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T08:12:00Z,29.8672,-93.9310,0.0,2.3,57.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T08:18:00Z,29.8672,-93.9310,0.0,2.3,53.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T08:24:00Z,29.8672,-93.9310,0.0,3.3,61.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T08:30:00Z,29.8672,-93.9310,0.0,2.9,58.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T08:36:00Z,29.8672,-93.9310,0.0,2.9,58.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T08:42:00Z,29.8672,-93.9310,0.0,2.0,49.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T08:48:00Z,29.8672,-93.9310,0.0,1.6,50.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T08:54:00Z,29.8672,-93.9310,0.0,1.6,54.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T09:00:00Z,29.8672,-93.9310,0.0,2.1,43.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T09:06:00Z,29.8672,-93.9310,0.0,1.5,37.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T09:12:00Z,29.8672,-93.9310,0.0,1.5,43.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T09:18:00Z,29.8672,-93.9310,0.0,1.6,52.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T09:24:00Z,29.8672,-93.9310,0.0,0.4,34.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T09:30:00Z,29.8672,-93.9310,0.0,1.4,47.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T09:36:00Z,29.8672,-93.9310,0.0,1.3,43.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T09:42:00Z,29.8672,-93.9310,0.0,1.3,43.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T09:48:00Z,29.8672,-93.9310,0.0,1.5,36.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T09:54:00Z,29.8672,-93.9310,0.0,1.5,32.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T10:00:00Z,29.8672,-93.9310,0.0,1.5,31.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T10:06:00Z,29.8672,-93.9310,0.0,3.6,16.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T10:12:00Z,29.8672,-93.9310,0.0,3.2,16.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T10:18:00Z,29.8672,-93.9310,0.0,0.9,40.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T10:24:00Z,29.8672,-93.9310,0.0,1.3,29.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T10:30:00Z,29.8672,-93.9310,0.0,0.8,42.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T10:36:00Z,29.8672,-93.9310,0.0,0.8,42.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T10:42:00Z,29.8672,-93.9310,0.0,1.7,47.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T10:48:00Z,29.8672,-93.9310,0.0,1.8,42.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T10:54:00Z,29.8672,-93.9310,0.0,1.5,42.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T11:00:00Z,29.8672,-93.9310,0.0,1.3,46.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T11:06:00Z,29.8672,-93.9310,0.0,1.1,33.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T11:12:00Z,29.8672,-93.9310,0.0,0.6,45.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T11:18:00Z,29.8672,-93.9310,0.0,1.0,45.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T11:24:00Z,29.8672,-93.9310,0.0,1.6,48.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T11:30:00Z,29.8672,-93.9310,0.0,1.3,44.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T11:36:00Z,29.8672,-93.9310,0.0,1.5,40.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T11:42:00Z,29.8672,-93.9310,0.0,1.2,53.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T11:54:00Z,29.8672,-93.9310,0.0,1.6,48.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T12:00:00Z,29.8672,-93.9310,0.0,1.5,45.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T12:06:00Z,29.8672,-93.9310,0.0,1.8,48.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T12:12:00Z,29.8672,-93.9310,0.0,1.3,47.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T12:18:00Z,29.8672,-93.9310,0.0,2.5,54.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T12:24:00Z,29.8672,-93.9310,0.0,1.6,45.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T12:30:00Z,29.8672,-93.9310,0.0,1.7,46.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T12:36:00Z,29.8672,-93.9310,0.0,1.9,53.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T12:42:00Z,29.8672,-93.9310,0.0,2.2,52.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T12:48:00Z,29.8672,-93.9310,0.0,2.2,52.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T12:54:00Z,29.8672,-93.9310,0.0,2.5,57.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T13:00:00Z,29.8672,-93.9310,0.0,1.5,48.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T13:06:00Z,29.8672,-93.9310,0.0,2.7,52.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T13:12:00Z,29.8672,-93.9310,0.0,2.0,49.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T13:18:00Z,29.8672,-93.9310,0.0,2.7,57.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T13:24:00Z,29.8672,-93.9310,0.0,2.0,52.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T13:30:00Z,29.8672,-93.9310,0.0,2.0,55.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T13:36:00Z,29.8672,-93.9310,0.0,2.1,53.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T13:42:00Z,29.8672,-93.9310,0.0,2.0,53.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T13:48:00Z,29.8672,-93.9310,0.0,2.0,53.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T13:54:00Z,29.8672,-93.9310,0.0,4.1,63.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T14:00:00Z,29.8672,-93.9310,0.0,4.2,70.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T14:06:00Z,29.8672,-93.9310,0.0,4.2,72.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T14:12:00Z,29.8672,-93.9310,0.0,2.9,63.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T14:18:00Z,29.8672,-93.9310,0.0,3.5,68.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T14:24:00Z,29.8672,-93.9310,0.0,2.5,62.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T14:30:00Z,29.8672,-93.9310,0.0,2.2,52.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T14:36:00Z,29.8672,-93.9310,0.0,3.7,64.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T14:42:00Z,29.8672,-93.9310,0.0,3.8,70.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T14:48:00Z,29.8672,-93.9310,0.0,3.8,70.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T14:54:00Z,29.8672,-93.9310,0.0,1.1,45.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T15:00:00Z,29.8672,-93.9310,0.0,0.6,47.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T15:06:00Z,29.8672,-93.9310,0.0,1.4,44.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T15:12:00Z,29.8672,-93.9310,0.0,1.0,41.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T15:18:00Z,29.8672,-93.9310,0.0,0.9,43.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T15:24:00Z,29.8672,-93.9310,0.0,1.4,36.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T15:30:00Z,29.8672,-93.9310,0.0,2.5,22.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T15:36:00Z,29.8672,-93.9310,0.0,3.5,16.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T15:42:00Z,29.8672,-93.9310,0.0,2.0,22.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T15:48:00Z,29.8672,-93.9310,0.0,1.0,41.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T15:54:00Z,29.8672,-93.9310,0.0,1.0,41.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T16:00:00Z,29.8672,-93.9310,0.0,1.4,32.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T16:06:00Z,29.8672,-93.9310,0.0,1.9,30.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T16:12:00Z,29.8672,-93.9310,0.0,0.9,39.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T16:18:00Z,29.8672,-93.9310,0.0,1.2,39.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T16:24:00Z,29.8672,-93.9310,0.0,1.7,34.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T16:30:00Z,29.8672,-93.9310,0.0,2.0,51.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T16:36:00Z,29.8672,-93.9310,0.0,1.5,38.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T16:42:00Z,29.8672,-93.9310,0.0,1.3,45.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T16:48:00Z,29.8672,-93.9310,0.0,1.6,42.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T16:54:00Z,29.8672,-93.9310,0.0,1.6,42.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T17:00:00Z,29.8672,-93.9310,0.0,1.9,30.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T17:06:00Z,29.8672,-93.9310,0.0,2.3,30.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T17:12:00Z,29.8672,-93.9310,0.0,1.3,39.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T17:18:00Z,29.8672,-93.9310,0.0,1.5,41.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T17:24:00Z,29.8672,-93.9310,0.0,1.6,46.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T17:30:00Z,29.8672,-93.9310,0.0,2.2,43.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T17:36:00Z,29.8672,-93.9310,0.0,1.2,45.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T17:42:00Z,29.8672,-93.9310,0.0,1.4,38.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T17:48:00Z,29.8672,-93.9310,0.0,1.4,38.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T17:54:00Z,29.8672,-93.9310,0.0,1.7,41.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T18:00:00Z,29.8672,-93.9310,0.0,1.5,43.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T18:06:00Z,29.8672,-93.9310,0.0,3.4,66.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T18:12:00Z,29.8672,-93.9310,0.0,2.2,51.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T18:18:00Z,29.8672,-93.9310,0.0,2.7,49.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T18:24:00Z,29.8672,-93.9310,0.0,2.4,51.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T18:30:00Z,29.8672,-93.9310,0.0,2.4,47.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T18:36:00Z,29.8672,-93.9310,0.0,2.7,51.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T18:42:00Z,29.8672,-93.9310,0.0,3.5,56.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T18:48:00Z,29.8672,-93.9310,0.0,3.5,56.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T18:54:00Z,29.8672,-93.9310,0.0,2.8,47.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T19:00:00Z,29.8672,-93.9310,0.0,3.3,59.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T19:06:00Z,29.8672,-93.9310,0.0,2.5,46.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T19:12:00Z,29.8672,-93.9310,0.0,3.6,59.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T19:18:00Z,29.8672,-93.9310,0.0,1.9,54.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T19:24:00Z,29.8672,-93.9310,0.0,3.5,57.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T19:30:00Z,29.8672,-93.9310,0.0,3.9,60.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T19:36:00Z,29.8672,-93.9310,0.0,2.7,56.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T19:42:00Z,29.8672,-93.9310,0.0,2.9,56.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T19:48:00Z,29.8672,-93.9310,0.0,2.9,56.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T20:06:00Z,29.8672,-93.9310,0.0,3.1,56.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T20:12:00Z,29.8672,-93.9310,0.0,2.5,55.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T20:18:00Z,29.8672,-93.9310,0.0,3.1,59.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T20:24:00Z,29.8672,-93.9310,0.0,3.5,64.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T20:30:00Z,29.8672,-93.9310,0.0,3.1,60.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T20:36:00Z,29.8672,-93.9310,0.0,3.1,54.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T20:42:00Z,29.8672,-93.9310,0.0,3.0,58.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-01-01T20:48:00Z,29.8672,-93.9310,0.0,3.0,58.0,5.5,'1111122,1111122,1111122' 