owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2006-03-01T00:30:00Z,27.8966,-93.5973,2.0,104.9013747,43.04770493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T01:00:00Z,27.8966,-93.5973,2.0,101.1569308,44.8068131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T01:30:00Z,27.8966,-93.5973,2.0,101.307391,44.67721679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T02:30:00Z,27.8966,-93.5973,2.0,92.00126605,41.23515127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T03:00:00Z,27.8966,-93.5973,2.0,92.56876784,39.26946014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T03:30:00Z,27.8966,-93.5973,2.0,80.3105367,39.39195095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T04:00:00Z,27.8966,-93.5973,2.0,84.54041562,40.88547542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T04:30:00Z,27.8966,-93.5973,2.0,86.56491943,47.06455992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T05:00:00Z,27.8966,-93.5973,2.0,87.19035632,44.47346175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T05:30:00Z,27.8966,-93.5973,2.0,82.63441924,49.92194007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T06:30:00Z,27.8966,-93.5973,2.0,79.13921078,52.54112675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T07:00:00Z,27.8966,-93.5973,2.0,80.21135714,55.99520337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T07:30:00Z,27.8966,-93.5973,2.0,79.94216298,57.88965452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T08:00:00Z,27.8966,-93.5973,2.0,80.9953459,59.48309508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T09:30:00Z,27.8966,-93.5973,2.0,84.43544922,60.12332742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T10:00:00Z,27.8966,-93.5973,2.0,87.58967155,60.63364495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T10:30:00Z,27.8966,-93.5973,2.0,90.11148806,61.67011675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T11:00:00Z,27.8966,-93.5973,2.0,87.98642155,62.32848626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T11:30:00Z,27.8966,-93.5973,2.0,93.03570242,61.74664768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T12:00:00Z,27.8966,-93.5973,2.0,95.63483348,61.71823069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T12:30:00Z,27.8966,-93.5973,2.0,96.63331669,64.75347713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T13:00:00Z,27.8966,-93.5973,2.0,92.35105598,80.68792041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T13:30:00Z,27.8966,-93.5973,2.0,91.02087689,90.36434363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T14:00:00Z,27.8966,-93.5973,2.0,85.11052608,86.58508705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T14:30:00Z,27.8966,-93.5973,2.0,84.7679837,85.53638056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T15:00:00Z,27.8966,-93.5973,2.0,81.27277186,85.21665213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T15:30:00Z,27.8966,-93.5973,2.0,78.97728779,81.38137379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T16:30:00Z,27.8966,-93.5973,2.0,72.48672328,77.46052543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T17:00:00Z,27.8966,-93.5973,2.0,77.29637295,79.26025044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T17:30:00Z,27.8966,-93.5973,2.0,80.66730691,81.39743485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T18:00:00Z,27.8966,-93.5973,2.0,80.6799528,81.44515332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T18:30:00Z,27.8966,-93.5973,2.0,76.68337179,80.14494182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T19:00:00Z,27.8966,-93.5973,2.0,72.87454609,79.56787354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T20:00:00Z,27.8966,-93.5973,2.0,71.38442651,76.21759508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T20:30:00Z,27.8966,-93.5973,2.0,72.29704911,76.9856071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T21:00:00Z,27.8966,-93.5973,2.0,76.34694827,77.61313549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T21:30:00Z,27.8966,-93.5973,2.0,78.39197394,76.13723662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T22:00:00Z,27.8966,-93.5973,2.0,78.57485561,71.18049522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T22:30:00Z,27.8966,-93.5973,2.0,75.94351847,68.55269871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-01T23:30:00Z,27.8966,-93.5973,2.0,76.28888035,61.55410709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T00:00:00Z,27.8966,-93.5973,2.0,76.96484313,59.27747802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T00:30:00Z,27.8966,-93.5973,2.0,79.79605014,57.91603923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T01:00:00Z,27.8966,-93.5973,2.0,78.78911422,54.46937672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T01:30:00Z,27.8966,-93.5973,2.0,77.74500408,52.43485959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T02:00:00Z,27.8966,-93.5973,2.0,77.76267367,48.8295085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T02:30:00Z,27.8966,-93.5973,2.0,77.41590294,47.18348122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T03:00:00Z,27.8966,-93.5973,2.0,83.00310286,52.70249045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T03:30:00Z,27.8966,-93.5973,2.0,87.05070321,55.97414046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T04:00:00Z,27.8966,-93.5973,2.0,80.43801019,65.19580508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T04:30:00Z,27.8966,-93.5973,2.0,85.4226495,53.12945699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T05:00:00Z,27.8966,-93.5973,2.0,87.33899884,53.4176001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T05:30:00Z,27.8966,-93.5973,2.0,85.13294946,52.44911915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T06:00:00Z,27.8966,-93.5973,2.0,78.15576204,57.8312796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T06:30:00Z,27.8966,-93.5973,2.0,71.34828012,61.00393512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T07:30:00Z,27.8966,-93.5973,2.0,72.53074077,62.85919583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T08:00:00Z,27.8966,-93.5973,2.0,73.75188969,60.82960135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T08:30:00Z,27.8966,-93.5973,2.0,74.46194954,61.44568008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T09:00:00Z,27.8966,-93.5973,2.0,79.82163914,60.38024346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T10:00:00Z,27.8966,-93.5973,2.0,84.62500009,59.46145726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T10:30:00Z,27.8966,-93.5973,2.0,82.94420525,58.5332743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T11:00:00Z,27.8966,-93.5973,2.0,87.66269961,58.35855122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T11:30:00Z,27.8966,-93.5973,2.0,86.40054848,57.18280336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T12:30:00Z,27.8966,-93.5973,2.0,84.64292422,56.44654905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T13:00:00Z,27.8966,-93.5973,2.0,88.42940023,56.55124579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T13:30:00Z,27.8966,-93.5973,2.0,88.40407334,53.14061347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T14:00:00Z,27.8966,-93.5973,2.0,87.54644714,51.85754044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T14:30:00Z,27.8966,-93.5973,2.0,84.42864364,50.36793623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T15:00:00Z,27.8966,-93.5973,2.0,83.29696192,49.34731705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T15:30:00Z,27.8966,-93.5973,2.0,77.74092355,47.23713052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T16:00:00Z,27.8966,-93.5973,2.0,76.23414793,46.77351601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T17:30:00Z,27.8966,-93.5973,2.0,81.1480166,50.62296416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T18:30:00Z,27.8966,-93.5973,2.0,72.15124396,72.95123851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T19:00:00Z,27.8966,-93.5973,2.0,69.32494853,74.91468881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T19:30:00Z,27.8966,-93.5973,2.0,69.60378138,74.28747539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T20:00:00Z,27.8966,-93.5973,2.0,67.95840321,69.97433244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T20:30:00Z,27.8966,-93.5973,2.0,70.73009698,67.2687892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T21:30:00Z,27.8966,-93.5973,2.0,72.98474909,64.07476414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T22:00:00Z,27.8966,-93.5973,2.0,75.50833056,61.0214659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T23:00:00Z,27.8966,-93.5973,2.0,80.31383442,53.0157901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-02T23:30:00Z,27.8966,-93.5973,2.0,85.25001492,55.79161586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T00:30:00Z,27.8966,-93.5973,2.0,87.45448647,53.36265548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T03:00:00Z,27.8966,-93.5973,2.0,90.0134119,42.72000117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T03:30:00Z,27.8966,-93.5973,2.0,91.77999525,41.53003973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T04:00:00Z,27.8966,-93.5973,2.0,93.94938648,37.45895487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T04:30:00Z,27.8966,-93.5973,2.0,91.97032678,34.32029137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T05:00:00Z,27.8966,-93.5973,2.0,93.17487829,32.13932949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T05:30:00Z,27.8966,-93.5973,2.0,98.04152755,27.44991803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T06:00:00Z,27.8966,-93.5973,2.0,102.8130881,22.951525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T06:30:00Z,27.8966,-93.5973,2.0,92.38148389,21.41849901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T07:00:00Z,27.8966,-93.5973,2.0,78.46588258,24.05578932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T07:30:00Z,27.8966,-93.5973,2.0,74.64165412,26.27845505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T08:00:00Z,27.8966,-93.5973,2.0,73.97974516,28.37184872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T08:30:00Z,27.8966,-93.5973,2.0,77.19841817,28.70347888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T09:00:00Z,27.8966,-93.5973,2.0,84.5973465,27.40172987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T09:30:00Z,27.8966,-93.5973,2.0,95.09135479,22.64936423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T10:00:00Z,27.8966,-93.5973,2.0,82.27264081,22.53463556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T10:30:00Z,27.8966,-93.5973,2.0,73.25767937,22.91121123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T11:30:00Z,27.8966,-93.5973,2.0,78.94008574,23.82245369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T12:00:00Z,27.8966,-93.5973,2.0,70.64937838,26.31667342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T13:00:00Z,27.8966,-93.5973,2.0,63.11341098,25.49604871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T13:30:00Z,27.8966,-93.5973,2.0,60.6963266,26.58143149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T14:00:00Z,27.8966,-93.5973,2.0,54.69342442,25.65954988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T14:30:00Z,27.8966,-93.5973,2.0,58.04734464,26.52963814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T15:30:00Z,27.8966,-93.5973,2.0,56.9095292,28.09710305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T16:00:00Z,27.8966,-93.5973,2.0,58.69500212,27.92561011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T16:30:00Z,27.8966,-93.5973,2.0,57.62071928,26.7962572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T17:00:00Z,27.8966,-93.5973,2.0,56.74249008,26.82329212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T17:30:00Z,27.8966,-93.5973,2.0,61.26894819,26.14937475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T18:00:00Z,27.8966,-93.5973,2.0,64.04743647,24.26719596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T19:00:00Z,27.8966,-93.5973,2.0,80.53769992,21.10718598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T19:30:00Z,27.8966,-93.5973,2.0,75.29020425,18.15504613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T20:30:00Z,27.8966,-93.5973,2.0,83.92310707,16.34182976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T21:30:00Z,27.8966,-93.5973,2.0,75.22711836,14.90262057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T22:00:00Z,27.8966,-93.5973,2.0,74.86366425,16.92725613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T22:30:00Z,27.8966,-93.5973,2.0,91.07503425,16.52290834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T23:00:00Z,27.8966,-93.5973,2.0,95.37669286,16.22137171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-03T23:30:00Z,27.8966,-93.5973,2.0,94.32414533,10.61020264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T00:30:00Z,27.8966,-93.5973,2.0,118.743664,12.35202413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T01:00:00Z,27.8966,-93.5973,2.0,112.8039536,11.24928887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T01:30:00Z,27.8966,-93.5973,2.0,117.4526932,11.25771735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T02:00:00Z,27.8966,-93.5973,2.0,123.6429093,10.1260555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T02:30:00Z,27.8966,-93.5973,2.0,70.92961698,5.417314833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T03:00:00Z,27.8966,-93.5973,2.0,36.15133725,5.102401395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T03:30:00Z,27.8966,-93.5973,2.0,21.38221217,4.059408824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T04:00:00Z,27.8966,-93.5973,2.0,21.03767229,4.317800366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T04:30:00Z,27.8966,-93.5973,2.0,358.9346594,9.141580826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T05:00:00Z,27.8966,-93.5973,2.0,8.172024053,9.708578681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T05:30:00Z,27.8966,-93.5973,2.0,0.468301723,12.24040849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T06:00:00Z,27.8966,-93.5973,2.0,4.492029596,10.85333589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T06:30:00Z,27.8966,-93.5973,2.0,4.552093361,13.48252573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T07:00:00Z,27.8966,-93.5973,2.0,14.35564426,12.62417522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T07:30:00Z,27.8966,-93.5973,2.0,359.2703691,15.70127383,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T08:00:00Z,27.8966,-93.5973,2.0,9.326430679,15.92044283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T08:30:00Z,27.8966,-93.5973,2.0,5.44634442,14.01325801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T09:00:00Z,27.8966,-93.5973,2.0,10.48774743,15.9870729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T09:30:00Z,27.8966,-93.5973,2.0,7.003174877,17.47033199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T10:00:00Z,27.8966,-93.5973,2.0,10.84846731,18.01189052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T10:30:00Z,27.8966,-93.5973,2.0,10.68742926,18.2261488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T11:00:00Z,27.8966,-93.5973,2.0,8.495405903,17.53236151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T11:30:00Z,27.8966,-93.5973,2.0,13.3671099,15.5718496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T12:00:00Z,27.8966,-93.5973,2.0,10.60938931,13.47026355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T12:30:00Z,27.8966,-93.5973,2.0,17.79716686,13.34880144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T13:00:00Z,27.8966,-93.5973,2.0,12.19937643,11.87822377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T13:30:00Z,27.8966,-93.5973,2.0,31.39503442,12.53518648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T14:00:00Z,27.8966,-93.5973,2.0,34.99538825,14.489755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T15:00:00Z,27.8966,-93.5973,2.0,35.91641382,17.06436345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T15:30:00Z,27.8966,-93.5973,2.0,30.164676,17.95078828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T16:00:00Z,27.8966,-93.5973,2.0,22.62642903,20.63846167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T17:00:00Z,27.8966,-93.5973,2.0,51.31733023,23.39170793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T17:30:00Z,27.8966,-93.5973,2.0,57.35406053,27.39841784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T18:00:00Z,27.8966,-93.5973,2.0,57.27184216,24.61828995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T18:30:00Z,27.8966,-93.5973,2.0,54.07926253,24.51136267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T19:00:00Z,27.8966,-93.5973,2.0,52.7046228,25.58070562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T19:30:00Z,27.8966,-93.5973,2.0,53.01225913,25.26405351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T20:00:00Z,27.8966,-93.5973,2.0,44.57276151,26.54552693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T20:30:00Z,27.8966,-93.5973,2.0,32.75276645,29.66656367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T21:00:00Z,27.8966,-93.5973,2.0,24.31098044,40.24906583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T21:30:00Z,27.8966,-93.5973,2.0,25.08400951,41.86871027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T22:00:00Z,27.8966,-93.5973,2.0,28.65588258,42.41513881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2006-03-04T22:30:00Z,27.8966,-93.5973,2.0,29.23032821,41.83736368,-99999.0,'11111222,11111222,99999999' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
