owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T00:00:00Z,29.1015,-89.9782,0.0,8.4,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T01:00:00Z,29.1015,-89.9782,0.0,7.78,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T02:00:00Z,29.1015,-89.9782,0.0,8.32,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T03:00:00Z,29.1015,-89.9782,0.0,7.96,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T04:00:00Z,29.1015,-89.9782,0.0,7.71,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T05:00:00Z,29.1015,-89.9782,0.0,7.12,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T06:00:00Z,29.1015,-89.9782,0.0,7.49,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T07:00:00Z,29.1015,-89.9782,0.0,7.27,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T08:00:00Z,29.1015,-89.9782,0.0,7.2,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T09:00:00Z,29.1015,-89.9782,0.0,7.4,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T10:00:00Z,29.1015,-89.9782,0.0,7.71,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T11:00:00Z,29.1015,-89.9782,0.0,8.01,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T12:00:00Z,29.1015,-89.9782,0.0,8.61,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T13:00:00Z,29.1015,-89.9782,0.0,8.99,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T14:00:00Z,29.1015,-89.9782,0.0,8.62,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T15:00:00Z,29.1015,-89.9782,0.0,8.69,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T16:00:00Z,29.1015,-89.9782,0.0,7.71,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T17:00:00Z,29.1015,-89.9782,0.0,7.04,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T18:00:00Z,29.1015,-89.9782,0.0,6.769,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T19:00:00Z,29.1015,-89.9782,0.0,6.136,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T20:00:00Z,29.1015,-89.9782,0.0,5.931,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T21:00:00Z,29.1015,-89.9782,0.0,6.657,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T22:00:00Z,29.1015,-89.9782,0.0,6.864,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-01T23:00:00Z,29.1015,-89.9782,0.0,5.534,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T00:00:00Z,29.1015,-89.9782,0.0,6.36,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T01:00:00Z,29.1015,-89.9782,0.0,5.735,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T02:00:00Z,29.1015,-89.9782,0.0,4.747,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T03:00:00Z,29.1015,-89.9782,0.0,4.355,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T04:00:00Z,29.1015,-89.9782,0.0,4.571,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T05:00:00Z,29.1015,-89.9782,0.0,4.782,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T06:00:00Z,29.1015,-89.9782,0.0,4.989,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T07:00:00Z,29.1015,-89.9782,0.0,4.299,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T08:00:00Z,29.1015,-89.9782,0.0,4.495,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T09:00:00Z,29.1015,-89.9782,0.0,4.644,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T10:00:00Z,29.1015,-89.9782,0.0,5.976,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T11:00:00Z,29.1015,-89.9782,0.0,7.41,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T12:00:00Z,29.1015,-89.9782,0.0,7.1,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T13:00:00Z,29.1015,-89.9782,0.0,6.91,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T14:00:00Z,29.1015,-89.9782,0.0,7.42,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T15:00:00Z,29.1015,-89.9782,0.0,6.76,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T16:00:00Z,29.1015,-89.9782,0.0,6.706,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T17:00:00Z,29.1015,-89.9782,0.0,7.06,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T18:00:00Z,29.1015,-89.9782,0.0,5.881,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T19:00:00Z,29.1015,-89.9782,0.0,5.579,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T20:00:00Z,29.1015,-89.9782,0.0,5.527,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T21:00:00Z,29.1015,-89.9782,0.0,6.792,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T22:00:00Z,29.1015,-89.9782,0.0,6.307,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-02T23:00:00Z,29.1015,-89.9782,0.0,5.988,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T00:00:00Z,29.1015,-89.9782,0.0,5.677,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T01:00:00Z,29.1015,-89.9782,0.0,6.836,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T02:00:00Z,29.1015,-89.9782,0.0,6.943,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T03:00:00Z,29.1015,-89.9782,0.0,6.494,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T04:00:00Z,29.1015,-89.9782,0.0,4.774,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T05:00:00Z,29.1015,-89.9782,0.0,6.071,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T06:00:00Z,29.1015,-89.9782,0.0,5.524,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T07:00:00Z,29.1015,-89.9782,0.0,5.47,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T08:00:00Z,29.1015,-89.9782,0.0,5.663,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T09:00:00Z,29.1015,-89.9782,0.0,6.454,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T10:00:00Z,29.1015,-89.9782,0.0,7.15,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T11:00:00Z,29.1015,-89.9782,0.0,7.82,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T12:00:00Z,29.1015,-89.9782,0.0,6.428,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T13:00:00Z,29.1015,-89.9782,0.0,6.17,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T14:00:00Z,29.1015,-89.9782,0.0,6.499,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T15:00:00Z,29.1015,-89.9782,0.0,7.39,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T16:00:00Z,29.1015,-89.9782,0.0,8.31,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T17:00:00Z,29.1015,-89.9782,0.0,8.91,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T18:00:00Z,29.1015,-89.9782,0.0,9.0,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T19:00:00Z,29.1015,-89.9782,0.0,8.01,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T20:00:00Z,29.1015,-89.9782,0.0,7.78,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T21:00:00Z,29.1015,-89.9782,0.0,6.982,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T22:00:00Z,29.1015,-89.9782,0.0,7.02,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-03T23:00:00Z,29.1015,-89.9782,0.0,7.52,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T00:00:00Z,29.1015,-89.9782,0.0,6.92,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T01:00:00Z,29.1015,-89.9782,0.0,6.286,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T02:00:00Z,29.1015,-89.9782,0.0,5.528,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T03:00:00Z,29.1015,-89.9782,0.0,5.34,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T04:00:00Z,29.1015,-89.9782,0.0,5.12,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T05:00:00Z,29.1015,-89.9782,0.0,4.742,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T06:00:00Z,29.1015,-89.9782,0.0,4.856,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T07:00:00Z,29.1015,-89.9782,0.0,4.311,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T08:00:00Z,29.1015,-89.9782,0.0,4.611,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T09:00:00Z,29.1015,-89.9782,0.0,4.914,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T10:00:00Z,29.1015,-89.9782,0.0,4.812,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T11:00:00Z,29.1015,-89.9782,0.0,5.657,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T12:00:00Z,29.1015,-89.9782,0.0,5.631,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T13:00:00Z,29.1015,-89.9782,0.0,6.303,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T14:00:00Z,29.1015,-89.9782,0.0,6.434,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T15:00:00Z,29.1015,-89.9782,0.0,7.85,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T16:00:00Z,29.1015,-89.9782,0.0,8.12,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T17:00:00Z,29.1015,-89.9782,0.0,7.81,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T18:00:00Z,29.1015,-89.9782,0.0,6.177,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T19:00:00Z,29.1015,-89.9782,0.0,6.616,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T20:00:00Z,29.1015,-89.9782,0.0,6.753,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T21:00:00Z,29.1015,-89.9782,0.0,6.874,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T22:00:00Z,29.1015,-89.9782,0.0,6.639,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-04T23:00:00Z,29.1015,-89.9782,0.0,6.641,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T00:00:00Z,29.1015,-89.9782,0.0,6.531,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T01:00:00Z,29.1015,-89.9782,0.0,5.862,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T02:00:00Z,29.1015,-89.9782,0.0,4.083,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T03:00:00Z,29.1015,-89.9782,0.0,4.192,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T04:00:00Z,29.1015,-89.9782,0.0,4.852,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T05:00:00Z,29.1015,-89.9782,0.0,4.759,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T06:00:00Z,29.1015,-89.9782,0.0,5.418,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T07:00:00Z,29.1015,-89.9782,0.0,4.549,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T08:00:00Z,29.1015,-89.9782,0.0,4.458,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T09:00:00Z,29.1015,-89.9782,0.0,4.041,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T10:00:00Z,29.1015,-89.9782,0.0,3.529,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T11:00:00Z,29.1015,-89.9782,0.0,3.783,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T12:00:00Z,29.1015,-89.9782,0.0,3.57,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T13:00:00Z,29.1015,-89.9782,0.0,3.806,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T14:00:00Z,29.1015,-89.9782,0.0,3.57,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T15:00:00Z,29.1015,-89.9782,0.0,4.164,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T16:00:00Z,29.1015,-89.9782,0.0,4.063,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T17:00:00Z,29.1015,-89.9782,0.0,4.294,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T18:00:00Z,29.1015,-89.9782,0.0,3.777,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T19:00:00Z,29.1015,-89.9782,0.0,4.077,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T20:00:00Z,29.1015,-89.9782,0.0,3.642,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T21:00:00Z,29.1015,-89.9782,0.0,3.767,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T22:00:00Z,29.1015,-89.9782,0.0,4.141,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-05T23:00:00Z,29.1015,-89.9782,0.0,4.132,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T00:00:00Z,29.1015,-89.9782,0.0,3.714,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T01:00:00Z,29.1015,-89.9782,0.0,5.055,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T02:00:00Z,29.1015,-89.9782,0.0,5.508,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T03:00:00Z,29.1015,-89.9782,0.0,5.905,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T04:00:00Z,29.1015,-89.9782,0.0,7.13,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T05:00:00Z,29.1015,-89.9782,0.0,6.026,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T06:00:00Z,29.1015,-89.9782,0.0,6.777,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T07:00:00Z,29.1015,-89.9782,0.0,7.14,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T08:00:00Z,29.1015,-89.9782,0.0,6.108,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T09:00:00Z,29.1015,-89.9782,0.0,5.89,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T10:00:00Z,29.1015,-89.9782,0.0,5.729,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T11:00:00Z,29.1015,-89.9782,0.0,4.573,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T12:00:00Z,29.1015,-89.9782,0.0,4.496,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T13:00:00Z,29.1015,-89.9782,0.0,3.878,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T14:00:00Z,29.1015,-89.9782,0.0,4.089,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T15:00:00Z,29.1015,-89.9782,0.0,4.658,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T16:00:00Z,29.1015,-89.9782,0.0,4.737,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T17:00:00Z,29.1015,-89.9782,0.0,4.826,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T18:00:00Z,29.1015,-89.9782,0.0,4.506,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T19:00:00Z,29.1015,-89.9782,0.0,4.912,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T20:00:00Z,29.1015,-89.9782,0.0,4.568,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T21:00:00Z,29.1015,-89.9782,0.0,4.178,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T22:00:00Z,29.1015,-89.9782,0.0,3.958,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-06T23:00:00Z,29.1015,-89.9782,0.0,5.0,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T00:00:00Z,29.1015,-89.9782,0.0,4.738,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T01:00:00Z,29.1015,-89.9782,0.0,5.214,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T02:00:00Z,29.1015,-89.9782,0.0,4.25,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T03:00:00Z,29.1015,-89.9782,0.0,4.923,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T04:00:00Z,29.1015,-89.9782,0.0,3.606,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T05:00:00Z,29.1015,-89.9782,0.0,4.042,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T06:00:00Z,29.1015,-89.9782,0.0,4.003,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T07:00:00Z,29.1015,-89.9782,0.0,6.562,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T08:00:00Z,29.1015,-89.9782,0.0,3.598,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T09:00:00Z,29.1015,-89.9782,0.0,5.94,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T10:00:00Z,29.1015,-89.9782,0.0,3.701,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T11:00:00Z,29.1015,-89.9782,0.0,4.093,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T12:00:00Z,29.1015,-89.9782,0.0,2.803,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T13:00:00Z,29.1015,-89.9782,0.0,3.714,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T14:00:00Z,29.1015,-89.9782,0.0,7.14,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T15:00:00Z,29.1015,-89.9782,0.0,4.342,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T16:00:00Z,29.1015,-89.9782,0.0,6.052,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T17:00:00Z,29.1015,-89.9782,0.0,1.215,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T18:00:00Z,29.1015,-89.9782,0.0,9.75,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T19:00:00Z,29.1015,-89.9782,0.0,6.629,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T20:00:00Z,29.1015,-89.9782,0.0,9.66,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T21:00:00Z,29.1015,-89.9782,0.0,9.65,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T22:00:00Z,29.1015,-89.9782,0.0,7.67,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-07T23:00:00Z,29.1015,-89.9782,0.0,6.689,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T00:00:00Z,29.1015,-89.9782,0.0,7.52,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T01:00:00Z,29.1015,-89.9782,0.0,9.19,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T02:00:00Z,29.1015,-89.9782,0.0,8.59,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T03:00:00Z,29.1015,-89.9782,0.0,9.75,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T04:00:00Z,29.1015,-89.9782,0.0,8.92,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T05:00:00Z,29.1015,-89.9782,0.0,8.64,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T06:00:00Z,29.1015,-89.9782,0.0,7.24,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T07:00:00Z,29.1015,-89.9782,0.0,6.792,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T08:00:00Z,29.1015,-89.9782,0.0,7.46,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T09:00:00Z,29.1015,-89.9782,0.0,6.523,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T10:00:00Z,29.1015,-89.9782,0.0,7.32,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T11:00:00Z,29.1015,-89.9782,0.0,7.83,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T12:00:00Z,29.1015,-89.9782,0.0,7.05,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T13:00:00Z,29.1015,-89.9782,0.0,6.457,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T14:00:00Z,29.1015,-89.9782,0.0,5.445,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T15:00:00Z,29.1015,-89.9782,0.0,4.817,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T16:00:00Z,29.1015,-89.9782,0.0,5.19,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T17:00:00Z,29.1015,-89.9782,0.0,5.329,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T18:00:00Z,29.1015,-89.9782,0.0,3.919,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T19:00:00Z,29.1015,-89.9782,0.0,2.933,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T20:00:00Z,29.1015,-89.9782,0.0,4.536,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T21:00:00Z,29.1015,-89.9782,0.0,5.334,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T22:00:00Z,29.1015,-89.9782,0.0,5.626,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-08T23:00:00Z,29.1015,-89.9782,0.0,7.25,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-09T00:00:00Z,29.1015,-89.9782,0.0,8.0,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-09T01:00:00Z,29.1015,-89.9782,0.0,8.35,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-09T02:00:00Z,29.1015,-89.9782,0.0,7.72,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-09T03:00:00Z,29.1015,-89.9782,0.0,7.43,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-09T04:00:00Z,29.1015,-89.9782,0.0,7.35,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-09T05:00:00Z,29.1015,-89.9782,0.0,6.938,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-09T06:00:00Z,29.1015,-89.9782,0.0,7.9,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-11-09T07:00:00Z,29.1015,-89.9782,0.0,8.14,291.0,,'11111222,11111222,99999999' 