owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-05-01T00:00:00Z,30.3085,-88.1395,74.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T00:30:00Z,30.3085,-88.1395,76.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T01:00:00Z,30.3085,-88.1395,75.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T01:30:00Z,30.3085,-88.1395,75.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T02:00:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T02:30:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T03:00:00Z,30.3085,-88.1395,79.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T03:30:00Z,30.3085,-88.1395,79.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T04:00:00Z,30.3085,-88.1395,76.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T04:30:00Z,30.3085,-88.1395,75.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T05:00:00Z,30.3085,-88.1395,73.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T05:30:00Z,30.3085,-88.1395,72.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T06:00:00Z,30.3085,-88.1395,73.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T06:30:00Z,30.3085,-88.1395,74.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T07:00:00Z,30.3085,-88.1395,74.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T07:30:00Z,30.3085,-88.1395,72.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T08:00:00Z,30.3085,-88.1395,71.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T08:30:00Z,30.3085,-88.1395,72.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T09:00:00Z,30.3085,-88.1395,73.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T09:30:00Z,30.3085,-88.1395,73.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T10:00:00Z,30.3085,-88.1395,74.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T10:30:00Z,30.3085,-88.1395,73.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T11:00:00Z,30.3085,-88.1395,74.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T11:30:00Z,30.3085,-88.1395,74.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T12:00:00Z,30.3085,-88.1395,71.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T12:30:00Z,30.3085,-88.1395,71.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T13:00:00Z,30.3085,-88.1395,70.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T13:30:00Z,30.3085,-88.1395,65.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T14:00:00Z,30.3085,-88.1395,67.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T14:30:00Z,30.3085,-88.1395,66.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T15:00:00Z,30.3085,-88.1395,66.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T15:30:00Z,30.3085,-88.1395,67.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T16:00:00Z,30.3085,-88.1395,66.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T16:30:00Z,30.3085,-88.1395,70.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T17:00:00Z,30.3085,-88.1395,73.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T17:30:00Z,30.3085,-88.1395,75.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T18:00:00Z,30.3085,-88.1395,75.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T18:30:00Z,30.3085,-88.1395,73.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T19:00:00Z,30.3085,-88.1395,73.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T19:30:00Z,30.3085,-88.1395,74.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T20:00:00Z,30.3085,-88.1395,76.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T20:30:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T21:00:00Z,30.3085,-88.1395,84.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T21:30:00Z,30.3085,-88.1395,85.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T22:00:00Z,30.3085,-88.1395,84.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T22:30:00Z,30.3085,-88.1395,86.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T23:00:00Z,30.3085,-88.1395,86.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T23:30:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T00:00:00Z,30.3085,-88.1395,87.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T00:30:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T01:00:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T01:30:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T02:00:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T02:30:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T03:00:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T03:30:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T04:00:00Z,30.3085,-88.1395,87.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T04:30:00Z,30.3085,-88.1395,86.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T05:00:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T05:30:00Z,30.3085,-88.1395,87.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T06:00:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T06:30:00Z,30.3085,-88.1395,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T07:00:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T07:30:00Z,30.3085,-88.1395,88.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T08:00:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T08:30:00Z,30.3085,-88.1395,87.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T09:00:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T09:30:00Z,30.3085,-88.1395,88.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T10:00:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T10:30:00Z,30.3085,-88.1395,88.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T11:00:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T11:30:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T12:00:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T12:30:00Z,30.3085,-88.1395,87.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T13:00:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T13:30:00Z,30.3085,-88.1395,78.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T14:00:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T14:30:00Z,30.3085,-88.1395,79.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T15:00:00Z,30.3085,-88.1395,80.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T15:30:00Z,30.3085,-88.1395,76.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T16:00:00Z,30.3085,-88.1395,78.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T16:30:00Z,30.3085,-88.1395,81.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T17:00:00Z,30.3085,-88.1395,83.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T17:30:00Z,30.3085,-88.1395,82.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T18:00:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T18:30:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T19:00:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T19:30:00Z,30.3085,-88.1395,82.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T20:00:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T20:30:00Z,30.3085,-88.1395,82.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T21:00:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T21:30:00Z,30.3085,-88.1395,83.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T22:00:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T22:30:00Z,30.3085,-88.1395,82.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T23:00:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T23:30:00Z,30.3085,-88.1395,84.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T00:00:00Z,30.3085,-88.1395,88.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T00:30:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T01:00:00Z,30.3085,-88.1395,90.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T01:30:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T02:00:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T02:30:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T03:00:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T03:30:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T04:00:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T04:30:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T05:00:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T05:30:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T06:00:00Z,30.3085,-88.1395,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T06:30:00Z,30.3085,-88.1395,89.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T07:00:00Z,30.3085,-88.1395,90.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T07:30:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T08:00:00Z,30.3085,-88.1395,89.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T08:30:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T09:00:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T09:30:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T10:00:00Z,30.3085,-88.1395,89.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T10:30:00Z,30.3085,-88.1395,89.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T11:00:00Z,30.3085,-88.1395,90.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T11:30:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T12:00:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T12:30:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T13:00:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T13:30:00Z,30.3085,-88.1395,88.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T14:00:00Z,30.3085,-88.1395,89.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T14:30:00Z,30.3085,-88.1395,89.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T15:00:00Z,30.3085,-88.1395,88.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T15:30:00Z,30.3085,-88.1395,90.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T16:00:00Z,30.3085,-88.1395,88.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T16:30:00Z,30.3085,-88.1395,87.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T17:00:00Z,30.3085,-88.1395,87.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T17:30:00Z,30.3085,-88.1395,86.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T18:00:00Z,30.3085,-88.1395,85.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T18:30:00Z,30.3085,-88.1395,75.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T19:00:00Z,30.3085,-88.1395,91.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T19:30:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T20:00:00Z,30.3085,-88.1395,79.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T20:30:00Z,30.3085,-88.1395,78.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T21:00:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T21:30:00Z,30.3085,-88.1395,83.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T22:00:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T22:30:00Z,30.3085,-88.1395,79.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T23:00:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T23:30:00Z,30.3085,-88.1395,74.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T00:00:00Z,30.3085,-88.1395,77.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T00:30:00Z,30.3085,-88.1395,81.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T01:00:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T01:30:00Z,30.3085,-88.1395,82.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T02:00:00Z,30.3085,-88.1395,82.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T02:30:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T03:00:00Z,30.3085,-88.1395,85.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T03:30:00Z,30.3085,-88.1395,85.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T04:00:00Z,30.3085,-88.1395,85.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T04:30:00Z,30.3085,-88.1395,85.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T05:00:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T05:30:00Z,30.3085,-88.1395,72.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T06:00:00Z,30.3085,-88.1395,72.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T06:30:00Z,30.3085,-88.1395,73.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T07:00:00Z,30.3085,-88.1395,71.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T07:30:00Z,30.3085,-88.1395,75.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T08:00:00Z,30.3085,-88.1395,72.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T08:30:00Z,30.3085,-88.1395,76.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T09:00:00Z,30.3085,-88.1395,76.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T09:30:00Z,30.3085,-88.1395,76.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T10:00:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T10:30:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T11:00:00Z,30.3085,-88.1395,83.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T11:30:00Z,30.3085,-88.1395,82.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T12:00:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T12:30:00Z,30.3085,-88.1395,80.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T13:00:00Z,30.3085,-88.1395,79.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T13:30:00Z,30.3085,-88.1395,75.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T14:00:00Z,30.3085,-88.1395,72.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T14:30:00Z,30.3085,-88.1395,73.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T15:00:00Z,30.3085,-88.1395,65.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T15:30:00Z,30.3085,-88.1395,63.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T16:00:00Z,30.3085,-88.1395,53.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T16:30:00Z,30.3085,-88.1395,48.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T17:00:00Z,30.3085,-88.1395,49.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T17:30:00Z,30.3085,-88.1395,47.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T18:00:00Z,30.3085,-88.1395,45.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T18:30:00Z,30.3085,-88.1395,44.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T19:00:00Z,30.3085,-88.1395,43.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T19:30:00Z,30.3085,-88.1395,43.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T20:00:00Z,30.3085,-88.1395,41.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T20:30:00Z,30.3085,-88.1395,45.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T21:00:00Z,30.3085,-88.1395,41.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T21:30:00Z,30.3085,-88.1395,41.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T22:00:00Z,30.3085,-88.1395,36.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T22:30:00Z,30.3085,-88.1395,32.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T23:00:00Z,30.3085,-88.1395,35.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T23:30:00Z,30.3085,-88.1395,33.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T00:00:00Z,30.3085,-88.1395,36.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T00:30:00Z,30.3085,-88.1395,42.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T01:00:00Z,30.3085,-88.1395,48.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T01:30:00Z,30.3085,-88.1395,49.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T02:00:00Z,30.3085,-88.1395,50.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T02:30:00Z,30.3085,-88.1395,44.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T03:00:00Z,30.3085,-88.1395,49.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T03:30:00Z,30.3085,-88.1395,43.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T04:00:00Z,30.3085,-88.1395,42.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T04:30:00Z,30.3085,-88.1395,41.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T05:00:00Z,30.3085,-88.1395,41.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T05:30:00Z,30.3085,-88.1395,45.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T06:00:00Z,30.3085,-88.1395,54.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T06:30:00Z,30.3085,-88.1395,49.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T07:00:00Z,30.3085,-88.1395,52.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T07:30:00Z,30.3085,-88.1395,44.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T08:00:00Z,30.3085,-88.1395,53.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T08:30:00Z,30.3085,-88.1395,53.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T09:00:00Z,30.3085,-88.1395,54.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T09:30:00Z,30.3085,-88.1395,54.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T10:00:00Z,30.3085,-88.1395,57.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T10:30:00Z,30.3085,-88.1395,53.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T11:00:00Z,30.3085,-88.1395,55.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T11:30:00Z,30.3085,-88.1395,59.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T12:00:00Z,30.3085,-88.1395,63.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T12:30:00Z,30.3085,-88.1395,64.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T13:00:00Z,30.3085,-88.1395,63.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T13:30:00Z,30.3085,-88.1395,62.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T14:00:00Z,30.3085,-88.1395,59.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T14:30:00Z,30.3085,-88.1395,58.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T15:00:00Z,30.3085,-88.1395,55.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T15:30:00Z,30.3085,-88.1395,57.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T16:00:00Z,30.3085,-88.1395,49.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T16:30:00Z,30.3085,-88.1395,50.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T17:00:00Z,30.3085,-88.1395,49.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T17:30:00Z,30.3085,-88.1395,48.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T18:00:00Z,30.3085,-88.1395,47.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T18:30:00Z,30.3085,-88.1395,46.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T19:00:00Z,30.3085,-88.1395,45.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T19:30:00Z,30.3085,-88.1395,47.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T20:00:00Z,30.3085,-88.1395,45.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T20:30:00Z,30.3085,-88.1395,47.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T21:00:00Z,30.3085,-88.1395,45.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T21:30:00Z,30.3085,-88.1395,43.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T22:00:00Z,30.3085,-88.1395,45.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T22:30:00Z,30.3085,-88.1395,40.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T23:00:00Z,30.3085,-88.1395,41.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T23:30:00Z,30.3085,-88.1395,47.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T00:00:00Z,30.3085,-88.1395,52.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T00:30:00Z,30.3085,-88.1395,50.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T01:00:00Z,30.3085,-88.1395,54.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T01:30:00Z,30.3085,-88.1395,49.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T02:00:00Z,30.3085,-88.1395,54.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T02:30:00Z,30.3085,-88.1395,55.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T03:00:00Z,30.3085,-88.1395,51.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T03:30:00Z,30.3085,-88.1395,54.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T04:00:00Z,30.3085,-88.1395,50.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T04:30:00Z,30.3085,-88.1395,55.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T05:00:00Z,30.3085,-88.1395,57.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T05:30:00Z,30.3085,-88.1395,75.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T06:00:00Z,30.3085,-88.1395,76.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T06:30:00Z,30.3085,-88.1395,77.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T07:00:00Z,30.3085,-88.1395,75.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T07:30:00Z,30.3085,-88.1395,78.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T08:00:00Z,30.3085,-88.1395,78.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T08:30:00Z,30.3085,-88.1395,78.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T09:00:00Z,30.3085,-88.1395,76.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T09:30:00Z,30.3085,-88.1395,77.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T10:00:00Z,30.3085,-88.1395,76.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T10:30:00Z,30.3085,-88.1395,79.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T11:00:00Z,30.3085,-88.1395,79.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T11:30:00Z,30.3085,-88.1395,78.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T12:00:00Z,30.3085,-88.1395,79.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T12:30:00Z,30.3085,-88.1395,77.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T13:30:00Z,30.3085,-88.1395,72.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T14:00:00Z,30.3085,-88.1395,66.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T14:30:00Z,30.3085,-88.1395,65.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T15:00:00Z,30.3085,-88.1395,70.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T15:30:00Z,30.3085,-88.1395,62.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T16:00:00Z,30.3085,-88.1395,64.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T16:30:00Z,30.3085,-88.1395,54.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T17:00:00Z,30.3085,-88.1395,51.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T17:30:00Z,30.3085,-88.1395,51.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T18:00:00Z,30.3085,-88.1395,54.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T18:30:00Z,30.3085,-88.1395,42.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T19:00:00Z,30.3085,-88.1395,47.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T19:30:00Z,30.3085,-88.1395,45.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T20:00:00Z,30.3085,-88.1395,52.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T20:30:00Z,30.3085,-88.1395,56.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T21:00:00Z,30.3085,-88.1395,54.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T21:30:00Z,30.3085,-88.1395,55.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T22:00:00Z,30.3085,-88.1395,55.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T22:30:00Z,30.3085,-88.1395,56.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T23:00:00Z,30.3085,-88.1395,57.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T23:30:00Z,30.3085,-88.1395,57.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-07T00:00:00Z,30.3085,-88.1395,61.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-07T00:30:00Z,30.3085,-88.1395,62.89,1111122 