owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-04-01T00:54:00Z,27.4847,-97.3181,1012.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T01:54:00Z,27.4847,-97.3181,1013.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T02:54:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T03:54:00Z,27.4847,-97.3181,1014.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T04:54:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T06:06:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T06:54:00Z,27.4847,-97.3181,1013.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T07:54:00Z,27.4847,-97.3181,1013.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T08:54:00Z,27.4847,-97.3181,1013.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T09:54:00Z,27.4847,-97.3181,1013.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T10:54:00Z,27.4847,-97.3181,1013.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T12:00:00Z,27.4847,-97.3181,1013.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T12:54:00Z,27.4847,-97.3181,1013.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T14:00:00Z,27.4847,-97.3181,1014.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T14:54:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T16:00:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T17:00:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T18:00:00Z,27.4847,-97.3181,1015.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T19:00:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T20:00:00Z,27.4847,-97.3181,1013.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T21:00:00Z,27.4847,-97.3181,1012.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T22:00:00Z,27.4847,-97.3181,1012.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-01T23:00:00Z,27.4847,-97.3181,1012.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T00:00:00Z,27.4847,-97.3181,1011.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T01:00:00Z,27.4847,-97.3181,1012.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T02:00:00Z,27.4847,-97.3181,1012.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T03:00:00Z,27.4847,-97.3181,1012.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T03:54:00Z,27.4847,-97.3181,1012.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T04:54:00Z,27.4847,-97.3181,1012.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T06:06:00Z,27.4847,-97.3181,1012.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T06:54:00Z,27.4847,-97.3181,1012.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T08:00:00Z,27.4847,-97.3181,1011.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T08:54:00Z,27.4847,-97.3181,1011.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T10:00:00Z,27.4847,-97.3181,1010.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T10:54:00Z,27.4847,-97.3181,1010.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T12:00:00Z,27.4847,-97.3181,1010.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T13:00:00Z,27.4847,-97.3181,1010.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T14:00:00Z,27.4847,-97.3181,1011.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T15:00:00Z,27.4847,-97.3181,1011.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T16:00:00Z,27.4847,-97.3181,1011.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T17:00:00Z,27.4847,-97.3181,1011.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T18:00:00Z,27.4847,-97.3181,1010.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T19:00:00Z,27.4847,-97.3181,1009.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T20:00:00Z,27.4847,-97.3181,1008.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T21:00:00Z,27.4847,-97.3181,1007.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T22:00:00Z,27.4847,-97.3181,1007.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T23:00:00Z,27.4847,-97.3181,1007.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-02T23:54:00Z,27.4847,-97.3181,1007.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T01:00:00Z,27.4847,-97.3181,1007.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T02:00:00Z,27.4847,-97.3181,1007.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T03:00:00Z,27.4847,-97.3181,1008.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T03:54:00Z,27.4847,-97.3181,1009.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T05:00:00Z,27.4847,-97.3181,1009.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T06:00:00Z,27.4847,-97.3181,1009.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T06:54:00Z,27.4847,-97.3181,1009.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T07:54:00Z,27.4847,-97.3181,1008.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T08:54:00Z,27.4847,-97.3181,1007.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T09:54:00Z,27.4847,-97.3181,1007.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T11:00:00Z,27.4847,-97.3181,1007.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T12:00:00Z,27.4847,-97.3181,1008.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T13:00:00Z,27.4847,-97.3181,1008.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T14:00:00Z,27.4847,-97.3181,1008.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T15:00:00Z,27.4847,-97.3181,1009.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T16:00:00Z,27.4847,-97.3181,1008.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T17:00:00Z,27.4847,-97.3181,1008.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T18:00:00Z,27.4847,-97.3181,1008.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T19:00:00Z,27.4847,-97.3181,1007.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T20:00:00Z,27.4847,-97.3181,1006.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T21:00:00Z,27.4847,-97.3181,1006.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T22:00:00Z,27.4847,-97.3181,1005.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T23:00:00Z,27.4847,-97.3181,1005.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-03T23:54:00Z,27.4847,-97.3181,1005.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T00:54:00Z,27.4847,-97.3181,1005.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T02:00:00Z,27.4847,-97.3181,1006.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T02:54:00Z,27.4847,-97.3181,1006.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T03:54:00Z,27.4847,-97.3181,1007.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T04:54:00Z,27.4847,-97.3181,1008.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T06:18:00Z,27.4847,-97.3181,1007.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T06:54:00Z,27.4847,-97.3181,1007.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T07:54:00Z,27.4847,-97.3181,1009.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T08:54:00Z,27.4847,-97.3181,1010.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T09:54:00Z,27.4847,-97.3181,1010.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T10:54:00Z,27.4847,-97.3181,1010.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T11:54:00Z,27.4847,-97.3181,1010.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T12:54:00Z,27.4847,-97.3181,1012.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T14:00:00Z,27.4847,-97.3181,1013.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T15:00:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T16:00:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T16:54:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T18:00:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T19:00:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T20:00:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T21:00:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T22:00:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T22:54:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-04T23:54:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T00:54:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T01:54:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T02:54:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T03:54:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T04:54:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T05:54:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T06:54:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T07:54:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T08:54:00Z,27.4847,-97.3181,1014.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T09:54:00Z,27.4847,-97.3181,1013.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T10:54:00Z,27.4847,-97.3181,1013.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T11:54:00Z,27.4847,-97.3181,1014.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T12:54:00Z,27.4847,-97.3181,1014.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T14:00:00Z,27.4847,-97.3181,1014.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T15:00:00Z,27.4847,-97.3181,1015.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T16:00:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T17:00:00Z,27.4847,-97.3181,1014.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T18:00:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T19:00:00Z,27.4847,-97.3181,1013.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T20:00:00Z,27.4847,-97.3181,1012.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T20:54:00Z,27.4847,-97.3181,1011.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T22:00:00Z,27.4847,-97.3181,1011.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T23:00:00Z,27.4847,-97.3181,1010.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-05T23:54:00Z,27.4847,-97.3181,1010.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T00:54:00Z,27.4847,-97.3181,1010.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T01:54:00Z,27.4847,-97.3181,1009.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T03:00:00Z,27.4847,-97.3181,1009.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T03:54:00Z,27.4847,-97.3181,1009.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T04:54:00Z,27.4847,-97.3181,1009.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T06:06:00Z,27.4847,-97.3181,1008.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T06:54:00Z,27.4847,-97.3181,1008.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T07:54:00Z,27.4847,-97.3181,1007.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T09:54:00Z,27.4847,-97.3181,1006.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T11:54:00Z,27.4847,-97.3181,1006.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T13:24:00Z,27.4847,-97.3181,1006.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T13:54:00Z,27.4847,-97.3181,1006.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T14:54:00Z,27.4847,-97.3181,1006.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T15:54:00Z,27.4847,-97.3181,1006.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T17:00:00Z,27.4847,-97.3181,1006.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T17:54:00Z,27.4847,-97.3181,1006.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T19:00:00Z,27.4847,-97.3181,1005.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T20:00:00Z,27.4847,-97.3181,1004.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T21:00:00Z,27.4847,-97.3181,1003.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T22:00:00Z,27.4847,-97.3181,1003.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T23:00:00Z,27.4847,-97.3181,1004.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-06T23:54:00Z,27.4847,-97.3181,1005.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T00:54:00Z,27.4847,-97.3181,1006.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T01:54:00Z,27.4847,-97.3181,1006.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T02:54:00Z,27.4847,-97.3181,1008.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T03:54:00Z,27.4847,-97.3181,1009.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T04:54:00Z,27.4847,-97.3181,1009.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T05:54:00Z,27.4847,-97.3181,1009.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T06:54:00Z,27.4847,-97.3181,1010.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T07:54:00Z,27.4847,-97.3181,1010.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T08:54:00Z,27.4847,-97.3181,1009.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T09:54:00Z,27.4847,-97.3181,1009.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T10:54:00Z,27.4847,-97.3181,1009.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T11:54:00Z,27.4847,-97.3181,1010.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T12:54:00Z,27.4847,-97.3181,1011.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T13:54:00Z,27.4847,-97.3181,1012.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T15:00:00Z,27.4847,-97.3181,1012.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T16:00:00Z,27.4847,-97.3181,1012.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T17:00:00Z,27.4847,-97.3181,1013.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T18:00:00Z,27.4847,-97.3181,1013.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T19:00:00Z,27.4847,-97.3181,1012.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T20:00:00Z,27.4847,-97.3181,1011.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T21:00:00Z,27.4847,-97.3181,1011.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T22:00:00Z,27.4847,-97.3181,1011.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T23:00:00Z,27.4847,-97.3181,1011.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-07T23:54:00Z,27.4847,-97.3181,1011.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T00:54:00Z,27.4847,-97.3181,1013.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T01:54:00Z,27.4847,-97.3181,1014.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T02:54:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T03:54:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T04:54:00Z,27.4847,-97.3181,1018.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T06:00:00Z,27.4847,-97.3181,1018.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T06:54:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T07:54:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T08:54:00Z,27.4847,-97.3181,1019.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T09:54:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T10:54:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T11:54:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T12:54:00Z,27.4847,-97.3181,1021.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T13:54:00Z,27.4847,-97.3181,1022.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T14:54:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T15:54:00Z,27.4847,-97.3181,1023.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T16:54:00Z,27.4847,-97.3181,1023.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T17:54:00Z,27.4847,-97.3181,1022.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T18:54:00Z,27.4847,-97.3181,1022.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T20:00:00Z,27.4847,-97.3181,1021.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T21:00:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T22:00:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T23:00:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-08T23:54:00Z,27.4847,-97.3181,1020.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T00:54:00Z,27.4847,-97.3181,1020.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T01:54:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T02:54:00Z,27.4847,-97.3181,1022.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T03:54:00Z,27.4847,-97.3181,1023.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T04:54:00Z,27.4847,-97.3181,1023.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T06:06:00Z,27.4847,-97.3181,1023.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T06:54:00Z,27.4847,-97.3181,1023.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T07:54:00Z,27.4847,-97.3181,1023.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T08:54:00Z,27.4847,-97.3181,1023.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T09:54:00Z,27.4847,-97.3181,1023.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T10:54:00Z,27.4847,-97.3181,1023.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T11:54:00Z,27.4847,-97.3181,1024.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T12:54:00Z,27.4847,-97.3181,1024.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T13:54:00Z,27.4847,-97.3181,1025.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T14:54:00Z,27.4847,-97.3181,1025.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T15:54:00Z,27.4847,-97.3181,1025.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T16:54:00Z,27.4847,-97.3181,1025.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T17:54:00Z,27.4847,-97.3181,1025.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T18:54:00Z,27.4847,-97.3181,1024.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T19:54:00Z,27.4847,-97.3181,1023.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T20:54:00Z,27.4847,-97.3181,1022.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T22:00:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-09T23:54:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T00:54:00Z,27.4847,-97.3181,1020.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T01:54:00Z,27.4847,-97.3181,1021.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T02:54:00Z,27.4847,-97.3181,1021.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T03:54:00Z,27.4847,-97.3181,1022.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T04:54:00Z,27.4847,-97.3181,1021.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T06:06:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T06:54:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T07:54:00Z,27.4847,-97.3181,1020.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T08:54:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T09:54:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T10:54:00Z,27.4847,-97.3181,1019.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T11:54:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T12:54:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T13:54:00Z,27.4847,-97.3181,1020.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T14:54:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T16:00:00Z,27.4847,-97.3181,1020.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T16:54:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T17:54:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T18:54:00Z,27.4847,-97.3181,1019.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T19:54:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T20:54:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T21:54:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T22:54:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-10T23:54:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T00:54:00Z,27.4847,-97.3181,1016.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T01:54:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T02:54:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T03:54:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T04:54:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T06:06:00Z,27.4847,-97.3181,1017.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T06:54:00Z,27.4847,-97.3181,1016.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T07:54:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T08:54:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T09:54:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T10:54:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T11:54:00Z,27.4847,-97.3181,1016.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T12:54:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T13:54:00Z,27.4847,-97.3181,1017.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T14:54:00Z,27.4847,-97.3181,1017.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T16:00:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T16:54:00Z,27.4847,-97.3181,1018.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T17:54:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T18:54:00Z,27.4847,-97.3181,1016.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T19:54:00Z,27.4847,-97.3181,1016.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T20:54:00Z,27.4847,-97.3181,1015.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T22:00:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T22:54:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-11T23:54:00Z,27.4847,-97.3181,1014.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T00:54:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T01:54:00Z,27.4847,-97.3181,1015.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T02:54:00Z,27.4847,-97.3181,1016.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T03:54:00Z,27.4847,-97.3181,1016.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T04:54:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T05:54:00Z,27.4847,-97.3181,1015.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T07:00:00Z,27.4847,-97.3181,1014.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T08:12:00Z,27.4847,-97.3181,1014.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T08:54:00Z,27.4847,-97.3181,1014.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T09:54:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T10:54:00Z,27.4847,-97.3181,1014.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T13:54:00Z,27.4847,-97.3181,1015.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T14:54:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T15:54:00Z,27.4847,-97.3181,1016.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T16:54:00Z,27.4847,-97.3181,1016.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T17:54:00Z,27.4847,-97.3181,1015.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T18:54:00Z,27.4847,-97.3181,1014.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T19:54:00Z,27.4847,-97.3181,1013.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T20:54:00Z,27.4847,-97.3181,1013.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-04-12T21:54:00Z,27.4847,-97.3181,1012.4,1111122 