owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1998-02-01T00:00:00Z,28.9818,-94.9186,2.0,288.8779451,18.42081703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T00:30:00Z,28.9818,-94.9186,2.0,282.6361817,23.81683648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T01:00:00Z,28.9818,-94.9186,2.0,288.7748743,24.54603023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T01:30:00Z,28.9818,-94.9186,2.0,290.872388,27.59052917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T02:00:00Z,28.9818,-94.9186,2.0,264.8714,26.6265807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T02:30:00Z,28.9818,-94.9186,2.0,255.1633353,23.27598763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T03:00:00Z,28.9818,-94.9186,2.0,268.1032348,22.3622472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T03:30:00Z,28.9818,-94.9186,2.0,270.4246159,20.26055527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T04:00:00Z,28.9818,-94.9186,2.0,274.1144399,18.67812892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T04:30:00Z,28.9818,-94.9186,2.0,271.0210192,16.842672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T05:00:00Z,28.9818,-94.9186,2.0,272.3063822,14.91207564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T05:30:00Z,28.9818,-94.9186,2.0,277.4175119,17.27454196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T06:00:00Z,28.9818,-94.9186,2.0,290.2749814,17.63246154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T06:30:00Z,28.9818,-94.9186,2.0,290.2946996,15.88616064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T07:00:00Z,28.9818,-94.9186,2.0,290.0929374,14.75820111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T07:30:00Z,28.9818,-94.9186,2.0,296.3229268,14.79395823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T08:00:00Z,28.9818,-94.9186,2.0,295.5882709,12.06310491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T08:30:00Z,28.9818,-94.9186,2.0,234.7506633,4.383754099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T09:00:00Z,28.9818,-94.9186,2.0,219.7737691,4.657982396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T09:30:00Z,28.9818,-94.9186,2.0,182.5074854,6.856566196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T10:00:00Z,28.9818,-94.9186,2.0,191.8731137,5.783744462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T10:30:00Z,28.9818,-94.9186,2.0,171.7122289,6.174479735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T11:00:00Z,28.9818,-94.9186,2.0,114.1209267,1.468196172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T11:30:00Z,28.9818,-94.9186,2.0,45.94549212,6.428475714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T12:00:00Z,28.9818,-94.9186,2.0,270.0004209,0.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T12:30:00Z,28.9818,-94.9186,2.0,254.1982216,9.29109789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T13:00:00Z,28.9818,-94.9186,2.0,265.8846796,8.361554879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T13:30:00Z,28.9818,-94.9186,2.0,247.8310243,8.692577293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T14:00:00Z,28.9818,-94.9186,2.0,276.4222543,9.298343939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T14:30:00Z,28.9818,-94.9186,2.0,258.8449454,12.30241033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T15:00:00Z,28.9818,-94.9186,2.0,250.6654351,15.31363445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T15:30:00Z,28.9818,-94.9186,2.0,261.3096213,10.85460732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T16:00:00Z,28.9818,-94.9186,2.0,285.8418263,13.62756398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T16:30:00Z,28.9818,-94.9186,2.0,286.8659755,13.85597344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T17:00:00Z,28.9818,-94.9186,2.0,291.5640395,12.97835891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T17:30:00Z,28.9818,-94.9186,2.0,291.4507808,14.24681368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T18:00:00Z,28.9818,-94.9186,2.0,281.4188413,16.56792081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T18:30:00Z,28.9818,-94.9186,2.0,283.7447202,13.80530695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T19:00:00Z,28.9818,-94.9186,2.0,288.2042971,10.97951729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T19:30:00Z,28.9818,-94.9186,2.0,309.3862654,7.517246836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T20:00:00Z,28.9818,-94.9186,2.0,266.4008194,4.779424652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T20:30:00Z,28.9818,-94.9186,2.0,288.0329055,7.203846195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T21:00:00Z,28.9818,-94.9186,2.0,273.1999531,8.062567829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T21:30:00Z,28.9818,-94.9186,2.0,257.9173521,6.401812243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T22:00:00Z,28.9818,-94.9186,2.0,273.9053292,8.810454018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T22:30:00Z,28.9818,-94.9186,2.0,284.3841545,11.99603268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T23:00:00Z,28.9818,-94.9186,2.0,264.2932296,13.47678374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-01T23:30:00Z,28.9818,-94.9186,2.0,268.4191159,26.83020686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T00:00:00Z,28.9818,-94.9186,2.0,249.3733695,29.60792124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T00:30:00Z,28.9818,-94.9186,2.0,243.3207632,31.51520427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T01:00:00Z,28.9818,-94.9186,2.0,238.6827676,37.84359655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T01:30:00Z,28.9818,-94.9186,2.0,224.8390127,37.82329044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T02:00:00Z,28.9818,-94.9186,2.0,234.6469532,37.08900241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T02:30:00Z,28.9818,-94.9186,2.0,237.5941948,34.76347796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T03:00:00Z,28.9818,-94.9186,2.0,233.2266794,33.10804736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T03:30:00Z,28.9818,-94.9186,2.0,234.6712884,42.00520206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T04:00:00Z,28.9818,-94.9186,2.0,238.1649493,37.00681018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T04:30:00Z,28.9818,-94.9186,2.0,245.449669,39.80873899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T05:00:00Z,28.9818,-94.9186,2.0,256.5432425,39.06236296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T05:30:00Z,28.9818,-94.9186,2.0,255.5426825,49.54893843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T06:00:00Z,28.9818,-94.9186,2.0,267.2954215,44.29932957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T06:30:00Z,28.9818,-94.9186,2.0,266.6664601,38.35488235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T07:00:00Z,28.9818,-94.9186,2.0,259.5680323,47.71870178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T07:30:00Z,28.9818,-94.9186,2.0,265.3352316,51.27983034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T08:00:00Z,28.9818,-94.9186,2.0,269.1047853,47.38577846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T08:30:00Z,28.9818,-94.9186,2.0,277.1462781,44.294047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T09:00:00Z,28.9818,-94.9186,2.0,267.7452474,37.87931626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T09:30:00Z,28.9818,-94.9186,2.0,273.6821646,32.54717346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T10:00:00Z,28.9818,-94.9186,2.0,273.2306587,42.23710809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T10:30:00Z,28.9818,-94.9186,2.0,271.618389,52.77103941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T11:00:00Z,28.9818,-94.9186,2.0,275.3123033,45.04343903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T11:30:00Z,28.9818,-94.9186,2.0,273.8272907,44.64955655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T12:00:00Z,28.9818,-94.9186,2.0,268.106579,49.64709458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T12:30:00Z,28.9818,-94.9186,2.0,272.1934581,50.69713207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T13:00:00Z,28.9818,-94.9186,2.0,271.3264206,51.42377077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T13:30:00Z,28.9818,-94.9186,2.0,269.4799835,49.62204047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T14:00:00Z,28.9818,-94.9186,2.0,272.1303183,48.16327439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T14:30:00Z,28.9818,-94.9186,2.0,271.1078661,46.0486015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T15:00:00Z,28.9818,-94.9186,2.0,270.0004209,48.57,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T15:30:00Z,28.9818,-94.9186,2.0,264.7579784,50.57147417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T16:00:00Z,28.9818,-94.9186,2.0,262.3792881,47.2069031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T16:30:00Z,28.9818,-94.9186,2.0,267.1992383,45.64450679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T17:00:00Z,28.9818,-94.9186,2.0,265.5399622,49.77068716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T17:30:00Z,28.9818,-94.9186,2.0,265.9105773,48.10244588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T18:00:00Z,28.9818,-94.9186,2.0,269.1347166,49.02558516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T18:30:00Z,28.9818,-94.9186,2.0,259.903765,50.99968333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T19:00:00Z,28.9818,-94.9186,2.0,266.4365953,45.53802148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T19:30:00Z,28.9818,-94.9186,2.0,271.5889631,42.92649764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T20:00:00Z,28.9818,-94.9186,2.0,273.7660092,38.52316835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T20:30:00Z,28.9818,-94.9186,2.0,272.0606376,37.27409422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T21:00:00Z,28.9818,-94.9186,2.0,270.4655986,36.95121784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T21:30:00Z,28.9818,-94.9186,2.0,270.3190808,26.97041713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T22:00:00Z,28.9818,-94.9186,2.0,275.1931787,31.26833062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T22:30:00Z,28.9818,-94.9186,2.0,279.3410259,24.7684073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T23:00:00Z,28.9818,-94.9186,2.0,276.4117254,26.68690315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-02T23:30:00Z,28.9818,-94.9186,2.0,271.7143768,24.7410691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T00:00:00Z,28.9818,-94.9186,2.0,278.8136776,23.36588325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T00:30:00Z,28.9818,-94.9186,2.0,272.5696559,26.54668529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T01:00:00Z,28.9818,-94.9186,2.0,262.2798363,23.30118023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T01:30:00Z,28.9818,-94.9186,2.0,267.0413096,25.9646009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T02:00:00Z,28.9818,-94.9186,2.0,268.9382332,24.29416802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T02:30:00Z,28.9818,-94.9186,2.0,273.6000067,26.12153326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T03:00:00Z,28.9818,-94.9186,2.0,265.9947982,27.77782749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T03:30:00Z,28.9818,-94.9186,2.0,262.8148826,32.14237857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T04:00:00Z,28.9818,-94.9186,2.0,256.0277365,34.54194552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T04:30:00Z,28.9818,-94.9186,2.0,269.7541681,35.02032124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T05:00:00Z,28.9818,-94.9186,2.0,268.7179145,39.78995476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T05:30:00Z,28.9818,-94.9186,2.0,271.2320376,34.42795376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T06:00:00Z,28.9818,-94.9186,2.0,270.2330136,36.95030446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T06:30:00Z,28.9818,-94.9186,2.0,271.8749393,36.37946811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T07:00:00Z,28.9818,-94.9186,2.0,265.9896883,46.90482385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T07:30:00Z,28.9818,-94.9186,2.0,271.5834323,43.0764402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T08:00:00Z,28.9818,-94.9186,2.0,269.7859498,40.23027964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T08:30:00Z,28.9818,-94.9186,2.0,273.7609228,36.28813167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T09:00:00Z,28.9818,-94.9186,2.0,267.7954368,42.64154899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T09:30:00Z,28.9818,-94.9186,2.0,269.3923705,42.46238453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T10:00:00Z,28.9818,-94.9186,2.0,267.0800028,41.0332609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T10:30:00Z,28.9818,-94.9186,2.0,273.1861592,37.6081188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T11:00:00Z,28.9818,-94.9186,2.0,276.2908495,39.42738262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T11:30:00Z,28.9818,-94.9186,2.0,278.0312417,38.36625731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T12:00:00Z,28.9818,-94.9186,2.0,284.0366316,37.47903014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T12:30:00Z,28.9818,-94.9186,2.0,286.0186255,34.57230828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T13:00:00Z,28.9818,-94.9186,2.0,271.4868007,40.09349074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T13:30:00Z,28.9818,-94.9186,2.0,272.8188057,36.40403412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T14:00:00Z,28.9818,-94.9186,2.0,269.3235999,38.1426546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T14:30:00Z,28.9818,-94.9186,2.0,272.3665323,36.09077029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T15:00:00Z,28.9818,-94.9186,2.0,254.610893,39.86941183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T15:30:00Z,28.9818,-94.9186,2.0,247.8194508,49.71915627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T16:00:00Z,28.9818,-94.9186,2.0,261.4266702,40.98796165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T16:30:00Z,28.9818,-94.9186,2.0,263.4106722,37.64867063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T17:00:00Z,28.9818,-94.9186,2.0,264.0334113,30.1131101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T17:30:00Z,28.9818,-94.9186,2.0,257.833244,45.26669968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T18:00:00Z,28.9818,-94.9186,2.0,259.6216471,41.35655813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T18:30:00Z,28.9818,-94.9186,2.0,267.6235955,35.94089871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T19:00:00Z,28.9818,-94.9186,2.0,265.6457163,33.3261729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T19:30:00Z,28.9818,-94.9186,2.0,270.2750863,31.29035954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T20:00:00Z,28.9818,-94.9186,2.0,270.0004209,32.78,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T20:30:00Z,28.9818,-94.9186,2.0,280.7639044,33.51973299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T21:00:00Z,28.9818,-94.9186,2.0,287.7404,23.46582622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T21:30:00Z,28.9818,-94.9186,2.0,283.6035443,24.0650722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T22:00:00Z,28.9818,-94.9186,2.0,280.9788439,30.50833657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T22:30:00Z,28.9818,-94.9186,2.0,273.2589644,31.49091456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T23:00:00Z,28.9818,-94.9186,2.0,284.8948752,28.98383342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-03T23:30:00Z,28.9818,-94.9186,2.0,289.1566492,25.87264385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T00:00:00Z,28.9818,-94.9186,2.0,312.2311732,30.58980386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T00:30:00Z,28.9818,-94.9186,2.0,317.750889,28.58590562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T01:00:00Z,28.9818,-94.9186,2.0,326.9198743,22.93815163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T01:30:00Z,28.9818,-94.9186,2.0,334.4901212,25.26290561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T02:00:00Z,28.9818,-94.9186,2.0,319.9122273,23.37085578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T02:30:00Z,28.9818,-94.9186,2.0,319.7233414,30.65818814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T03:00:00Z,28.9818,-94.9186,2.0,326.5432803,30.00120831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T03:30:00Z,28.9818,-94.9186,2.0,335.9346352,25.9451826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T04:00:00Z,28.9818,-94.9186,2.0,330.7436469,25.61782387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T04:30:00Z,28.9818,-94.9186,2.0,335.332581,26.06895663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T05:00:00Z,28.9818,-94.9186,2.0,337.6201277,27.3933167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T05:30:00Z,28.9818,-94.9186,2.0,343.7962786,24.04521158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T06:00:00Z,28.9818,-94.9186,2.0,337.4023929,24.04615562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T06:30:00Z,28.9818,-94.9186,2.0,331.7891901,25.53301588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T07:00:00Z,28.9818,-94.9186,2.0,342.6313309,22.946296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T07:30:00Z,28.9818,-94.9186,2.0,340.4346164,24.03799076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T08:00:00Z,28.9818,-94.9186,2.0,322.554474,26.4633369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T08:30:00Z,28.9818,-94.9186,2.0,335.4437549,26.54054446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T09:00:00Z,28.9818,-94.9186,2.0,335.0580732,28.26629265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T09:30:00Z,28.9818,-94.9186,2.0,336.3731807,28.61903737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T10:00:00Z,28.9818,-94.9186,2.0,344.1480594,26.1754637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T10:30:00Z,28.9818,-94.9186,2.0,330.5788474,25.48706339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T11:00:00Z,28.9818,-94.9186,2.0,344.1859044,24.6219455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T11:30:00Z,28.9818,-94.9186,2.0,346.0408109,25.32801808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T12:00:00Z,28.9818,-94.9186,2.0,340.1677739,25.02422227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T12:30:00Z,28.9818,-94.9186,2.0,345.7049276,24.13739215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T13:00:00Z,28.9818,-94.9186,2.0,340.2191796,24.2297338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T13:30:00Z,28.9818,-94.9186,2.0,326.7600017,21.19852117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T14:00:00Z,28.9818,-94.9186,2.0,298.0112283,31.72648893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T14:30:00Z,28.9818,-94.9186,2.0,310.2835268,24.42132265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T15:00:00Z,28.9818,-94.9186,2.0,312.2484811,24.15433708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T15:30:00Z,28.9818,-94.9186,2.0,301.5015202,35.65440926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1998-02-04T16:00:00Z,28.9818,-94.9186,2.0,301.136043,34.28958151,-99999.0,'11111222,11111222,99999999' 