owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T00:00:00Z,30.2791,-87.5561,1.347,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T00:30:00Z,30.2791,-87.5561,1.358,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T01:00:00Z,30.2791,-87.5561,1.377,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T01:30:00Z,30.2791,-87.5561,1.402,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T02:00:00Z,30.2791,-87.5561,1.409,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T02:30:00Z,30.2791,-87.5561,1.418,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T03:00:00Z,30.2791,-87.5561,1.438,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T03:30:00Z,30.2791,-87.5561,1.452,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T04:00:00Z,30.2791,-87.5561,1.47,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T04:30:00Z,30.2791,-87.5561,1.487,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T05:00:00Z,30.2791,-87.5561,1.498,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T05:30:00Z,30.2791,-87.5561,1.513,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T06:00:00Z,30.2791,-87.5561,1.531,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T06:30:00Z,30.2791,-87.5561,1.527,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T07:00:00Z,30.2791,-87.5561,1.541,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T07:30:00Z,30.2791,-87.5561,1.536,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T08:00:00Z,30.2791,-87.5561,1.556,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T08:30:00Z,30.2791,-87.5561,1.546,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T09:00:00Z,30.2791,-87.5561,1.546,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T09:30:00Z,30.2791,-87.5561,1.549,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T10:00:00Z,30.2791,-87.5561,1.54,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T10:30:00Z,30.2791,-87.5561,1.52,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T11:00:00Z,30.2791,-87.5561,1.506,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T11:30:00Z,30.2791,-87.5561,1.496,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T12:00:00Z,30.2791,-87.5561,1.496,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T12:30:00Z,30.2791,-87.5561,1.47,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T13:00:00Z,30.2791,-87.5561,1.456,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T13:30:00Z,30.2791,-87.5561,1.45,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T14:00:00Z,30.2791,-87.5561,1.435,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T14:30:00Z,30.2791,-87.5561,1.427,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T15:00:00Z,30.2791,-87.5561,1.4,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T15:30:00Z,30.2791,-87.5561,1.392,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T16:00:00Z,30.2791,-87.5561,1.382,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T16:30:00Z,30.2791,-87.5561,1.362,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T17:00:00Z,30.2791,-87.5561,1.342,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T17:30:00Z,30.2791,-87.5561,1.323,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T18:00:00Z,30.2791,-87.5561,1.319,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T18:30:00Z,30.2791,-87.5561,1.31,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T19:00:00Z,30.2791,-87.5561,1.303,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T19:30:00Z,30.2791,-87.5561,1.306,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T20:00:00Z,30.2791,-87.5561,1.291,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T20:30:00Z,30.2791,-87.5561,1.292,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T21:00:00Z,30.2791,-87.5561,1.294,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T21:30:00Z,30.2791,-87.5561,1.308,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T22:00:00Z,30.2791,-87.5561,1.317,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T22:30:00Z,30.2791,-87.5561,1.295,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T23:00:00Z,30.2791,-87.5561,1.334,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-01T23:30:00Z,30.2791,-87.5561,1.3,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T00:00:00Z,30.2791,-87.5561,1.335,6.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T00:30:00Z,30.2791,-87.5561,1.347,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T01:00:00Z,30.2791,-87.5561,1.338,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T01:30:00Z,30.2791,-87.5561,1.358,6.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T02:00:00Z,30.2791,-87.5561,1.375,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T02:30:00Z,30.2791,-87.5561,1.382,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T03:00:00Z,30.2791,-87.5561,1.404,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T03:30:00Z,30.2791,-87.5561,1.412,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T04:00:00Z,30.2791,-87.5561,1.432,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T04:30:00Z,30.2791,-87.5561,1.43,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T05:00:00Z,30.2791,-87.5561,1.474,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T05:30:00Z,30.2791,-87.5561,1.476,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T06:00:00Z,30.2791,-87.5561,1.496,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T06:30:00Z,30.2791,-87.5561,1.508,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T07:00:00Z,30.2791,-87.5561,1.523,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T07:30:00Z,30.2791,-87.5561,1.53,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T08:00:00Z,30.2791,-87.5561,1.531,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T08:30:00Z,30.2791,-87.5561,1.528,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T09:00:00Z,30.2791,-87.5561,1.528,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T09:30:00Z,30.2791,-87.5561,1.551,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T10:00:00Z,30.2791,-87.5561,1.542,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T10:30:00Z,30.2791,-87.5561,1.541,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T11:00:00Z,30.2791,-87.5561,1.54,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T11:30:00Z,30.2791,-87.5561,1.544,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T12:00:00Z,30.2791,-87.5561,1.508,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T12:30:00Z,30.2791,-87.5561,1.496,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T13:00:00Z,30.2791,-87.5561,1.48,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T13:30:00Z,30.2791,-87.5561,1.452,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T14:00:00Z,30.2791,-87.5561,1.447,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T14:30:00Z,30.2791,-87.5561,1.439,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T15:00:00Z,30.2791,-87.5561,1.427,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T15:30:00Z,30.2791,-87.5561,1.405,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T16:00:00Z,30.2791,-87.5561,1.397,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T16:30:00Z,30.2791,-87.5561,1.367,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T17:00:00Z,30.2791,-87.5561,1.355,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T17:30:00Z,30.2791,-87.5561,1.332,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T18:00:00Z,30.2791,-87.5561,1.322,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T18:30:00Z,30.2791,-87.5561,1.299,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T19:00:00Z,30.2791,-87.5561,1.291,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T19:30:00Z,30.2791,-87.5561,1.287,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T20:00:00Z,30.2791,-87.5561,1.277,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T20:30:00Z,30.2791,-87.5561,1.267,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T21:00:00Z,30.2791,-87.5561,1.261,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T21:30:00Z,30.2791,-87.5561,1.259,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T22:00:00Z,30.2791,-87.5561,1.265,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T22:30:00Z,30.2791,-87.5561,1.273,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T23:00:00Z,30.2791,-87.5561,1.291,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-02T23:30:00Z,30.2791,-87.5561,1.302,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T00:00:00Z,30.2791,-87.5561,1.312,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T00:30:00Z,30.2791,-87.5561,1.308,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T01:00:00Z,30.2791,-87.5561,1.314,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T01:30:00Z,30.2791,-87.5561,1.313,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T02:00:00Z,30.2791,-87.5561,1.328,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T02:30:00Z,30.2791,-87.5561,1.34,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T03:00:00Z,30.2791,-87.5561,1.345,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T03:30:00Z,30.2791,-87.5561,1.364,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T04:00:00Z,30.2791,-87.5561,1.36,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T04:30:00Z,30.2791,-87.5561,1.386,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T05:00:00Z,30.2791,-87.5561,1.411,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T05:30:00Z,30.2791,-87.5561,1.424,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T06:00:00Z,30.2791,-87.5561,1.442,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T06:30:00Z,30.2791,-87.5561,1.456,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T07:00:00Z,30.2791,-87.5561,1.464,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T07:30:00Z,30.2791,-87.5561,1.47,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T08:00:00Z,30.2791,-87.5561,1.486,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T08:30:00Z,30.2791,-87.5561,1.507,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T09:00:00Z,30.2791,-87.5561,1.507,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T09:30:00Z,30.2791,-87.5561,1.521,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T10:00:00Z,30.2791,-87.5561,1.515,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T10:30:00Z,30.2791,-87.5561,1.518,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T11:00:00Z,30.2791,-87.5561,1.511,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T11:30:00Z,30.2791,-87.5561,1.515,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T12:00:00Z,30.2791,-87.5561,1.517,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T12:30:00Z,30.2791,-87.5561,1.525,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T13:00:00Z,30.2791,-87.5561,1.495,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T13:30:00Z,30.2791,-87.5561,1.486,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T14:00:00Z,30.2791,-87.5561,1.51,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T14:30:00Z,30.2791,-87.5561,1.417,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T15:00:00Z,30.2791,-87.5561,1.455,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T15:30:00Z,30.2791,-87.5561,1.41,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T16:00:00Z,30.2791,-87.5561,1.404,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T16:30:00Z,30.2791,-87.5561,1.414,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T17:00:00Z,30.2791,-87.5561,1.392,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T17:30:00Z,30.2791,-87.5561,1.375,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T18:00:00Z,30.2791,-87.5561,1.365,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T18:30:00Z,30.2791,-87.5561,1.361,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T19:00:00Z,30.2791,-87.5561,1.36,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T19:30:00Z,30.2791,-87.5561,1.31,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T20:00:00Z,30.2791,-87.5561,1.292,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T20:30:00Z,30.2791,-87.5561,1.297,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T21:00:00Z,30.2791,-87.5561,1.286,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T21:30:00Z,30.2791,-87.5561,1.268,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T22:00:00Z,30.2791,-87.5561,1.3,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T22:30:00Z,30.2791,-87.5561,1.253,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T23:00:00Z,30.2791,-87.5561,1.3,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-03T23:30:00Z,30.2791,-87.5561,1.272,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T00:00:00Z,30.2791,-87.5561,1.26,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T00:30:00Z,30.2791,-87.5561,1.299,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T01:00:00Z,30.2791,-87.5561,1.32,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T01:30:00Z,30.2791,-87.5561,1.294,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T02:00:00Z,30.2791,-87.5561,1.277,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T02:30:00Z,30.2791,-87.5561,1.297,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T03:00:00Z,30.2791,-87.5561,1.265,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T03:30:00Z,30.2791,-87.5561,1.256,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T04:00:00Z,30.2791,-87.5561,1.279,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T04:30:00Z,30.2791,-87.5561,1.278,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T05:00:00Z,30.2791,-87.5561,1.299,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T05:30:00Z,30.2791,-87.5561,1.278,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T06:00:00Z,30.2791,-87.5561,1.29,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T06:30:00Z,30.2791,-87.5561,1.329,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T07:00:00Z,30.2791,-87.5561,1.336,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T07:30:00Z,30.2791,-87.5561,1.344,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T08:00:00Z,30.2791,-87.5561,1.36,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T08:30:00Z,30.2791,-87.5561,1.36,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T09:00:00Z,30.2791,-87.5561,1.363,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T09:30:00Z,30.2791,-87.5561,1.359,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T10:00:00Z,30.2791,-87.5561,1.383,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T10:30:00Z,30.2791,-87.5561,1.37,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T11:00:00Z,30.2791,-87.5561,1.368,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T11:30:00Z,30.2791,-87.5561,1.381,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T12:00:00Z,30.2791,-87.5561,1.365,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T12:30:00Z,30.2791,-87.5561,1.373,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T13:00:00Z,30.2791,-87.5561,1.373,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T13:30:00Z,30.2791,-87.5561,1.354,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T14:00:00Z,30.2791,-87.5561,1.348,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T14:30:00Z,30.2791,-87.5561,1.335,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T15:00:00Z,30.2791,-87.5561,1.322,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T15:30:00Z,30.2791,-87.5561,1.327,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T16:00:00Z,30.2791,-87.5561,1.299,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T16:30:00Z,30.2791,-87.5561,1.272,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T17:00:00Z,30.2791,-87.5561,1.257,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T17:30:00Z,30.2791,-87.5561,1.238,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T18:00:00Z,30.2791,-87.5561,1.215,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T18:30:00Z,30.2791,-87.5561,1.212,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T19:00:00Z,30.2791,-87.5561,1.206,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T19:30:00Z,30.2791,-87.5561,1.188,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T20:00:00Z,30.2791,-87.5561,1.177,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T20:30:00Z,30.2791,-87.5561,1.162,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T21:00:00Z,30.2791,-87.5561,1.153,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T21:30:00Z,30.2791,-87.5561,1.134,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T22:00:00Z,30.2791,-87.5561,1.123,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T22:30:00Z,30.2791,-87.5561,1.116,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T23:00:00Z,30.2791,-87.5561,1.125,6.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-04T23:30:00Z,30.2791,-87.5561,1.137,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T00:00:00Z,30.2791,-87.5561,1.134,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T00:30:00Z,30.2791,-87.5561,1.142,7.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T01:00:00Z,30.2791,-87.5561,1.154,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T01:30:00Z,30.2791,-87.5561,1.15,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T02:00:00Z,30.2791,-87.5561,1.156,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T02:30:00Z,30.2791,-87.5561,1.156,6.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T03:00:00Z,30.2791,-87.5561,1.145,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T03:30:00Z,30.2791,-87.5561,1.152,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T04:00:00Z,30.2791,-87.5561,1.143,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T04:30:00Z,30.2791,-87.5561,1.146,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T05:00:00Z,30.2791,-87.5561,1.147,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T05:30:00Z,30.2791,-87.5561,1.168,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T06:00:00Z,30.2791,-87.5561,1.177,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T06:30:00Z,30.2791,-87.5561,1.184,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T07:00:00Z,30.2791,-87.5561,1.192,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T07:30:00Z,30.2791,-87.5561,1.213,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T08:00:00Z,30.2791,-87.5561,1.219,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T08:30:00Z,30.2791,-87.5561,1.235,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T09:00:00Z,30.2791,-87.5561,1.245,5.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T09:30:00Z,30.2791,-87.5561,1.249,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T10:00:00Z,30.2791,-87.5561,1.26,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T10:30:00Z,30.2791,-87.5561,1.272,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T11:00:00Z,30.2791,-87.5561,1.282,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T11:30:00Z,30.2791,-87.5561,1.27,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T12:00:00Z,30.2791,-87.5561,1.293,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T12:30:00Z,30.2791,-87.5561,1.307,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T13:00:00Z,30.2791,-87.5561,1.311,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T13:30:00Z,30.2791,-87.5561,1.316,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T14:00:00Z,30.2791,-87.5561,1.32,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T14:30:00Z,30.2791,-87.5561,1.326,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T15:00:00Z,30.2791,-87.5561,1.31,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T15:30:00Z,30.2791,-87.5561,1.282,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T16:00:00Z,30.2791,-87.5561,1.271,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T16:30:00Z,30.2791,-87.5561,1.265,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T17:00:00Z,30.2791,-87.5561,1.249,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T17:30:00Z,30.2791,-87.5561,1.231,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T18:00:00Z,30.2791,-87.5561,1.228,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T18:30:00Z,30.2791,-87.5561,1.231,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T19:00:00Z,30.2791,-87.5561,1.219,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T19:30:00Z,30.2791,-87.5561,1.209,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T20:00:00Z,30.2791,-87.5561,1.194,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T20:30:00Z,30.2791,-87.5561,1.184,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T21:00:00Z,30.2791,-87.5561,1.175,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T21:30:00Z,30.2791,-87.5561,1.167,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T22:00:00Z,30.2791,-87.5561,1.163,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T22:30:00Z,30.2791,-87.5561,1.165,7.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T23:00:00Z,30.2791,-87.5561,1.17,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-05T23:30:00Z,30.2791,-87.5561,1.156,7.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T00:00:00Z,30.2791,-87.5561,1.161,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T00:30:00Z,30.2791,-87.5561,1.159,6.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T01:00:00Z,30.2791,-87.5561,1.169,6.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T01:30:00Z,30.2791,-87.5561,1.168,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T02:00:00Z,30.2791,-87.5561,1.176,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T02:30:00Z,30.2791,-87.5561,1.191,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T03:00:00Z,30.2791,-87.5561,1.179,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T03:30:00Z,30.2791,-87.5561,1.168,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T04:00:00Z,30.2791,-87.5561,1.178,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T04:30:00Z,30.2791,-87.5561,1.171,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T05:00:00Z,30.2791,-87.5561,1.161,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T05:30:00Z,30.2791,-87.5561,1.167,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T06:00:00Z,30.2791,-87.5561,1.167,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T06:30:00Z,30.2791,-87.5561,1.179,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T07:00:00Z,30.2791,-87.5561,1.184,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T07:30:00Z,30.2791,-87.5561,1.186,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T08:00:00Z,30.2791,-87.5561,1.208,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T08:30:00Z,30.2791,-87.5561,1.208,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T09:00:00Z,30.2791,-87.5561,1.231,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T09:30:00Z,30.2791,-87.5561,1.25,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T10:00:00Z,30.2791,-87.5561,1.241,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T10:30:00Z,30.2791,-87.5561,1.278,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T11:00:00Z,30.2791,-87.5561,1.279,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T11:30:00Z,30.2791,-87.5561,1.283,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T12:00:00Z,30.2791,-87.5561,1.304,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T12:30:00Z,30.2791,-87.5561,1.31,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T13:00:00Z,30.2791,-87.5561,1.323,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T13:30:00Z,30.2791,-87.5561,1.33,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T14:00:00Z,30.2791,-87.5561,1.344,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T14:30:00Z,30.2791,-87.5561,1.353,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T15:00:00Z,30.2791,-87.5561,1.366,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-10-06T15:30:00Z,30.2791,-87.5561,1.366,6.63,1111122 