owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2016-12-01T00:00:00Z,29.6350,-93.6417,2.0,25.9957,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T00:30:00Z,29.6350,-93.6417,2.0,26.158,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T01:00:00Z,29.6350,-93.6417,2.0,26.2859,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T01:30:00Z,29.6350,-93.6417,2.0,25.7824,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T02:00:00Z,29.6350,-93.6417,2.0,25.8396,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T02:30:00Z,29.6350,-93.6417,2.0,25.9203,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T03:00:00Z,29.6350,-93.6417,2.0,25.9984,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T03:30:00Z,29.6350,-93.6417,2.0,25.8838,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T04:00:00Z,29.6350,-93.6417,2.0,25.8111,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T04:30:00Z,29.6350,-93.6417,2.0,25.7231,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T05:00:00Z,29.6350,-93.6417,2.0,25.9727,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T05:30:00Z,29.6350,-93.6417,2.0,26.1758,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T06:00:00Z,29.6350,-93.6417,2.0,25.8306,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T06:30:00Z,29.6350,-93.6417,2.0,25.9573,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T07:00:00Z,29.6350,-93.6417,2.0,26.1515,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T07:30:00Z,29.6350,-93.6417,2.0,26.1795,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T08:00:00Z,29.6350,-93.6417,2.0,26.1251,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T08:30:00Z,29.6350,-93.6417,2.0,25.8494,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T09:00:00Z,29.6350,-93.6417,2.0,25.8871,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T09:30:00Z,29.6350,-93.6417,2.0,26.0874,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T10:00:00Z,29.6350,-93.6417,2.0,26.2328,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T10:30:00Z,29.6350,-93.6417,2.0,26.2212,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T11:00:00Z,29.6350,-93.6417,2.0,26.4172,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T11:30:00Z,29.6350,-93.6417,2.0,26.3251,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T12:00:00Z,29.6350,-93.6417,2.0,26.356,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T12:30:00Z,29.6350,-93.6417,2.0,26.2381,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T13:00:00Z,29.6350,-93.6417,2.0,26.34,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T13:30:00Z,29.6350,-93.6417,2.0,26.6314,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T14:00:00Z,29.6350,-93.6417,2.0,26.4681,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T14:30:00Z,29.6350,-93.6417,2.0,26.3764,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T15:00:00Z,29.6350,-93.6417,2.0,26.7256,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T15:30:00Z,29.6350,-93.6417,2.0,26.8652,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T16:00:00Z,29.6350,-93.6417,2.0,26.2481,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T16:30:00Z,29.6350,-93.6417,2.0,26.0821,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T17:00:00Z,29.6350,-93.6417,2.0,26.1198,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T17:30:00Z,29.6350,-93.6417,2.0,26.4621,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T18:00:00Z,29.6350,-93.6417,2.0,26.7277,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T18:30:00Z,29.6350,-93.6417,2.0,26.7491,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T19:00:00Z,29.6350,-93.6417,2.0,27.1406,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T19:30:00Z,29.6350,-93.6417,2.0,26.9382,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T20:00:00Z,29.6350,-93.6417,2.0,26.9903,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T20:30:00Z,29.6350,-93.6417,2.0,27.2227,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T21:00:00Z,29.6350,-93.6417,2.0,26.7925,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T21:30:00Z,29.6350,-93.6417,2.0,26.7302,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T22:00:00Z,29.6350,-93.6417,2.0,26.8768,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T22:30:00Z,29.6350,-93.6417,2.0,26.9084,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T23:00:00Z,29.6350,-93.6417,2.0,26.963,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-01T23:30:00Z,29.6350,-93.6417,2.0,27.0428,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T00:00:00Z,29.6350,-93.6417,2.0,26.794,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T00:30:00Z,29.6350,-93.6417,2.0,26.8632,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T01:00:00Z,29.6350,-93.6417,2.0,26.8848,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T01:30:00Z,29.6350,-93.6417,2.0,26.8872,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T02:00:00Z,29.6350,-93.6417,2.0,26.8609,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T02:30:00Z,29.6350,-93.6417,2.0,26.893,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T03:00:00Z,29.6350,-93.6417,2.0,26.8036,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T03:30:00Z,29.6350,-93.6417,2.0,26.7977,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T04:00:00Z,29.6350,-93.6417,2.0,26.815,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T04:30:00Z,29.6350,-93.6417,2.0,26.987,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T05:00:00Z,29.6350,-93.6417,2.0,27.071,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T05:30:00Z,29.6350,-93.6417,2.0,27.0781,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T06:00:00Z,29.6350,-93.6417,2.0,27.053,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T06:30:00Z,29.6350,-93.6417,2.0,27.0302,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T07:00:00Z,29.6350,-93.6417,2.0,27.0884,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T07:30:00Z,29.6350,-93.6417,2.0,27.0452,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T08:00:00Z,29.6350,-93.6417,2.0,27.0128,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T08:30:00Z,29.6350,-93.6417,2.0,26.9138,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T09:00:00Z,29.6350,-93.6417,2.0,26.8436,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T09:30:00Z,29.6350,-93.6417,2.0,26.8559,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T10:00:00Z,29.6350,-93.6417,2.0,26.8717,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T10:30:00Z,29.6350,-93.6417,2.0,26.913,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T11:00:00Z,29.6350,-93.6417,2.0,26.8786,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T11:30:00Z,29.6350,-93.6417,2.0,26.8531,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T12:00:00Z,29.6350,-93.6417,2.0,26.884,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T12:30:00Z,29.6350,-93.6417,2.0,27.0144,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T13:00:00Z,29.6350,-93.6417,2.0,27.1229,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T13:30:00Z,29.6350,-93.6417,2.0,27.1193,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T14:00:00Z,29.6350,-93.6417,2.0,27.1437,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T14:30:00Z,29.6350,-93.6417,2.0,27.1468,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T15:00:00Z,29.6350,-93.6417,2.0,27.2628,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T15:30:00Z,29.6350,-93.6417,2.0,27.2656,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T16:00:00Z,29.6350,-93.6417,2.0,27.3109,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T16:30:00Z,29.6350,-93.6417,2.0,27.4289,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T17:00:00Z,29.6350,-93.6417,2.0,27.5936,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T17:30:00Z,29.6350,-93.6417,2.0,27.5742,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T18:00:00Z,29.6350,-93.6417,2.0,27.6716,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T18:30:00Z,29.6350,-93.6417,2.0,27.9271,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T19:00:00Z,29.6350,-93.6417,2.0,28.0461,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T19:30:00Z,29.6350,-93.6417,2.0,28.2995,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T20:00:00Z,29.6350,-93.6417,2.0,28.5018,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T20:30:00Z,29.6350,-93.6417,2.0,28.5637,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T21:00:00Z,29.6350,-93.6417,2.0,28.6709,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T21:30:00Z,29.6350,-93.6417,2.0,28.6557,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T22:00:00Z,29.6350,-93.6417,2.0,28.6609,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T22:30:00Z,29.6350,-93.6417,2.0,28.6716,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T23:00:00Z,29.6350,-93.6417,2.0,28.6554,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-02T23:30:00Z,29.6350,-93.6417,2.0,28.6248,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T00:00:00Z,29.6350,-93.6417,2.0,28.5952,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T00:30:00Z,29.6350,-93.6417,2.0,28.5443,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T01:00:00Z,29.6350,-93.6417,2.0,28.45,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T01:30:00Z,29.6350,-93.6417,2.0,28.3703,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T02:00:00Z,29.6350,-93.6417,2.0,28.3227,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T02:30:00Z,29.6350,-93.6417,2.0,28.2735,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T03:00:00Z,29.6350,-93.6417,2.0,28.248,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T03:30:00Z,29.6350,-93.6417,2.0,28.2401,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T04:00:00Z,29.6350,-93.6417,2.0,28.2444,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T04:30:00Z,29.6350,-93.6417,2.0,28.3168,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T05:00:00Z,29.6350,-93.6417,2.0,28.3455,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T05:30:00Z,29.6350,-93.6417,2.0,28.3142,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T06:00:00Z,29.6350,-93.6417,2.0,28.2252,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T06:30:00Z,29.6350,-93.6417,2.0,28.1602,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T07:00:00Z,29.6350,-93.6417,2.0,28.0943,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T07:30:00Z,29.6350,-93.6417,2.0,28.0169,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T08:00:00Z,29.6350,-93.6417,2.0,28.0049,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T08:30:00Z,29.6350,-93.6417,2.0,28.1679,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T09:00:00Z,29.6350,-93.6417,2.0,28.2086,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T09:30:00Z,29.6350,-93.6417,2.0,28.2982,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T10:00:00Z,29.6350,-93.6417,2.0,28.3321,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T10:30:00Z,29.6350,-93.6417,2.0,28.3831,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T11:00:00Z,29.6350,-93.6417,2.0,28.2338,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T11:30:00Z,29.6350,-93.6417,2.0,28.7102,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T12:00:00Z,29.6350,-93.6417,2.0,29.1275,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T12:30:00Z,29.6350,-93.6417,2.0,29.2646,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T13:00:00Z,29.6350,-93.6417,2.0,29.2237,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T13:30:00Z,29.6350,-93.6417,2.0,29.109,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T14:00:00Z,29.6350,-93.6417,2.0,29.0033,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T14:30:00Z,29.6350,-93.6417,2.0,28.948,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T15:00:00Z,29.6350,-93.6417,2.0,29.1543,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T15:30:00Z,29.6350,-93.6417,2.0,29.1278,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T16:00:00Z,29.6350,-93.6417,2.0,29.4646,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T16:30:00Z,29.6350,-93.6417,2.0,29.3902,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T17:00:00Z,29.6350,-93.6417,2.0,29.5793,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T17:30:00Z,29.6350,-93.6417,2.0,29.6872,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T18:00:00Z,29.6350,-93.6417,2.0,29.6629,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T18:30:00Z,29.6350,-93.6417,2.0,29.6968,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T19:00:00Z,29.6350,-93.6417,2.0,29.8063,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T19:30:00Z,29.6350,-93.6417,2.0,29.7809,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T20:00:00Z,29.6350,-93.6417,2.0,29.7714,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T20:30:00Z,29.6350,-93.6417,2.0,29.7291,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T21:00:00Z,29.6350,-93.6417,2.0,29.7629,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T21:30:00Z,29.6350,-93.6417,2.0,29.7309,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T22:00:00Z,29.6350,-93.6417,2.0,29.7769,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T22:30:00Z,29.6350,-93.6417,2.0,29.7137,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T23:00:00Z,29.6350,-93.6417,2.0,29.7382,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-03T23:30:00Z,29.6350,-93.6417,2.0,29.8771,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T00:00:00Z,29.6350,-93.6417,2.0,29.7496,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T00:30:00Z,29.6350,-93.6417,2.0,29.6463,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T01:00:00Z,29.6350,-93.6417,2.0,29.5583,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T01:30:00Z,29.6350,-93.6417,2.0,29.5049,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T02:00:00Z,29.6350,-93.6417,2.0,29.5159,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T02:30:00Z,29.6350,-93.6417,2.0,29.7255,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T03:00:00Z,29.6350,-93.6417,2.0,28.2334,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T03:30:00Z,29.6350,-93.6417,2.0,27.5038,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T04:00:00Z,29.6350,-93.6417,2.0,27.2572,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T04:30:00Z,29.6350,-93.6417,2.0,26.9612,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T05:00:00Z,29.6350,-93.6417,2.0,26.813,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T05:30:00Z,29.6350,-93.6417,2.0,26.6203,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T06:00:00Z,29.6350,-93.6417,2.0,26.6303,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T06:30:00Z,29.6350,-93.6417,2.0,26.2319,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T07:00:00Z,29.6350,-93.6417,2.0,26.0721,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T07:30:00Z,29.6350,-93.6417,2.0,25.9167,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T08:00:00Z,29.6350,-93.6417,2.0,25.9083,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T08:30:00Z,29.6350,-93.6417,2.0,25.4976,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T09:00:00Z,29.6350,-93.6417,2.0,25.3208,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T09:30:00Z,29.6350,-93.6417,2.0,25.5557,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T10:00:00Z,29.6350,-93.6417,2.0,25.633,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T10:30:00Z,29.6350,-93.6417,2.0,25.7594,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T11:00:00Z,29.6350,-93.6417,2.0,25.7167,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T11:30:00Z,29.6350,-93.6417,2.0,25.5477,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T12:00:00Z,29.6350,-93.6417,2.0,25.5341,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T12:30:00Z,29.6350,-93.6417,2.0,25.647,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T13:00:00Z,29.6350,-93.6417,2.0,25.5465,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T13:30:00Z,29.6350,-93.6417,2.0,25.5176,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T14:00:00Z,29.6350,-93.6417,2.0,25.8125,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T14:30:00Z,29.6350,-93.6417,2.0,25.9908,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T15:00:00Z,29.6350,-93.6417,2.0,26.0683,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T15:30:00Z,29.6350,-93.6417,2.0,26.0368,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T16:00:00Z,29.6350,-93.6417,2.0,25.9648,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T16:30:00Z,29.6350,-93.6417,2.0,25.9141,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T17:00:00Z,29.6350,-93.6417,2.0,25.9315,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T17:30:00Z,29.6350,-93.6417,2.0,25.9651,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T18:00:00Z,29.6350,-93.6417,2.0,25.963,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T18:30:00Z,29.6350,-93.6417,2.0,26.1322,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T19:00:00Z,29.6350,-93.6417,2.0,26.1485,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T19:30:00Z,29.6350,-93.6417,2.0,26.1466,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T20:00:00Z,29.6350,-93.6417,2.0,26.2953,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T20:30:00Z,29.6350,-93.6417,2.0,26.3796,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T21:00:00Z,29.6350,-93.6417,2.0,26.539,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T21:30:00Z,29.6350,-93.6417,2.0,26.6251,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T22:00:00Z,29.6350,-93.6417,2.0,26.8216,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T22:30:00Z,29.6350,-93.6417,2.0,26.9656,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T23:00:00Z,29.6350,-93.6417,2.0,27.0732,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-04T23:30:00Z,29.6350,-93.6417,2.0,27.3649,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T00:00:00Z,29.6350,-93.6417,2.0,27.478,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T00:30:00Z,29.6350,-93.6417,2.0,27.6672,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T01:00:00Z,29.6350,-93.6417,2.0,28.0376,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T01:30:00Z,29.6350,-93.6417,2.0,27.948,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T02:00:00Z,29.6350,-93.6417,2.0,28.2084,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T02:30:00Z,29.6350,-93.6417,2.0,28.349,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T03:00:00Z,29.6350,-93.6417,2.0,26.8867,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T03:30:00Z,29.6350,-93.6417,2.0,27.2693,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T04:00:00Z,29.6350,-93.6417,2.0,27.4568,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T04:30:00Z,29.6350,-93.6417,2.0,27.7302,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T05:00:00Z,29.6350,-93.6417,2.0,27.1221,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T05:30:00Z,29.6350,-93.6417,2.0,26.9612,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T06:00:00Z,29.6350,-93.6417,2.0,26.9964,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T06:30:00Z,29.6350,-93.6417,2.0,26.747,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T07:00:00Z,29.6350,-93.6417,2.0,27.2289,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T07:30:00Z,29.6350,-93.6417,2.0,27.2539,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T08:00:00Z,29.6350,-93.6417,2.0,27.1344,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T08:30:00Z,29.6350,-93.6417,2.0,27.2942,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T09:00:00Z,29.6350,-93.6417,2.0,27.2124,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T09:30:00Z,29.6350,-93.6417,2.0,27.539,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T10:00:00Z,29.6350,-93.6417,2.0,26.9677,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T10:30:00Z,29.6350,-93.6417,2.0,26.4388,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T11:00:00Z,29.6350,-93.6417,2.0,26.7709,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T11:30:00Z,29.6350,-93.6417,2.0,27.2134,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T12:00:00Z,29.6350,-93.6417,2.0,27.1376,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T12:30:00Z,29.6350,-93.6417,2.0,27.1763,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T13:00:00Z,29.6350,-93.6417,2.0,27.2166,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T13:30:00Z,29.6350,-93.6417,2.0,27.3468,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T14:00:00Z,29.6350,-93.6417,2.0,27.203,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T14:30:00Z,29.6350,-93.6417,2.0,26.7094,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T15:00:00Z,29.6350,-93.6417,2.0,26.8849,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T15:30:00Z,29.6350,-93.6417,2.0,27.0923,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T16:00:00Z,29.6350,-93.6417,2.0,27.3804,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T16:30:00Z,29.6350,-93.6417,2.0,27.4678,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T17:00:00Z,29.6350,-93.6417,2.0,27.5864,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T17:30:00Z,29.6350,-93.6417,2.0,27.779,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T18:00:00Z,29.6350,-93.6417,2.0,27.8933,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T18:30:00Z,29.6350,-93.6417,2.0,27.9142,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T19:00:00Z,29.6350,-93.6417,2.0,27.9135,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T19:30:00Z,29.6350,-93.6417,2.0,27.7194,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T20:00:00Z,29.6350,-93.6417,2.0,27.8648,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T20:30:00Z,29.6350,-93.6417,2.0,28.0056,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T21:00:00Z,29.6350,-93.6417,2.0,27.7846,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T21:30:00Z,29.6350,-93.6417,2.0,27.7816,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T22:00:00Z,29.6350,-93.6417,2.0,27.4707,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T22:30:00Z,29.6350,-93.6417,2.0,27.5436,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T23:00:00Z,29.6350,-93.6417,2.0,27.6535,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-05T23:30:00Z,29.6350,-93.6417,2.0,27.8552,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T00:00:00Z,29.6350,-93.6417,2.0,28.0451,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T00:30:00Z,29.6350,-93.6417,2.0,27.6032,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T01:00:00Z,29.6350,-93.6417,2.0,27.6474,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T01:30:00Z,29.6350,-93.6417,2.0,27.6316,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T02:00:00Z,29.6350,-93.6417,2.0,27.7086,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T02:30:00Z,29.6350,-93.6417,2.0,27.7111,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T03:00:00Z,29.6350,-93.6417,2.0,27.6508,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T03:30:00Z,29.6350,-93.6417,2.0,27.709,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T04:00:00Z,29.6350,-93.6417,2.0,27.627,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T04:30:00Z,29.6350,-93.6417,2.0,27.6412,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T05:00:00Z,29.6350,-93.6417,2.0,27.6963,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T05:30:00Z,29.6350,-93.6417,2.0,27.6984,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T06:00:00Z,29.6350,-93.6417,2.0,27.6567,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T06:30:00Z,29.6350,-93.6417,2.0,27.6483,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T07:00:00Z,29.6350,-93.6417,2.0,27.5591,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T07:30:00Z,29.6350,-93.6417,2.0,27.5857,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T08:00:00Z,29.6350,-93.6417,2.0,27.6515,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T08:30:00Z,29.6350,-93.6417,2.0,27.637,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T09:00:00Z,29.6350,-93.6417,2.0,27.614,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T09:30:00Z,29.6350,-93.6417,2.0,27.5244,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T10:00:00Z,29.6350,-93.6417,2.0,27.4767,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T10:30:00Z,29.6350,-93.6417,2.0,27.4287,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T11:00:00Z,29.6350,-93.6417,2.0,27.2484,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T11:30:00Z,29.6350,-93.6417,2.0,27.1844,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T12:00:00Z,29.6350,-93.6417,2.0,27.0946,11111222 
TABS,ioos:station:wmo:42051:1,2016-12-06T12:30:00Z,29.6350,-93.6417,2.0,27.0267,11111222 