owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T15:15:00Z,29.2533,-90.6633,66.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T15:30:00Z,29.2533,-90.6633,68.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T15:45:00Z,29.2533,-90.6633,66.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T16:00:00Z,29.2533,-90.6633,67.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T16:15:00Z,29.2533,-90.6633,67.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T16:30:00Z,29.2533,-90.6633,65.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T16:45:00Z,29.2533,-90.6633,66.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T17:00:00Z,29.2533,-90.6633,63.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T17:15:00Z,29.2533,-90.6633,63.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T17:30:00Z,29.2533,-90.6633,65.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T17:45:00Z,29.2533,-90.6633,64.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T18:00:00Z,29.2533,-90.6633,63.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T18:15:00Z,29.2533,-90.6633,65.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T18:30:00Z,29.2533,-90.6633,59.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T18:45:00Z,29.2533,-90.6633,63.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T19:00:00Z,29.2533,-90.6633,62.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T19:15:00Z,29.2533,-90.6633,61.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T19:30:00Z,29.2533,-90.6633,63.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T19:45:00Z,29.2533,-90.6633,62.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T20:00:00Z,29.2533,-90.6633,63.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T20:15:00Z,29.2533,-90.6633,63.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T20:30:00Z,29.2533,-90.6633,59.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T20:45:00Z,29.2533,-90.6633,57.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T21:00:00Z,29.2533,-90.6633,63.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T21:15:00Z,29.2533,-90.6633,63.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T21:30:00Z,29.2533,-90.6633,60.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T21:45:00Z,29.2533,-90.6633,57.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T22:00:00Z,29.2533,-90.6633,58.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T22:15:00Z,29.2533,-90.6633,61.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T22:30:00Z,29.2533,-90.6633,63.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T22:45:00Z,29.2533,-90.6633,63.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T23:00:00Z,29.2533,-90.6633,61.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T23:15:00Z,29.2533,-90.6633,62.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T23:30:00Z,29.2533,-90.6633,64.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T23:45:00Z,29.2533,-90.6633,64.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T00:00:00Z,29.2533,-90.6633,63.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T00:15:00Z,29.2533,-90.6633,67.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T00:30:00Z,29.2533,-90.6633,65.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T00:45:00Z,29.2533,-90.6633,65.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T01:00:00Z,29.2533,-90.6633,67.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T01:15:00Z,29.2533,-90.6633,68.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T01:30:00Z,29.2533,-90.6633,67.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T01:45:00Z,29.2533,-90.6633,68.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T02:00:00Z,29.2533,-90.6633,68.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T02:15:00Z,29.2533,-90.6633,69.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T02:30:00Z,29.2533,-90.6633,70.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T02:45:00Z,29.2533,-90.6633,69.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T03:00:00Z,29.2533,-90.6633,70.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T03:15:00Z,29.2533,-90.6633,69.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T03:30:00Z,29.2533,-90.6633,70.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T03:45:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T04:00:00Z,29.2533,-90.6633,70.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T04:15:00Z,29.2533,-90.6633,71.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T04:30:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T04:45:00Z,29.2533,-90.6633,72.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T05:00:00Z,29.2533,-90.6633,71.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T05:15:00Z,29.2533,-90.6633,73.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T05:30:00Z,29.2533,-90.6633,71.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T05:45:00Z,29.2533,-90.6633,73.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T06:00:00Z,29.2533,-90.6633,71.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T06:15:00Z,29.2533,-90.6633,74.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T06:30:00Z,29.2533,-90.6633,73.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T06:45:00Z,29.2533,-90.6633,73.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T07:00:00Z,29.2533,-90.6633,72.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T07:15:00Z,29.2533,-90.6633,74.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T07:30:00Z,29.2533,-90.6633,74.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T07:45:00Z,29.2533,-90.6633,74.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T08:00:00Z,29.2533,-90.6633,73.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T08:15:00Z,29.2533,-90.6633,72.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T08:30:00Z,29.2533,-90.6633,74.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T08:45:00Z,29.2533,-90.6633,75.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T09:00:00Z,29.2533,-90.6633,76.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T09:15:00Z,29.2533,-90.6633,75.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T09:30:00Z,29.2533,-90.6633,75.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T09:45:00Z,29.2533,-90.6633,75.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T10:00:00Z,29.2533,-90.6633,75.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T10:15:00Z,29.2533,-90.6633,75.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T10:30:00Z,29.2533,-90.6633,74.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T10:45:00Z,29.2533,-90.6633,74.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T11:00:00Z,29.2533,-90.6633,74.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T11:15:00Z,29.2533,-90.6633,76.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T11:30:00Z,29.2533,-90.6633,76.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T11:45:00Z,29.2533,-90.6633,73.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T12:00:00Z,29.2533,-90.6633,73.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T12:15:00Z,29.2533,-90.6633,74.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T12:30:00Z,29.2533,-90.6633,74.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T12:45:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T13:00:00Z,29.2533,-90.6633,73.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T13:15:00Z,29.2533,-90.6633,71.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T13:30:00Z,29.2533,-90.6633,70.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T13:45:00Z,29.2533,-90.6633,66.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T14:00:00Z,29.2533,-90.6633,68.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T14:15:00Z,29.2533,-90.6633,67.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T14:30:00Z,29.2533,-90.6633,70.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T14:45:00Z,29.2533,-90.6633,69.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T15:00:00Z,29.2533,-90.6633,60.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T15:15:00Z,29.2533,-90.6633,65.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T15:30:00Z,29.2533,-90.6633,66.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T15:45:00Z,29.2533,-90.6633,66.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T16:00:00Z,29.2533,-90.6633,65.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T16:15:00Z,29.2533,-90.6633,63.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T16:30:00Z,29.2533,-90.6633,61.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T16:45:00Z,29.2533,-90.6633,66.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T17:00:00Z,29.2533,-90.6633,66.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T17:15:00Z,29.2533,-90.6633,67.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T17:30:00Z,29.2533,-90.6633,64.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T17:45:00Z,29.2533,-90.6633,64.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T18:00:00Z,29.2533,-90.6633,65.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T18:15:00Z,29.2533,-90.6633,65.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T18:30:00Z,29.2533,-90.6633,64.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T18:45:00Z,29.2533,-90.6633,61.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T19:00:00Z,29.2533,-90.6633,64.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T19:15:00Z,29.2533,-90.6633,64.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T19:30:00Z,29.2533,-90.6633,66.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T19:45:00Z,29.2533,-90.6633,64.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T20:00:00Z,29.2533,-90.6633,67.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T20:15:00Z,29.2533,-90.6633,64.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T20:30:00Z,29.2533,-90.6633,62.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T20:45:00Z,29.2533,-90.6633,63.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T21:00:00Z,29.2533,-90.6633,62.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T21:15:00Z,29.2533,-90.6633,63.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T21:30:00Z,29.2533,-90.6633,57.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T21:45:00Z,29.2533,-90.6633,62.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T22:00:00Z,29.2533,-90.6633,62.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T22:15:00Z,29.2533,-90.6633,64.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T22:30:00Z,29.2533,-90.6633,65.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T22:45:00Z,29.2533,-90.6633,64.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T23:00:00Z,29.2533,-90.6633,64.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T23:15:00Z,29.2533,-90.6633,65.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T23:30:00Z,29.2533,-90.6633,66.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T23:45:00Z,29.2533,-90.6633,65.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T00:00:00Z,29.2533,-90.6633,64.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T00:15:00Z,29.2533,-90.6633,67.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T00:30:00Z,29.2533,-90.6633,67.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T00:45:00Z,29.2533,-90.6633,68.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T01:00:00Z,29.2533,-90.6633,69.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T01:15:00Z,29.2533,-90.6633,69.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T01:30:00Z,29.2533,-90.6633,70.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T01:45:00Z,29.2533,-90.6633,70.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T02:00:00Z,29.2533,-90.6633,71.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T02:15:00Z,29.2533,-90.6633,70.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T02:30:00Z,29.2533,-90.6633,72.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T02:45:00Z,29.2533,-90.6633,69.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T03:00:00Z,29.2533,-90.6633,71.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T03:15:00Z,29.2533,-90.6633,69.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T03:30:00Z,29.2533,-90.6633,70.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T03:45:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T04:00:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T04:15:00Z,29.2533,-90.6633,71.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T04:30:00Z,29.2533,-90.6633,71.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T04:45:00Z,29.2533,-90.6633,71.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T05:00:00Z,29.2533,-90.6633,72.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T05:15:00Z,29.2533,-90.6633,72.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T05:30:00Z,29.2533,-90.6633,72.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T05:45:00Z,29.2533,-90.6633,71.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T06:00:00Z,29.2533,-90.6633,72.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T06:15:00Z,29.2533,-90.6633,72.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T06:30:00Z,29.2533,-90.6633,72.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T06:45:00Z,29.2533,-90.6633,73.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T07:00:00Z,29.2533,-90.6633,71.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T07:15:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T07:30:00Z,29.2533,-90.6633,70.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T07:45:00Z,29.2533,-90.6633,73.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T08:00:00Z,29.2533,-90.6633,74.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T08:15:00Z,29.2533,-90.6633,71.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T08:30:00Z,29.2533,-90.6633,72.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T08:45:00Z,29.2533,-90.6633,73.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T09:00:00Z,29.2533,-90.6633,72.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T09:15:00Z,29.2533,-90.6633,72.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T09:30:00Z,29.2533,-90.6633,72.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T09:45:00Z,29.2533,-90.6633,73.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T10:00:00Z,29.2533,-90.6633,71.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T10:15:00Z,29.2533,-90.6633,75.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T10:30:00Z,29.2533,-90.6633,77.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T10:45:00Z,29.2533,-90.6633,75.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T11:00:00Z,29.2533,-90.6633,75.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T11:15:00Z,29.2533,-90.6633,75.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T11:30:00Z,29.2533,-90.6633,75.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T11:45:00Z,29.2533,-90.6633,75.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T12:00:00Z,29.2533,-90.6633,74.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T12:15:00Z,29.2533,-90.6633,75.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T12:30:00Z,29.2533,-90.6633,73.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T12:45:00Z,29.2533,-90.6633,72.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T13:00:00Z,29.2533,-90.6633,69.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T13:15:00Z,29.2533,-90.6633,67.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T13:30:00Z,29.2533,-90.6633,66.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T13:45:00Z,29.2533,-90.6633,66.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T14:00:00Z,29.2533,-90.6633,65.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T14:15:00Z,29.2533,-90.6633,61.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T14:30:00Z,29.2533,-90.6633,61.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T14:45:00Z,29.2533,-90.6633,63.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T15:00:00Z,29.2533,-90.6633,65.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T15:15:00Z,29.2533,-90.6633,69.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T15:30:00Z,29.2533,-90.6633,69.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T15:45:00Z,29.2533,-90.6633,71.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T16:00:00Z,29.2533,-90.6633,69.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T16:15:00Z,29.2533,-90.6633,65.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T16:30:00Z,29.2533,-90.6633,63.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T16:45:00Z,29.2533,-90.6633,62.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T17:00:00Z,29.2533,-90.6633,64.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T17:15:00Z,29.2533,-90.6633,63.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T17:30:00Z,29.2533,-90.6633,62.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T17:45:00Z,29.2533,-90.6633,58.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T18:00:00Z,29.2533,-90.6633,59.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T18:15:00Z,29.2533,-90.6633,59.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T18:30:00Z,29.2533,-90.6633,55.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T18:45:00Z,29.2533,-90.6633,57.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T19:00:00Z,29.2533,-90.6633,55.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T19:15:00Z,29.2533,-90.6633,59.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T19:30:00Z,29.2533,-90.6633,64.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T19:45:00Z,29.2533,-90.6633,62.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T20:00:00Z,29.2533,-90.6633,64.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T20:15:00Z,29.2533,-90.6633,64.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T20:30:00Z,29.2533,-90.6633,65.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T20:45:00Z,29.2533,-90.6633,62.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T21:00:00Z,29.2533,-90.6633,61.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T21:15:00Z,29.2533,-90.6633,58.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T21:30:00Z,29.2533,-90.6633,61.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T21:45:00Z,29.2533,-90.6633,62.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T22:00:00Z,29.2533,-90.6633,61.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T22:15:00Z,29.2533,-90.6633,63.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T22:30:00Z,29.2533,-90.6633,69.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T22:45:00Z,29.2533,-90.6633,72.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T23:00:00Z,29.2533,-90.6633,68.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T23:15:00Z,29.2533,-90.6633,69.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T23:30:00Z,29.2533,-90.6633,69.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T23:45:00Z,29.2533,-90.6633,70.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T00:00:00Z,29.2533,-90.6633,71.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T00:15:00Z,29.2533,-90.6633,71.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T00:30:00Z,29.2533,-90.6633,70.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T00:45:00Z,29.2533,-90.6633,65.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T01:00:00Z,29.2533,-90.6633,68.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T01:15:00Z,29.2533,-90.6633,69.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T01:30:00Z,29.2533,-90.6633,70.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T01:45:00Z,29.2533,-90.6633,70.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T02:00:00Z,29.2533,-90.6633,70.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T02:15:00Z,29.2533,-90.6633,69.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T02:30:00Z,29.2533,-90.6633,70.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T02:45:00Z,29.2533,-90.6633,69.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T03:00:00Z,29.2533,-90.6633,69.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T03:15:00Z,29.2533,-90.6633,68.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T03:30:00Z,29.2533,-90.6633,68.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T03:45:00Z,29.2533,-90.6633,69.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T04:00:00Z,29.2533,-90.6633,71.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T04:15:00Z,29.2533,-90.6633,69.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T04:30:00Z,29.2533,-90.6633,70.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T04:45:00Z,29.2533,-90.6633,72.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T05:00:00Z,29.2533,-90.6633,71.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T05:15:00Z,29.2533,-90.6633,72.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T05:30:00Z,29.2533,-90.6633,73.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T05:45:00Z,29.2533,-90.6633,75.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T06:00:00Z,29.2533,-90.6633,75.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T06:15:00Z,29.2533,-90.6633,76.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T06:30:00Z,29.2533,-90.6633,77.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T06:45:00Z,29.2533,-90.6633,76.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T07:00:00Z,29.2533,-90.6633,75.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T07:15:00Z,29.2533,-90.6633,77.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T07:30:00Z,29.2533,-90.6633,78.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T07:45:00Z,29.2533,-90.6633,75.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T08:00:00Z,29.2533,-90.6633,75.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T08:15:00Z,29.2533,-90.6633,74.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T08:30:00Z,29.2533,-90.6633,74.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T08:45:00Z,29.2533,-90.6633,76.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T09:00:00Z,29.2533,-90.6633,78.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T09:15:00Z,29.2533,-90.6633,77.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T09:30:00Z,29.2533,-90.6633,77.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T09:45:00Z,29.2533,-90.6633,77.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T10:00:00Z,29.2533,-90.6633,78.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T10:15:00Z,29.2533,-90.6633,76.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T10:30:00Z,29.2533,-90.6633,77.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T10:45:00Z,29.2533,-90.6633,77.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T11:00:00Z,29.2533,-90.6633,77.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T11:15:00Z,29.2533,-90.6633,80.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T11:30:00Z,29.2533,-90.6633,81.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T11:45:00Z,29.2533,-90.6633,80.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T12:00:00Z,29.2533,-90.6633,79.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T12:15:00Z,29.2533,-90.6633,80.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T12:30:00Z,29.2533,-90.6633,79.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T12:45:00Z,29.2533,-90.6633,72.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T13:00:00Z,29.2533,-90.6633,72.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T13:15:00Z,29.2533,-90.6633,70.2,1111122 