owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-07-01T00:09:00Z,27.8966,-93.5973,4.0,0.905207159,196.0325123,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T00:39:00Z,27.8966,-93.5973,4.0,1.324235629,205.0170454,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T01:09:00Z,27.8966,-93.5973,4.0,1.583824485,212.8875106,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T01:39:00Z,27.8966,-93.5973,4.0,1.816480113,200.6300422,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T02:09:00Z,27.8966,-93.5973,4.0,1.810773315,202.7417208,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T02:39:00Z,27.8966,-93.5973,4.0,2.115325034,206.6863318,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T03:09:00Z,27.8966,-93.5973,4.0,2.317002374,221.3256143,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T03:39:00Z,27.8966,-93.5973,4.0,2.328196727,222.7373207,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T04:09:00Z,27.8966,-93.5973,4.0,2.379285607,221.9336269,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T04:39:00Z,27.8966,-93.5973,4.0,2.498979792,214.0717406,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T05:09:00Z,27.8966,-93.5973,4.0,2.135883892,226.1382796,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T05:39:00Z,27.8966,-93.5973,4.0,2.596709456,222.9714074,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T06:09:00Z,27.8966,-93.5973,4.0,2.565345981,228.7931606,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T06:39:00Z,27.8966,-93.5973,4.0,2.135720019,229.7479822,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T07:09:00Z,27.8966,-93.5973,4.0,2.19020547,233.9150113,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T07:39:00Z,27.8966,-93.5973,4.0,2.399437434,222.4665523,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T08:09:00Z,27.8966,-93.5973,4.0,2.616027523,233.3930108,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T08:39:00Z,27.8966,-93.5973,4.0,2.519087136,218.5533649,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T09:09:00Z,27.8966,-93.5973,4.0,2.06494552,238.4652818,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T09:39:00Z,27.8966,-93.5973,4.0,1.888067795,233.6157333,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T10:09:00Z,27.8966,-93.5973,4.0,2.2924223,234.2299699,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T10:39:00Z,27.8966,-93.5973,4.0,1.79387848,239.1458676,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T11:09:00Z,27.8966,-93.5973,4.0,1.734877517,254.2814638,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T11:39:00Z,27.8966,-93.5973,4.0,1.501632445,267.3281417,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T12:09:00Z,27.8966,-93.5973,4.0,1.441700385,267.2169858,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T12:39:00Z,27.8966,-93.5973,4.0,1.126410227,263.8845107,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T13:09:00Z,27.8966,-93.5973,4.0,0.880908622,272.6025561,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T13:39:00Z,27.8966,-93.5973,4.0,1.007223908,299.1097875,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T14:09:00Z,27.8966,-93.5973,4.0,0.681835757,265.7946528,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T14:39:00Z,27.8966,-93.5973,4.0,0.642572953,249.0265556,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T15:09:00Z,27.8966,-93.5973,4.0,0.350570963,273.2704803,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T15:39:00Z,27.8966,-93.5973,4.0,0.820060973,307.5685042,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T16:09:00Z,27.8966,-93.5973,4.0,0.635609943,347.2754636,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T16:39:00Z,27.8966,-93.5973,4.0,0.615873364,327.6000251,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T17:09:00Z,27.8966,-93.5973,4.0,0.601082357,315.6739301,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T17:39:00Z,27.8966,-93.5973,4.0,0.770064932,322.3859207,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T18:09:00Z,27.8966,-93.5973,4.0,0.73006849,0.784612309,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T18:39:00Z,27.8966,-93.5973,4.0,0.092195445,347.4710111,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T19:09:00Z,27.8966,-93.5973,4.0,0.389486842,29.19720731,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T19:39:00Z,27.8966,-93.5973,4.0,0.181107703,83.65940216,3.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T20:09:00Z,27.8966,-93.5973,4.0,0.380788655,150.0687686,2.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T20:39:00Z,27.8966,-93.5973,4.0,0.431740663,76.60711265,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T21:09:00Z,27.8966,-93.5973,4.0,0.778010283,37.16417753,2.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T21:39:00Z,27.8966,-93.5973,4.0,0.673572565,40.78551564,3.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T22:09:00Z,27.8966,-93.5973,4.0,0.333016516,41.34747007,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T22:39:00Z,27.8966,-93.5973,4.0,0.417731971,42.08885329,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T23:09:00Z,27.8966,-93.5973,4.0,0.200249844,272.8623985,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-01T23:39:00Z,27.8966,-93.5973,4.0,0.126491106,18.43469526,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T00:09:00Z,27.8966,-93.5973,4.0,0.375765885,205.2012752,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T00:39:00Z,27.8966,-93.5973,4.0,1.089082182,210.3323146,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T01:09:00Z,27.8966,-93.5973,4.0,1.060047169,207.5321228,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T01:39:00Z,27.8966,-93.5973,4.0,0.898721314,214.5743211,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T02:09:00Z,27.8966,-93.5973,4.0,1.290620006,181.7762506,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T02:39:00Z,27.8966,-93.5973,4.0,1.406840432,194.8266558,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T03:09:00Z,27.8966,-93.5973,4.0,2.112865353,182.9844856,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T03:39:00Z,27.8966,-93.5973,4.0,1.888544413,202.0832562,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T04:09:00Z,27.8966,-93.5973,4.0,2.231434516,182.0547785,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T04:39:00Z,27.8966,-93.5973,4.0,2.468562335,203.1377939,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T05:09:00Z,27.8966,-93.5973,4.0,2.551489761,191.5303139,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T05:39:00Z,27.8966,-93.5973,4.0,2.761593743,192.1239204,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T06:09:00Z,27.8966,-93.5973,4.0,2.869372754,190.6443734,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T06:39:00Z,27.8966,-93.5973,4.0,2.493391265,182.9888359,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T07:09:00Z,27.8966,-93.5973,4.0,2.390836674,190.6051195,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T07:39:00Z,27.8966,-93.5973,4.0,2.528339376,192.3323508,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T08:09:00Z,27.8966,-93.5973,4.0,2.540177159,196.9370659,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T08:39:00Z,27.8966,-93.5973,4.0,2.492007223,204.9198166,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T09:09:00Z,27.8966,-93.5973,4.0,2.744922585,209.4602292,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T09:39:00Z,27.8966,-93.5973,4.0,2.227666941,207.8305602,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T10:09:00Z,27.8966,-93.5973,4.0,2.045702813,192.1340623,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T10:39:00Z,27.8966,-93.5973,4.0,1.786309044,184.8171145,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T11:09:00Z,27.8966,-93.5973,4.0,1.640762018,181.746488,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T11:39:00Z,27.8966,-93.5973,4.0,1.567194946,174.5078987,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T12:09:00Z,27.8966,-93.5973,4.0,0.933809402,170.1344266,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T12:39:00Z,27.8966,-93.5973,4.0,1.138463877,157.2642587,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T13:09:00Z,27.8966,-93.5973,4.0,1.606549097,144.6284493,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T13:39:00Z,27.8966,-93.5973,4.0,1.454372717,148.4960174,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T14:09:00Z,27.8966,-93.5973,4.0,1.079351657,140.2626988,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T14:39:00Z,27.8966,-93.5973,4.0,1.20420098,142.0835851,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T15:09:00Z,27.8966,-93.5973,4.0,1.111260546,164.3381407,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T15:39:00Z,27.8966,-93.5973,4.0,1.654629868,157.6201277,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T16:09:00Z,27.8966,-93.5973,4.0,1.1,143.130399,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T16:39:00Z,27.8966,-93.5973,4.0,1.231097072,133.0253863,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T17:09:00Z,27.8966,-93.5973,4.0,1.342721118,145.0082721,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T17:39:00Z,27.8966,-93.5973,4.0,1.989572818,149.826761,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T18:09:00Z,27.8966,-93.5973,4.0,2.04247399,166.9845981,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T18:39:00Z,27.8966,-93.5973,4.0,1.251598977,172.1938279,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T19:09:00Z,27.8966,-93.5973,4.0,1.239758041,160.6883991,3.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T19:39:00Z,27.8966,-93.5973,4.0,1.23227432,164.9490257,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T20:09:00Z,27.8966,-93.5973,4.0,0.899444273,171.6899527,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T20:39:00Z,27.8966,-93.5973,4.0,0.375765885,205.2012752,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T21:09:00Z,27.8966,-93.5973,4.0,0.474236228,204.9440574,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T21:39:00Z,27.8966,-93.5973,4.0,0.223606798,206.5651995,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T22:09:00Z,27.8966,-93.5973,4.0,0.741484996,10.09727031,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-02T22:39:00Z,27.8966,-93.5973,4.0,0.612209115,38.36718521,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T03:39:00Z,27.8966,-93.5973,4.0,1.440555448,181.591347,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T04:09:00Z,27.8966,-93.5973,4.0,1.869866305,147.6701003,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T04:39:00Z,27.8966,-93.5973,4.0,2.10793738,159.1578965,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T05:09:00Z,27.8966,-93.5973,4.0,2.230201785,158.1511453,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T05:39:00Z,27.8966,-93.5973,4.0,2.314649001,173.5506908,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T06:09:00Z,27.8966,-93.5973,4.0,2.398853893,165.268839,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T06:39:00Z,27.8966,-93.5973,4.0,3.041085333,156.5542852,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T07:09:00Z,27.8966,-93.5973,4.0,3.219767072,164.3237288,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T07:39:00Z,27.8966,-93.5973,4.0,3.099193443,169.7780657,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T08:09:00Z,27.8966,-93.5973,4.0,3.147713456,157.5904255,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T08:39:00Z,27.8966,-93.5973,4.0,3.222188697,175.0150772,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T09:09:00Z,27.8966,-93.5973,4.0,2.472124592,187.671414,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T09:39:00Z,27.8966,-93.5973,4.0,3.121441974,166.0975559,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T10:09:00Z,27.8966,-93.5973,4.0,2.539547204,197.6502934,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T10:39:00Z,27.8966,-93.5973,4.0,3.677200022,196.2666097,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T11:09:00Z,27.8966,-93.5973,4.0,4.325667579,195.4179328,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T11:39:00Z,27.8966,-93.5973,4.0,1.833821147,237.6966245,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T12:09:00Z,27.8966,-93.5973,4.0,0.380525952,273.0127805,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T12:39:00Z,27.8966,-93.5973,4.0,0.447213595,100.3052433,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T13:09:00Z,27.8966,-93.5973,4.0,0.230217289,272.4895471,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T13:39:00Z,27.8966,-93.5973,4.0,1.684042755,285.8518911,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T14:09:00Z,27.8966,-93.5973,4.0,2.657668151,298.3006896,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T14:39:00Z,27.8966,-93.5973,4.0,3.100774097,303.6899887,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T15:09:00Z,27.8966,-93.5973,4.0,2.800142853,314.9998948,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T15:39:00Z,27.8966,-93.5973,4.0,2.834254752,323.898187,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T16:09:00Z,27.8966,-93.5973,4.0,3.378298388,318.2395875,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T16:39:00Z,27.8966,-93.5973,4.0,3.888920159,335.5436988,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T17:09:00Z,27.8966,-93.5973,4.0,3.624913792,335.5558919,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T17:39:00Z,27.8966,-93.5973,4.0,2.944163718,341.99567,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T18:09:00Z,27.8966,-93.5973,4.0,2.625890325,332.0685535,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T18:39:00Z,27.8966,-93.5973,4.0,1.990401969,1.151305743,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T19:09:00Z,27.8966,-93.5973,4.0,1.231462545,2.792485377,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T19:39:00Z,27.8966,-93.5973,4.0,1.915124017,355.8076057,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T20:09:00Z,27.8966,-93.5973,4.0,0.223606798,296.5649891,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T20:39:00Z,27.8966,-93.5973,4.0,0.914166287,149.7889587,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T21:09:00Z,27.8966,-93.5973,4.0,1.613071604,160.4420047,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T21:39:00Z,27.8966,-93.5973,4.0,1.196829144,170.3805052,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T22:09:00Z,27.8966,-93.5973,4.0,1.605895389,164.8390033,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T22:39:00Z,27.8966,-93.5973,4.0,1.277693234,173.7095544,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T23:09:00Z,27.8966,-93.5973,4.0,2.134595981,183.7607124,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-03T23:39:00Z,27.8966,-93.5973,4.0,2.076174366,184.4200713,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T00:09:00Z,27.8966,-93.5973,4.0,1.959234544,174.4351246,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T00:39:00Z,27.8966,-93.5973,4.0,1.732772345,186.9611572,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T01:09:00Z,27.8966,-93.5973,4.0,1.404563989,199.9832703,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T01:39:00Z,27.8966,-93.5973,4.0,2.013752716,195.5547454,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T02:09:00Z,27.8966,-93.5973,4.0,1.910654338,178.5006669,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T02:39:00Z,27.8966,-93.5973,4.0,1.742326031,177.0392812,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T03:09:00Z,27.8966,-93.5973,4.0,2.538424708,163.9928436,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T03:39:00Z,27.8966,-93.5973,4.0,3.292187722,177.9113257,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T04:09:00Z,27.8966,-93.5973,4.0,2.692582404,128.0619461,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T04:39:00Z,27.8966,-93.5973,4.0,2.003397115,238.0553219,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T05:09:00Z,27.8966,-93.5973,4.0,3.51005698,156.1372203,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T05:39:00Z,27.8966,-93.5973,4.0,2.632299375,122.9055869,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T06:09:00Z,27.8966,-93.5973,4.0,2.456603346,94.20234745,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T06:39:00Z,27.8966,-93.5973,4.0,3.124771992,239.4136692,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T07:09:00Z,27.8966,-93.5973,4.0,7.732638618,156.8503205,14.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T07:39:00Z,27.8966,-93.5973,4.0,0.904267659,327.1884995,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T08:09:00Z,27.8966,-93.5973,4.0,0.442944692,61.6988895,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T08:39:00Z,27.8966,-93.5973,4.0,6.028805852,171.9910889,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T09:09:00Z,27.8966,-93.5973,4.0,5.067800312,152.373376,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T09:39:00Z,27.8966,-93.5973,4.0,4.471263803,164.5653065,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T10:09:00Z,27.8966,-93.5973,4.0,5.537625845,160.8127496,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T10:39:00Z,27.8966,-93.5973,4.0,4.462790607,173.0503776,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T11:09:00Z,27.8966,-93.5973,4.0,3.314362684,182.9403038,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T11:39:00Z,27.8966,-93.5973,4.0,3.558328259,194.8174994,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T12:09:00Z,27.8966,-93.5973,4.0,2.881961138,192.8308826,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T12:39:00Z,27.8966,-93.5973,4.0,3.442237644,187.8478196,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T13:09:00Z,27.8966,-93.5973,4.0,3.024979339,195.1390079,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T13:39:00Z,27.8966,-93.5973,4.0,4.010498722,184.1468896,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T14:09:00Z,27.8966,-93.5973,4.0,3.892518465,182.0613749,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T14:39:00Z,27.8966,-93.5973,4.0,4.101755722,181.6766776,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T15:09:00Z,27.8966,-93.5973,4.0,3.837512215,176.4145711,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T15:39:00Z,27.8966,-93.5973,4.0,4.223032086,182.1715172,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T16:09:00Z,27.8966,-93.5973,4.0,3.671648131,178.2834163,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T16:39:00Z,27.8966,-93.5973,4.0,2.989648809,184.6046868,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T17:09:00Z,27.8966,-93.5973,4.0,5.254112675,150.2148211,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T17:39:00Z,27.8966,-93.5973,4.0,2.648641161,159.4442133,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T18:09:00Z,27.8966,-93.5973,4.0,1.636856744,153.9048473,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T18:39:00Z,27.8966,-93.5973,4.0,0.470425339,182.436853,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T19:09:00Z,27.8966,-93.5973,4.0,2.022473733,182.8343148,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T19:39:00Z,27.8966,-93.5973,4.0,1.995820633,160.3850543,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T20:09:00Z,27.8966,-93.5973,4.0,0.462385121,111.5716777,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T20:39:00Z,27.8966,-93.5973,4.0,3.101612484,196.0978158,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T21:09:00Z,27.8966,-93.5973,4.0,2.75203561,201.5309438,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T21:39:00Z,27.8966,-93.5973,4.0,3.0,216.8700219,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T22:09:00Z,27.8966,-93.5973,4.0,1.470544117,268.4413194,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T22:39:00Z,27.8966,-93.5973,4.0,3.869160116,31.47140048,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2007-07-04T23:09:00Z,27.8966,-93.5973,4.0,3.40898812,43.81114848,8.42,'11111222,11111222,11111222' 