owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2012-12-01T00:00:00Z,30.3085,-88.1395,2.318,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T00:30:00Z,30.3085,-88.1395,2.349,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T01:00:00Z,30.3085,-88.1395,2.372,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T01:30:00Z,30.3085,-88.1395,2.406,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T02:00:00Z,30.3085,-88.1395,2.431,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T02:30:00Z,30.3085,-88.1395,2.455,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T03:00:00Z,30.3085,-88.1395,2.487,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T03:30:00Z,30.3085,-88.1395,2.511,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T04:00:00Z,30.3085,-88.1395,2.521,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T04:30:00Z,30.3085,-88.1395,2.531,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T05:00:00Z,30.3085,-88.1395,2.535,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T05:30:00Z,30.3085,-88.1395,2.53,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T06:00:00Z,30.3085,-88.1395,2.506,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T06:30:00Z,30.3085,-88.1395,2.487,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T07:00:00Z,30.3085,-88.1395,2.485,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T07:30:00Z,30.3085,-88.1395,2.462,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T08:00:00Z,30.3085,-88.1395,2.435,9.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T08:30:00Z,30.3085,-88.1395,2.411,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T09:00:00Z,30.3085,-88.1395,2.381,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T09:30:00Z,30.3085,-88.1395,2.345,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T10:00:00Z,30.3085,-88.1395,2.309,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T10:30:00Z,30.3085,-88.1395,2.266,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T11:00:00Z,30.3085,-88.1395,2.23,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T11:30:00Z,30.3085,-88.1395,2.189,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T12:00:00Z,30.3085,-88.1395,2.155,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T12:30:00Z,30.3085,-88.1395,2.135,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T13:00:00Z,30.3085,-88.1395,2.108,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T13:30:00Z,30.3085,-88.1395,2.087,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T14:00:00Z,30.3085,-88.1395,2.079,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T14:30:00Z,30.3085,-88.1395,2.071,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T15:00:00Z,30.3085,-88.1395,2.068,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T15:30:00Z,30.3085,-88.1395,2.075,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T16:00:00Z,30.3085,-88.1395,2.066,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T16:30:00Z,30.3085,-88.1395,2.065,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T17:00:00Z,30.3085,-88.1395,2.079,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T17:30:00Z,30.3085,-88.1395,2.094,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T18:00:00Z,30.3085,-88.1395,2.103,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T18:30:00Z,30.3085,-88.1395,2.109,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T19:00:00Z,30.3085,-88.1395,2.12,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T19:30:00Z,30.3085,-88.1395,2.134,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T20:00:00Z,30.3085,-88.1395,2.147,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T20:30:00Z,30.3085,-88.1395,2.165,10.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T21:00:00Z,30.3085,-88.1395,2.184,10.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T21:30:00Z,30.3085,-88.1395,2.197,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T22:00:00Z,30.3085,-88.1395,2.216,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T22:30:00Z,30.3085,-88.1395,2.235,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T23:00:00Z,30.3085,-88.1395,2.256,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-01T23:30:00Z,30.3085,-88.1395,2.277,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T00:00:00Z,30.3085,-88.1395,2.297,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T00:30:00Z,30.3085,-88.1395,2.319,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T01:00:00Z,30.3085,-88.1395,2.34,10.54,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T01:30:00Z,30.3085,-88.1395,2.359,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T02:00:00Z,30.3085,-88.1395,2.393,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T02:30:00Z,30.3085,-88.1395,2.422,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T03:00:00Z,30.3085,-88.1395,2.449,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T03:30:00Z,30.3085,-88.1395,2.463,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T04:00:00Z,30.3085,-88.1395,2.48,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T04:30:00Z,30.3085,-88.1395,2.488,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T05:00:00Z,30.3085,-88.1395,2.504,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T05:30:00Z,30.3085,-88.1395,2.505,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T06:00:00Z,30.3085,-88.1395,2.5,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T06:30:00Z,30.3085,-88.1395,2.499,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T07:00:00Z,30.3085,-88.1395,2.481,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T07:30:00Z,30.3085,-88.1395,2.466,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T08:00:00Z,30.3085,-88.1395,2.446,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T08:30:00Z,30.3085,-88.1395,2.423,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T09:00:00Z,30.3085,-88.1395,2.388,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T09:30:00Z,30.3085,-88.1395,2.351,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T10:00:00Z,30.3085,-88.1395,2.31,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T10:30:00Z,30.3085,-88.1395,2.269,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T11:00:00Z,30.3085,-88.1395,2.224,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T11:30:00Z,30.3085,-88.1395,2.18,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T12:00:00Z,30.3085,-88.1395,2.138,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T12:30:00Z,30.3085,-88.1395,2.105,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T13:00:00Z,30.3085,-88.1395,2.07,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T13:30:00Z,30.3085,-88.1395,2.04,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T14:00:00Z,30.3085,-88.1395,2.01,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T14:30:00Z,30.3085,-88.1395,1.992,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T15:00:00Z,30.3085,-88.1395,1.98,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T15:30:00Z,30.3085,-88.1395,1.975,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T16:00:00Z,30.3085,-88.1395,1.977,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T16:30:00Z,30.3085,-88.1395,1.98,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T17:00:00Z,30.3085,-88.1395,1.993,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T17:30:00Z,30.3085,-88.1395,2.004,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T18:00:00Z,30.3085,-88.1395,2.008,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T18:30:00Z,30.3085,-88.1395,2.022,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T19:00:00Z,30.3085,-88.1395,2.038,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T19:30:00Z,30.3085,-88.1395,2.056,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T20:00:00Z,30.3085,-88.1395,2.073,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T20:30:00Z,30.3085,-88.1395,2.091,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T21:00:00Z,30.3085,-88.1395,2.102,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T21:30:00Z,30.3085,-88.1395,2.135,10.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T22:00:00Z,30.3085,-88.1395,2.154,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T22:30:00Z,30.3085,-88.1395,2.175,11.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T23:00:00Z,30.3085,-88.1395,2.198,11.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-02T23:30:00Z,30.3085,-88.1395,2.223,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T00:00:00Z,30.3085,-88.1395,2.253,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T00:30:00Z,30.3085,-88.1395,2.279,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T01:00:00Z,30.3085,-88.1395,2.302,10.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T01:30:00Z,30.3085,-88.1395,2.333,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T02:00:00Z,30.3085,-88.1395,2.362,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T02:30:00Z,30.3085,-88.1395,2.39,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T03:00:00Z,30.3085,-88.1395,2.416,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T03:30:00Z,30.3085,-88.1395,2.444,10.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T04:00:00Z,30.3085,-88.1395,2.464,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T04:30:00Z,30.3085,-88.1395,2.485,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T05:00:00Z,30.3085,-88.1395,2.494,10.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T05:30:00Z,30.3085,-88.1395,2.503,10.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T06:00:00Z,30.3085,-88.1395,2.498,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T06:30:00Z,30.3085,-88.1395,2.497,10.48,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T07:00:00Z,30.3085,-88.1395,2.475,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T07:30:00Z,30.3085,-88.1395,2.455,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T08:00:00Z,30.3085,-88.1395,2.439,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T08:30:00Z,30.3085,-88.1395,2.417,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T09:00:00Z,30.3085,-88.1395,2.395,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T09:30:00Z,30.3085,-88.1395,2.367,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T10:00:00Z,30.3085,-88.1395,2.335,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T10:30:00Z,30.3085,-88.1395,2.295,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T11:00:00Z,30.3085,-88.1395,2.258,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T11:30:00Z,30.3085,-88.1395,2.209,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T12:00:00Z,30.3085,-88.1395,2.168,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T12:30:00Z,30.3085,-88.1395,2.131,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T13:00:00Z,30.3085,-88.1395,2.102,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T13:30:00Z,30.3085,-88.1395,2.067,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T14:00:00Z,30.3085,-88.1395,2.045,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T14:30:00Z,30.3085,-88.1395,2.024,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T15:00:00Z,30.3085,-88.1395,2.009,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T15:30:00Z,30.3085,-88.1395,2.004,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T16:00:00Z,30.3085,-88.1395,2.005,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T16:30:00Z,30.3085,-88.1395,2.013,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T17:00:00Z,30.3085,-88.1395,2.022,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T17:30:00Z,30.3085,-88.1395,2.039,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T18:00:00Z,30.3085,-88.1395,2.053,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T18:30:00Z,30.3085,-88.1395,2.063,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T19:00:00Z,30.3085,-88.1395,2.081,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T19:30:00Z,30.3085,-88.1395,2.088,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T20:00:00Z,30.3085,-88.1395,2.106,10.4,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T20:30:00Z,30.3085,-88.1395,2.118,10.57,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T21:00:00Z,30.3085,-88.1395,2.141,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T21:30:00Z,30.3085,-88.1395,2.159,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T22:00:00Z,30.3085,-88.1395,2.181,10.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T22:30:00Z,30.3085,-88.1395,2.2,10.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T23:00:00Z,30.3085,-88.1395,2.222,10.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-03T23:30:00Z,30.3085,-88.1395,2.247,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T00:00:00Z,30.3085,-88.1395,2.269,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T00:30:00Z,30.3085,-88.1395,2.295,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T01:00:00Z,30.3085,-88.1395,2.318,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T01:30:00Z,30.3085,-88.1395,2.339,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T02:00:00Z,30.3085,-88.1395,2.362,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T02:30:00Z,30.3085,-88.1395,2.391,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T03:00:00Z,30.3085,-88.1395,2.42,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T03:30:00Z,30.3085,-88.1395,2.434,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T04:00:00Z,30.3085,-88.1395,2.461,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T04:30:00Z,30.3085,-88.1395,2.493,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T05:00:00Z,30.3085,-88.1395,2.495,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T05:30:00Z,30.3085,-88.1395,2.499,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T06:00:00Z,30.3085,-88.1395,2.514,10.35,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T06:30:00Z,30.3085,-88.1395,2.524,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T07:00:00Z,30.3085,-88.1395,2.515,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T07:30:00Z,30.3085,-88.1395,2.508,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T08:00:00Z,30.3085,-88.1395,2.502,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T08:30:00Z,30.3085,-88.1395,2.496,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T09:00:00Z,30.3085,-88.1395,2.471,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T09:30:00Z,30.3085,-88.1395,2.45,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T10:00:00Z,30.3085,-88.1395,2.421,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T10:30:00Z,30.3085,-88.1395,2.398,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T11:00:00Z,30.3085,-88.1395,2.373,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T11:30:00Z,30.3085,-88.1395,2.338,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T12:00:00Z,30.3085,-88.1395,2.304,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T12:30:00Z,30.3085,-88.1395,2.274,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T13:00:00Z,30.3085,-88.1395,2.243,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T13:30:00Z,30.3085,-88.1395,2.208,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T14:00:00Z,30.3085,-88.1395,2.19,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T14:30:00Z,30.3085,-88.1395,2.174,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T15:00:00Z,30.3085,-88.1395,2.154,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T15:30:00Z,30.3085,-88.1395,2.135,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T16:00:00Z,30.3085,-88.1395,2.129,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T16:30:00Z,30.3085,-88.1395,2.134,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T17:00:00Z,30.3085,-88.1395,2.138,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T17:30:00Z,30.3085,-88.1395,2.139,10.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T18:00:00Z,30.3085,-88.1395,2.146,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T18:30:00Z,30.3085,-88.1395,2.154,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T19:00:00Z,30.3085,-88.1395,2.148,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T19:30:00Z,30.3085,-88.1395,2.152,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T20:00:00Z,30.3085,-88.1395,2.16,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T20:30:00Z,30.3085,-88.1395,2.174,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T21:00:00Z,30.3085,-88.1395,2.194,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T21:30:00Z,30.3085,-88.1395,2.203,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T22:00:00Z,30.3085,-88.1395,2.218,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T22:30:00Z,30.3085,-88.1395,2.235,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T23:00:00Z,30.3085,-88.1395,2.249,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-04T23:30:00Z,30.3085,-88.1395,2.266,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T00:00:00Z,30.3085,-88.1395,2.283,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T00:30:00Z,30.3085,-88.1395,2.308,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T01:00:00Z,30.3085,-88.1395,2.327,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T01:30:00Z,30.3085,-88.1395,2.335,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T02:00:00Z,30.3085,-88.1395,2.352,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T02:30:00Z,30.3085,-88.1395,2.374,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T03:00:00Z,30.3085,-88.1395,2.394,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T03:30:00Z,30.3085,-88.1395,2.415,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T04:00:00Z,30.3085,-88.1395,2.42,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T04:30:00Z,30.3085,-88.1395,2.432,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T05:00:00Z,30.3085,-88.1395,2.429,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T05:30:00Z,30.3085,-88.1395,2.432,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T06:00:00Z,30.3085,-88.1395,2.438,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T06:30:00Z,30.3085,-88.1395,2.446,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T07:00:00Z,30.3085,-88.1395,2.439,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T07:30:00Z,30.3085,-88.1395,2.422,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T08:00:00Z,30.3085,-88.1395,2.42,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T08:30:00Z,30.3085,-88.1395,2.41,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T09:00:00Z,30.3085,-88.1395,2.391,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T09:30:00Z,30.3085,-88.1395,2.37,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T10:00:00Z,30.3085,-88.1395,2.352,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T10:30:00Z,30.3085,-88.1395,2.316,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T11:00:00Z,30.3085,-88.1395,2.293,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T11:30:00Z,30.3085,-88.1395,2.264,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T12:00:00Z,30.3085,-88.1395,2.229,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T12:30:00Z,30.3085,-88.1395,2.2,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T13:00:00Z,30.3085,-88.1395,2.156,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T13:30:00Z,30.3085,-88.1395,2.135,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T14:00:00Z,30.3085,-88.1395,2.118,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T14:30:00Z,30.3085,-88.1395,2.1,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T15:00:00Z,30.3085,-88.1395,2.088,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T15:30:00Z,30.3085,-88.1395,2.087,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T16:00:00Z,30.3085,-88.1395,2.093,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T16:30:00Z,30.3085,-88.1395,2.092,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T17:00:00Z,30.3085,-88.1395,2.1,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T17:30:00Z,30.3085,-88.1395,2.112,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T18:00:00Z,30.3085,-88.1395,2.115,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T18:30:00Z,30.3085,-88.1395,2.134,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T19:00:00Z,30.3085,-88.1395,2.143,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T19:30:00Z,30.3085,-88.1395,2.141,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T20:00:00Z,30.3085,-88.1395,2.146,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T20:30:00Z,30.3085,-88.1395,2.163,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T21:00:00Z,30.3085,-88.1395,2.177,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T21:30:00Z,30.3085,-88.1395,2.192,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T22:00:00Z,30.3085,-88.1395,2.219,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T22:30:00Z,30.3085,-88.1395,2.23,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T23:00:00Z,30.3085,-88.1395,2.248,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-05T23:30:00Z,30.3085,-88.1395,2.27,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T00:00:00Z,30.3085,-88.1395,2.284,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T00:30:00Z,30.3085,-88.1395,2.305,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T01:00:00Z,30.3085,-88.1395,2.318,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T01:30:00Z,30.3085,-88.1395,2.323,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T02:00:00Z,30.3085,-88.1395,2.334,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T02:30:00Z,30.3085,-88.1395,2.349,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T03:00:00Z,30.3085,-88.1395,2.355,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T03:30:00Z,30.3085,-88.1395,2.365,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T04:00:00Z,30.3085,-88.1395,2.372,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T04:30:00Z,30.3085,-88.1395,2.378,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T05:00:00Z,30.3085,-88.1395,2.387,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T05:30:00Z,30.3085,-88.1395,2.394,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T06:00:00Z,30.3085,-88.1395,2.389,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T06:30:00Z,30.3085,-88.1395,2.38,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T07:00:00Z,30.3085,-88.1395,2.369,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T07:30:00Z,30.3085,-88.1395,2.363,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T08:00:00Z,30.3085,-88.1395,2.364,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T08:30:00Z,30.3085,-88.1395,2.351,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T09:00:00Z,30.3085,-88.1395,2.335,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T09:30:00Z,30.3085,-88.1395,2.316,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T10:00:00Z,30.3085,-88.1395,2.3,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T10:30:00Z,30.3085,-88.1395,2.291,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T11:00:00Z,30.3085,-88.1395,2.288,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T11:30:00Z,30.3085,-88.1395,2.281,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T12:00:00Z,30.3085,-88.1395,2.267,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T12:30:00Z,30.3085,-88.1395,2.254,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T13:00:00Z,30.3085,-88.1395,2.228,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T13:30:00Z,30.3085,-88.1395,2.203,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T14:00:00Z,30.3085,-88.1395,2.186,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2012-12-06T14:30:00Z,30.3085,-88.1395,2.17,9.69,1111122 