owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T00:00:00Z,26.4645,-82.1044,7.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T01:00:00Z,26.4645,-82.1044,6.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T02:00:00Z,26.4645,-82.1044,6.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T03:00:00Z,26.4645,-82.1044,6.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T04:00:00Z,26.4645,-82.1044,6.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T05:00:00Z,26.4645,-82.1044,6.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T06:00:00Z,26.4645,-82.1044,5.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T07:00:00Z,26.4645,-82.1044,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T08:00:00Z,26.4645,-82.1044,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T09:00:00Z,26.4645,-82.1044,3.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T10:00:00Z,26.4645,-82.1044,4.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T11:00:00Z,26.4645,-82.1044,4.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T12:00:00Z,26.4645,-82.1044,5.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T13:00:00Z,26.4645,-82.1044,4.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T14:00:00Z,26.4645,-82.1044,5.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T15:00:00Z,26.4645,-82.1044,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T16:00:00Z,26.4645,-82.1044,3.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T17:00:00Z,26.4645,-82.1044,3.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T18:00:00Z,26.4645,-82.1044,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T19:00:00Z,26.4645,-82.1044,3.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T20:00:00Z,26.4645,-82.1044,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T21:00:00Z,26.4645,-82.1044,4.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T22:00:00Z,26.4645,-82.1044,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-01T23:00:00Z,26.4645,-82.1044,6.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T00:00:00Z,26.4645,-82.1044,7.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T01:00:00Z,26.4645,-82.1044,7.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T02:00:00Z,26.4645,-82.1044,6.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T03:00:00Z,26.4645,-82.1044,6.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T04:00:00Z,26.4645,-82.1044,6.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T05:00:00Z,26.4645,-82.1044,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T06:00:00Z,26.4645,-82.1044,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T07:00:00Z,26.4645,-82.1044,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T08:00:00Z,26.4645,-82.1044,3.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T09:00:00Z,26.4645,-82.1044,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T10:00:00Z,26.4645,-82.1044,3.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T11:00:00Z,26.4645,-82.1044,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T12:00:00Z,26.4645,-82.1044,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T13:00:00Z,26.4645,-82.1044,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T14:00:00Z,26.4645,-82.1044,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T15:00:00Z,26.4645,-82.1044,4.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T16:00:00Z,26.4645,-82.1044,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T17:00:00Z,26.4645,-82.1044,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T18:00:00Z,26.4645,-82.1044,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T19:00:00Z,26.4645,-82.1044,3.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T20:00:00Z,26.4645,-82.1044,3.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T21:00:00Z,26.4645,-82.1044,4.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T22:00:00Z,26.4645,-82.1044,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-02T23:00:00Z,26.4645,-82.1044,5.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T00:00:00Z,26.4645,-82.1044,6.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T01:00:00Z,26.4645,-82.1044,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T02:00:00Z,26.4645,-82.1044,6.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T03:00:00Z,26.4645,-82.1044,6.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T04:00:00Z,26.4645,-82.1044,6.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T05:00:00Z,26.4645,-82.1044,5.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T06:00:00Z,26.4645,-82.1044,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T07:00:00Z,26.4645,-82.1044,5.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T08:00:00Z,26.4645,-82.1044,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T09:00:00Z,26.4645,-82.1044,4.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T10:00:00Z,26.4645,-82.1044,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T11:00:00Z,26.4645,-82.1044,4.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T12:00:00Z,26.4645,-82.1044,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T13:00:00Z,26.4645,-82.1044,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T14:00:00Z,26.4645,-82.1044,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T15:00:00Z,26.4645,-82.1044,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T16:00:00Z,26.4645,-82.1044,5.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T17:00:00Z,26.4645,-82.1044,6.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T18:00:00Z,26.4645,-82.1044,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T19:00:00Z,26.4645,-82.1044,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T20:00:00Z,26.4645,-82.1044,6.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T21:00:00Z,26.4645,-82.1044,7.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T22:00:00Z,26.4645,-82.1044,6.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-03T23:00:00Z,26.4645,-82.1044,8.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T00:00:00Z,26.4645,-82.1044,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T01:00:00Z,26.4645,-82.1044,6.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T02:00:00Z,26.4645,-82.1044,6.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T03:00:00Z,26.4645,-82.1044,5.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T04:00:00Z,26.4645,-82.1044,5.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T05:00:00Z,26.4645,-82.1044,5.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T06:00:00Z,26.4645,-82.1044,5.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T07:00:00Z,26.4645,-82.1044,9.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T08:00:00Z,26.4645,-82.1044,9.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T09:00:00Z,26.4645,-82.1044,8.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T10:00:00Z,26.4645,-82.1044,7.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T11:00:00Z,26.4645,-82.1044,8.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T12:00:00Z,26.4645,-82.1044,6.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T13:00:00Z,26.4645,-82.1044,5.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T14:00:00Z,26.4645,-82.1044,5.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T15:00:00Z,26.4645,-82.1044,5.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T16:00:00Z,26.4645,-82.1044,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T17:00:00Z,26.4645,-82.1044,7.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T18:00:00Z,26.4645,-82.1044,10.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T19:00:00Z,26.4645,-82.1044,10.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T20:00:00Z,26.4645,-82.1044,9.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T21:00:00Z,26.4645,-82.1044,10.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T22:00:00Z,26.4645,-82.1044,11.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-04T23:00:00Z,26.4645,-82.1044,9.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T00:00:00Z,26.4645,-82.1044,9.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T01:00:00Z,26.4645,-82.1044,7.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T02:00:00Z,26.4645,-82.1044,7.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T03:00:00Z,26.4645,-82.1044,6.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T04:00:00Z,26.4645,-82.1044,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T05:00:00Z,26.4645,-82.1044,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T06:00:00Z,26.4645,-82.1044,6.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T07:00:00Z,26.4645,-82.1044,7.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T08:00:00Z,26.4645,-82.1044,7.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T09:00:00Z,26.4645,-82.1044,7.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T10:00:00Z,26.4645,-82.1044,7.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T11:00:00Z,26.4645,-82.1044,7.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T12:00:00Z,26.4645,-82.1044,7.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T13:00:00Z,26.4645,-82.1044,7.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T14:00:00Z,26.4645,-82.1044,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T15:00:00Z,26.4645,-82.1044,6.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T16:00:00Z,26.4645,-82.1044,7.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T17:00:00Z,26.4645,-82.1044,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T18:00:00Z,26.4645,-82.1044,6.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T19:00:00Z,26.4645,-82.1044,4.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T20:00:00Z,26.4645,-82.1044,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T21:00:00Z,26.4645,-82.1044,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T22:00:00Z,26.4645,-82.1044,6.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-05T23:00:00Z,26.4645,-82.1044,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T00:00:00Z,26.4645,-82.1044,6.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T01:00:00Z,26.4645,-82.1044,7.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T02:00:00Z,26.4645,-82.1044,7.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T03:00:00Z,26.4645,-82.1044,7.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T04:00:00Z,26.4645,-82.1044,7.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T05:00:00Z,26.4645,-82.1044,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T06:00:00Z,26.4645,-82.1044,6.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T07:00:00Z,26.4645,-82.1044,6.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T08:00:00Z,26.4645,-82.1044,5.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T09:00:00Z,26.4645,-82.1044,4.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T10:00:00Z,26.4645,-82.1044,5.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T11:00:00Z,26.4645,-82.1044,6.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T12:00:00Z,26.4645,-82.1044,4.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T13:00:00Z,26.4645,-82.1044,6.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T14:00:00Z,26.4645,-82.1044,6.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T15:00:00Z,26.4645,-82.1044,4.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T16:00:00Z,26.4645,-82.1044,5.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T17:00:00Z,26.4645,-82.1044,6.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T18:00:00Z,26.4645,-82.1044,8.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T19:00:00Z,26.4645,-82.1044,6.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T20:00:00Z,26.4645,-82.1044,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T21:00:00Z,26.4645,-82.1044,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T22:00:00Z,26.4645,-82.1044,5.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-06T23:00:00Z,26.4645,-82.1044,4.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T00:00:00Z,26.4645,-82.1044,5.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T01:00:00Z,26.4645,-82.1044,4.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T02:00:00Z,26.4645,-82.1044,7.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T03:00:00Z,26.4645,-82.1044,7.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T04:00:00Z,26.4645,-82.1044,7.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T05:00:00Z,26.4645,-82.1044,7.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T06:00:00Z,26.4645,-82.1044,6.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T07:00:00Z,26.4645,-82.1044,6.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T08:00:00Z,26.4645,-82.1044,6.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T09:00:00Z,26.4645,-82.1044,5.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T10:00:00Z,26.4645,-82.1044,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T11:00:00Z,26.4645,-82.1044,5.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T12:00:00Z,26.4645,-82.1044,4.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T13:00:00Z,26.4645,-82.1044,3.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T14:00:00Z,26.4645,-82.1044,3.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T15:00:00Z,26.4645,-82.1044,4.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T16:00:00Z,26.4645,-82.1044,4.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T17:00:00Z,26.4645,-82.1044,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T18:00:00Z,26.4645,-82.1044,6.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T19:00:00Z,26.4645,-82.1044,6.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T20:00:00Z,26.4645,-82.1044,8.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T21:00:00Z,26.4645,-82.1044,6.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T22:00:00Z,26.4645,-82.1044,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-07T23:00:00Z,26.4645,-82.1044,5.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T00:00:00Z,26.4645,-82.1044,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T01:00:00Z,26.4645,-82.1044,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T02:00:00Z,26.4645,-82.1044,5.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T03:00:00Z,26.4645,-82.1044,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T04:00:00Z,26.4645,-82.1044,6.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T05:00:00Z,26.4645,-82.1044,7.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T06:00:00Z,26.4645,-82.1044,7.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T07:00:00Z,26.4645,-82.1044,6.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T08:00:00Z,26.4645,-82.1044,7.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T09:00:00Z,26.4645,-82.1044,6.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T10:00:00Z,26.4645,-82.1044,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T11:00:00Z,26.4645,-82.1044,5.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T12:00:00Z,26.4645,-82.1044,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T13:00:00Z,26.4645,-82.1044,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T14:00:00Z,26.4645,-82.1044,6.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T15:00:00Z,26.4645,-82.1044,6.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T16:00:00Z,26.4645,-82.1044,5.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T17:00:00Z,26.4645,-82.1044,6.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T18:00:00Z,26.4645,-82.1044,6.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T19:00:00Z,26.4645,-82.1044,6.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T20:00:00Z,26.4645,-82.1044,7.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T21:00:00Z,26.4645,-82.1044,8.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T22:00:00Z,26.4645,-82.1044,6.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-08T23:00:00Z,26.4645,-82.1044,6.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T00:00:00Z,26.4645,-82.1044,6.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T01:00:00Z,26.4645,-82.1044,6.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T02:00:00Z,26.4645,-82.1044,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T03:00:00Z,26.4645,-82.1044,5.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T04:00:00Z,26.4645,-82.1044,4.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T05:00:00Z,26.4645,-82.1044,5.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T06:00:00Z,26.4645,-82.1044,6.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T07:00:00Z,26.4645,-82.1044,6.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T08:00:00Z,26.4645,-82.1044,6.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T09:00:00Z,26.4645,-82.1044,6.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T10:00:00Z,26.4645,-82.1044,5.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T11:00:00Z,26.4645,-82.1044,5.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T12:00:00Z,26.4645,-82.1044,4.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T13:00:00Z,26.4645,-82.1044,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T14:00:00Z,26.4645,-82.1044,3.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T15:00:00Z,26.4645,-82.1044,4.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T16:00:00Z,26.4645,-82.1044,3.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T17:00:00Z,26.4645,-82.1044,4.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T18:00:00Z,26.4645,-82.1044,5.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T19:00:00Z,26.4645,-82.1044,5.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T20:00:00Z,26.4645,-82.1044,6.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T21:00:00Z,26.4645,-82.1044,8.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T22:00:00Z,26.4645,-82.1044,9.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-09T23:00:00Z,26.4645,-82.1044,8.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T00:00:00Z,26.4645,-82.1044,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T01:00:00Z,26.4645,-82.1044,5.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T02:00:00Z,26.4645,-82.1044,5.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T03:00:00Z,26.4645,-82.1044,5.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T04:00:00Z,26.4645,-82.1044,4.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T05:00:00Z,26.4645,-82.1044,4.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T06:00:00Z,26.4645,-82.1044,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T07:00:00Z,26.4645,-82.1044,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T08:00:00Z,26.4645,-82.1044,5.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T09:00:00Z,26.4645,-82.1044,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T10:00:00Z,26.4645,-82.1044,5.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T11:00:00Z,26.4645,-82.1044,5.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T12:00:00Z,26.4645,-82.1044,4.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T13:00:00Z,26.4645,-82.1044,3.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T14:00:00Z,26.4645,-82.1044,3.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T15:00:00Z,26.4645,-82.1044,3.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T16:00:00Z,26.4645,-82.1044,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T17:00:00Z,26.4645,-82.1044,3.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T18:00:00Z,26.4645,-82.1044,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T19:00:00Z,26.4645,-82.1044,5.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T20:00:00Z,26.4645,-82.1044,6.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T21:00:00Z,26.4645,-82.1044,7.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T22:00:00Z,26.4645,-82.1044,8.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-10T23:00:00Z,26.4645,-82.1044,9.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T00:00:00Z,26.4645,-82.1044,7.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T01:00:00Z,26.4645,-82.1044,6.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T02:00:00Z,26.4645,-82.1044,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T03:00:00Z,26.4645,-82.1044,5.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T04:00:00Z,26.4645,-82.1044,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T05:00:00Z,26.4645,-82.1044,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T06:00:00Z,26.4645,-82.1044,3.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T07:00:00Z,26.4645,-82.1044,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T08:00:00Z,26.4645,-82.1044,4.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T09:00:00Z,26.4645,-82.1044,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T10:00:00Z,26.4645,-82.1044,4.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T11:00:00Z,26.4645,-82.1044,4.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T12:00:00Z,26.4645,-82.1044,3.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T13:00:00Z,26.4645,-82.1044,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T14:00:00Z,26.4645,-82.1044,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T15:00:00Z,26.4645,-82.1044,2.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T16:00:00Z,26.4645,-82.1044,2.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T17:00:00Z,26.4645,-82.1044,2.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T18:00:00Z,26.4645,-82.1044,2.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T19:00:00Z,26.4645,-82.1044,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T20:00:00Z,26.4645,-82.1044,5.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T21:00:00Z,26.4645,-82.1044,5.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T22:00:00Z,26.4645,-82.1044,6.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-11T23:00:00Z,26.4645,-82.1044,7.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-12T00:00:00Z,26.4645,-82.1044,7.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-12T01:00:00Z,26.4645,-82.1044,6.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-12T02:00:00Z,26.4645,-82.1044,4.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-12T03:00:00Z,26.4645,-82.1044,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-12T04:00:00Z,26.4645,-82.1044,4.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-12T05:00:00Z,26.4645,-82.1044,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-12T06:00:00Z,26.4645,-82.1044,3.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-12T07:00:00Z,26.4645,-82.1044,3.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-12T08:00:00Z,26.4645,-82.1044,3.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-12T09:00:00Z,26.4645,-82.1044,3.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-12T10:00:00Z,26.4645,-82.1044,3.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-12T11:00:00Z,26.4645,-82.1044,4.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-12T12:00:00Z,26.4645,-82.1044,3.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-05-12T13:00:00Z,26.4645,-82.1044,2.82,1111122 