owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T00:05:00Z,26.0630,-83.0730,1011.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T00:35:00Z,26.0630,-83.0730,1011.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T01:05:00Z,26.0630,-83.0730,1012.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T01:35:00Z,26.0630,-83.0730,1012.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T02:05:00Z,26.0630,-83.0730,1012.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T02:35:00Z,26.0630,-83.0730,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T03:05:00Z,26.0630,-83.0730,1012.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T03:35:00Z,26.0630,-83.0730,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T04:05:00Z,26.0630,-83.0730,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T04:35:00Z,26.0630,-83.0730,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T05:05:00Z,26.0630,-83.0730,1012.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T05:35:00Z,26.0630,-83.0730,1012.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T06:05:00Z,26.0630,-83.0730,1012.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T06:35:00Z,26.0630,-83.0730,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T07:05:00Z,26.0630,-83.0730,1011.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T07:35:00Z,26.0630,-83.0730,1011.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T08:05:00Z,26.0630,-83.0730,1011.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T08:35:00Z,26.0630,-83.0730,1011.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T09:05:00Z,26.0630,-83.0730,1011.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T09:35:00Z,26.0630,-83.0730,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T10:05:00Z,26.0630,-83.0730,1010.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T10:35:00Z,26.0630,-83.0730,1010.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T11:05:00Z,26.0630,-83.0730,1011.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T11:35:00Z,26.0630,-83.0730,1011.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T12:05:00Z,26.0630,-83.0730,1011.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T12:35:00Z,26.0630,-83.0730,1011.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T13:05:00Z,26.0630,-83.0730,1012.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T13:35:00Z,26.0630,-83.0730,1012.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T14:05:00Z,26.0630,-83.0730,1012.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T14:35:00Z,26.0630,-83.0730,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T15:05:00Z,26.0630,-83.0730,1012.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T15:35:00Z,26.0630,-83.0730,1012.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T16:05:00Z,26.0630,-83.0730,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T16:35:00Z,26.0630,-83.0730,1011.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T17:05:00Z,26.0630,-83.0730,1011.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T17:35:00Z,26.0630,-83.0730,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T18:05:00Z,26.0630,-83.0730,1011.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T18:35:00Z,26.0630,-83.0730,1011.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T19:05:00Z,26.0630,-83.0730,1010.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T19:35:00Z,26.0630,-83.0730,1010.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T20:05:00Z,26.0630,-83.0730,1010.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T20:35:00Z,26.0630,-83.0730,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T21:05:00Z,26.0630,-83.0730,1010.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T21:35:00Z,26.0630,-83.0730,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T22:05:00Z,26.0630,-83.0730,1010.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T22:35:00Z,26.0630,-83.0730,1009.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T23:05:00Z,26.0630,-83.0730,1009.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-01T23:35:00Z,26.0630,-83.0730,1009.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T00:05:00Z,26.0630,-83.0730,1009.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T00:35:00Z,26.0630,-83.0730,1009.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T01:05:00Z,26.0630,-83.0730,1009.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T01:35:00Z,26.0630,-83.0730,1010.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T02:05:00Z,26.0630,-83.0730,1010.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T02:35:00Z,26.0630,-83.0730,1011.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T03:05:00Z,26.0630,-83.0730,1011.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T03:35:00Z,26.0630,-83.0730,1010.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T04:05:00Z,26.0630,-83.0730,1010.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T04:35:00Z,26.0630,-83.0730,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T05:05:00Z,26.0630,-83.0730,1010.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T05:35:00Z,26.0630,-83.0730,1010.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T06:05:00Z,26.0630,-83.0730,1009.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T06:35:00Z,26.0630,-83.0730,1009.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T07:05:00Z,26.0630,-83.0730,1008.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T07:35:00Z,26.0630,-83.0730,1008.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T08:05:00Z,26.0630,-83.0730,1008.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T08:35:00Z,26.0630,-83.0730,1008.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T09:05:00Z,26.0630,-83.0730,1007.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T09:35:00Z,26.0630,-83.0730,1008.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T10:05:00Z,26.0630,-83.0730,1008.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T10:35:00Z,26.0630,-83.0730,1008.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T11:05:00Z,26.0630,-83.0730,1008.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T11:35:00Z,26.0630,-83.0730,1009.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T12:05:00Z,26.0630,-83.0730,1009.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T12:35:00Z,26.0630,-83.0730,1010.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T13:05:00Z,26.0630,-83.0730,1010.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T13:35:00Z,26.0630,-83.0730,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T14:05:00Z,26.0630,-83.0730,1011.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T14:35:00Z,26.0630,-83.0730,1011.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T15:05:00Z,26.0630,-83.0730,1012.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T15:35:00Z,26.0630,-83.0730,1012.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T16:05:00Z,26.0630,-83.0730,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T16:35:00Z,26.0630,-83.0730,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T17:05:00Z,26.0630,-83.0730,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T17:35:00Z,26.0630,-83.0730,1011.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T18:05:00Z,26.0630,-83.0730,1011.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T18:35:00Z,26.0630,-83.0730,1011.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T19:05:00Z,26.0630,-83.0730,1010.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T19:35:00Z,26.0630,-83.0730,1010.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T20:05:00Z,26.0630,-83.0730,1010.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T20:35:00Z,26.0630,-83.0730,1009.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T21:05:00Z,26.0630,-83.0730,1009.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T21:35:00Z,26.0630,-83.0730,1008.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T22:05:00Z,26.0630,-83.0730,1008.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T22:35:00Z,26.0630,-83.0730,1009.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T23:05:00Z,26.0630,-83.0730,1009.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-02T23:35:00Z,26.0630,-83.0730,1010.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T00:05:00Z,26.0630,-83.0730,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T00:35:00Z,26.0630,-83.0730,1011.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T01:05:00Z,26.0630,-83.0730,1012.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T01:35:00Z,26.0630,-83.0730,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T02:05:00Z,26.0630,-83.0730,1012.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T02:35:00Z,26.0630,-83.0730,1013.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T03:05:00Z,26.0630,-83.0730,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T03:35:00Z,26.0630,-83.0730,1013.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T04:05:00Z,26.0630,-83.0730,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T04:35:00Z,26.0630,-83.0730,1012.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T05:05:00Z,26.0630,-83.0730,1012.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T05:35:00Z,26.0630,-83.0730,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T06:05:00Z,26.0630,-83.0730,1012.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T06:35:00Z,26.0630,-83.0730,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T07:05:00Z,26.0630,-83.0730,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T07:35:00Z,26.0630,-83.0730,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T08:05:00Z,26.0630,-83.0730,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T08:35:00Z,26.0630,-83.0730,1012.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T09:05:00Z,26.0630,-83.0730,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T09:35:00Z,26.0630,-83.0730,1012.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T10:05:00Z,26.0630,-83.0730,1013.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T10:35:00Z,26.0630,-83.0730,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T11:05:00Z,26.0630,-83.0730,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T11:35:00Z,26.0630,-83.0730,1014.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T12:05:00Z,26.0630,-83.0730,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T12:35:00Z,26.0630,-83.0730,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T13:05:00Z,26.0630,-83.0730,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T13:35:00Z,26.0630,-83.0730,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T14:05:00Z,26.0630,-83.0730,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T14:35:00Z,26.0630,-83.0730,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T15:05:00Z,26.0630,-83.0730,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T15:35:00Z,26.0630,-83.0730,1017.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T16:05:00Z,26.0630,-83.0730,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T16:35:00Z,26.0630,-83.0730,1017.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T17:05:00Z,26.0630,-83.0730,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T17:35:00Z,26.0630,-83.0730,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T18:05:00Z,26.0630,-83.0730,1016.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T18:35:00Z,26.0630,-83.0730,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T19:05:00Z,26.0630,-83.0730,1015.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T19:35:00Z,26.0630,-83.0730,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T21:05:00Z,26.0630,-83.0730,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T21:35:00Z,26.0630,-83.0730,1015.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T22:05:00Z,26.0630,-83.0730,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T22:35:00Z,26.0630,-83.0730,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T23:05:00Z,26.0630,-83.0730,1015.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-03T23:35:00Z,26.0630,-83.0730,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T00:05:00Z,26.0630,-83.0730,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T00:35:00Z,26.0630,-83.0730,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T01:05:00Z,26.0630,-83.0730,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T01:35:00Z,26.0630,-83.0730,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T02:05:00Z,26.0630,-83.0730,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T02:35:00Z,26.0630,-83.0730,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T03:05:00Z,26.0630,-83.0730,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T03:35:00Z,26.0630,-83.0730,1017.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T04:05:00Z,26.0630,-83.0730,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T04:35:00Z,26.0630,-83.0730,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T05:05:00Z,26.0630,-83.0730,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T05:35:00Z,26.0630,-83.0730,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T06:05:00Z,26.0630,-83.0730,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T06:35:00Z,26.0630,-83.0730,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T07:05:00Z,26.0630,-83.0730,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T07:35:00Z,26.0630,-83.0730,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T08:05:00Z,26.0630,-83.0730,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T08:35:00Z,26.0630,-83.0730,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T09:05:00Z,26.0630,-83.0730,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T09:35:00Z,26.0630,-83.0730,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T10:05:00Z,26.0630,-83.0730,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T10:35:00Z,26.0630,-83.0730,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T11:05:00Z,26.0630,-83.0730,1016.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T11:35:00Z,26.0630,-83.0730,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T12:05:00Z,26.0630,-83.0730,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T12:35:00Z,26.0630,-83.0730,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T13:05:00Z,26.0630,-83.0730,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T13:35:00Z,26.0630,-83.0730,1017.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T14:05:00Z,26.0630,-83.0730,1018.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T14:35:00Z,26.0630,-83.0730,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T15:05:00Z,26.0630,-83.0730,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T15:35:00Z,26.0630,-83.0730,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T16:05:00Z,26.0630,-83.0730,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T16:35:00Z,26.0630,-83.0730,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T17:05:00Z,26.0630,-83.0730,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T17:35:00Z,26.0630,-83.0730,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T18:05:00Z,26.0630,-83.0730,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T18:35:00Z,26.0630,-83.0730,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T19:05:00Z,26.0630,-83.0730,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T19:35:00Z,26.0630,-83.0730,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T20:05:00Z,26.0630,-83.0730,1016.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T20:35:00Z,26.0630,-83.0730,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T21:05:00Z,26.0630,-83.0730,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T21:35:00Z,26.0630,-83.0730,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T22:05:00Z,26.0630,-83.0730,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T22:35:00Z,26.0630,-83.0730,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T23:05:00Z,26.0630,-83.0730,1016.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-04T23:35:00Z,26.0630,-83.0730,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T00:05:00Z,26.0630,-83.0730,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T00:35:00Z,26.0630,-83.0730,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T01:05:00Z,26.0630,-83.0730,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T01:35:00Z,26.0630,-83.0730,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T02:05:00Z,26.0630,-83.0730,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T02:35:00Z,26.0630,-83.0730,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T03:05:00Z,26.0630,-83.0730,1017.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T03:35:00Z,26.0630,-83.0730,1017.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T04:05:00Z,26.0630,-83.0730,1017.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T04:35:00Z,26.0630,-83.0730,1017.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T05:05:00Z,26.0630,-83.0730,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T05:35:00Z,26.0630,-83.0730,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T06:05:00Z,26.0630,-83.0730,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T06:35:00Z,26.0630,-83.0730,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T07:05:00Z,26.0630,-83.0730,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T07:35:00Z,26.0630,-83.0730,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T08:05:00Z,26.0630,-83.0730,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T08:35:00Z,26.0630,-83.0730,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T09:05:00Z,26.0630,-83.0730,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T09:35:00Z,26.0630,-83.0730,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T10:05:00Z,26.0630,-83.0730,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T10:35:00Z,26.0630,-83.0730,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T11:05:00Z,26.0630,-83.0730,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T11:35:00Z,26.0630,-83.0730,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T12:05:00Z,26.0630,-83.0730,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T12:35:00Z,26.0630,-83.0730,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T13:05:00Z,26.0630,-83.0730,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T13:35:00Z,26.0630,-83.0730,1018.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T14:05:00Z,26.0630,-83.0730,1019.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T14:35:00Z,26.0630,-83.0730,1019.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T15:05:00Z,26.0630,-83.0730,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T15:35:00Z,26.0630,-83.0730,1019.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T16:05:00Z,26.0630,-83.0730,1019.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T16:35:00Z,26.0630,-83.0730,1019.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T17:05:00Z,26.0630,-83.0730,1019.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T17:35:00Z,26.0630,-83.0730,1019.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T18:05:00Z,26.0630,-83.0730,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T18:35:00Z,26.0630,-83.0730,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T19:05:00Z,26.0630,-83.0730,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T19:35:00Z,26.0630,-83.0730,1017.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T20:05:00Z,26.0630,-83.0730,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T20:35:00Z,26.0630,-83.0730,1017.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T21:05:00Z,26.0630,-83.0730,1017.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T21:35:00Z,26.0630,-83.0730,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T22:05:00Z,26.0630,-83.0730,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T22:35:00Z,26.0630,-83.0730,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T23:05:00Z,26.0630,-83.0730,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-05T23:35:00Z,26.0630,-83.0730,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T00:05:00Z,26.0630,-83.0730,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T00:35:00Z,26.0630,-83.0730,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T01:05:00Z,26.0630,-83.0730,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T01:35:00Z,26.0630,-83.0730,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T02:05:00Z,26.0630,-83.0730,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T02:35:00Z,26.0630,-83.0730,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T03:05:00Z,26.0630,-83.0730,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T03:35:00Z,26.0630,-83.0730,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T04:05:00Z,26.0630,-83.0730,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T04:35:00Z,26.0630,-83.0730,1017.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T05:05:00Z,26.0630,-83.0730,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T05:35:00Z,26.0630,-83.0730,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T06:05:00Z,26.0630,-83.0730,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T06:35:00Z,26.0630,-83.0730,1017.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T07:05:00Z,26.0630,-83.0730,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T07:35:00Z,26.0630,-83.0730,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T10:05:00Z,26.0630,-83.0730,1017.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T12:05:00Z,26.0630,-83.0730,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T12:35:00Z,26.0630,-83.0730,1018.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T13:05:00Z,26.0630,-83.0730,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T13:35:00Z,26.0630,-83.0730,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T14:05:00Z,26.0630,-83.0730,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T14:35:00Z,26.0630,-83.0730,1019.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T15:05:00Z,26.0630,-83.0730,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T15:35:00Z,26.0630,-83.0730,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T16:05:00Z,26.0630,-83.0730,1018.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T16:35:00Z,26.0630,-83.0730,1018.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2016-04-06T17:05:00Z,26.0630,-83.0730,1018.39,1111122 