owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-09-01T00:00:00Z,30.3085,-88.1395,0.0,4.2,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T00:30:00Z,30.3085,-88.1395,0.0,4.3,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T01:00:00Z,30.3085,-88.1395,0.0,4.5,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T01:30:00Z,30.3085,-88.1395,0.0,3.9,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T02:00:00Z,30.3085,-88.1395,0.0,4.4,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T02:30:00Z,30.3085,-88.1395,0.0,4.4,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T03:00:00Z,30.3085,-88.1395,0.0,4.5,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T03:30:00Z,30.3085,-88.1395,0.0,4.2,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T04:00:00Z,30.3085,-88.1395,0.0,3.6,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T04:30:00Z,30.3085,-88.1395,0.0,3.1,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T05:00:00Z,30.3085,-88.1395,0.0,3.3,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T05:30:00Z,30.3085,-88.1395,0.0,3.3,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T06:30:00Z,30.3085,-88.1395,0.0,2.8,283.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T07:00:00Z,30.3085,-88.1395,0.0,1.7,313.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T07:30:00Z,30.3085,-88.1395,0.0,1.4,348.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T08:00:00Z,30.3085,-88.1395,0.0,1.7,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T08:30:00Z,30.3085,-88.1395,0.0,2.1,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T09:00:00Z,30.3085,-88.1395,0.0,2.2,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T09:30:00Z,30.3085,-88.1395,0.0,2.2,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T10:00:00Z,30.3085,-88.1395,0.0,2.6,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T10:30:00Z,30.3085,-88.1395,0.0,2.6,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T11:00:00Z,30.3085,-88.1395,0.0,2.8,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T11:30:00Z,30.3085,-88.1395,0.0,2.9,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T12:00:00Z,30.3085,-88.1395,0.0,3.3,14.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T12:30:00Z,30.3085,-88.1395,0.0,2.7,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T13:00:00Z,30.3085,-88.1395,0.0,3.3,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T13:30:00Z,30.3085,-88.1395,0.0,3.3,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T14:00:00Z,30.3085,-88.1395,0.0,3.8,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T14:30:00Z,30.3085,-88.1395,0.0,4.5,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T15:00:00Z,30.3085,-88.1395,0.0,4.4,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T15:30:00Z,30.3085,-88.1395,0.0,3.4,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T16:00:00Z,30.3085,-88.1395,0.0,3.2,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T16:30:00Z,30.3085,-88.1395,0.0,2.8,65.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T17:00:00Z,30.3085,-88.1395,0.0,3.0,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T17:30:00Z,30.3085,-88.1395,0.0,2.3,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T18:00:00Z,30.3085,-88.1395,0.0,1.5,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T18:30:00Z,30.3085,-88.1395,0.0,1.0,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T19:00:00Z,30.3085,-88.1395,0.0,2.1,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T19:30:00Z,30.3085,-88.1395,0.0,1.9,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T20:00:00Z,30.3085,-88.1395,0.0,3.0,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T20:30:00Z,30.3085,-88.1395,0.0,3.6,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T21:00:00Z,30.3085,-88.1395,0.0,4.1,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T21:30:00Z,30.3085,-88.1395,0.0,4.2,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T22:00:00Z,30.3085,-88.1395,0.0,4.4,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T22:30:00Z,30.3085,-88.1395,0.0,4.1,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T23:00:00Z,30.3085,-88.1395,0.0,4.1,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-01T23:30:00Z,30.3085,-88.1395,0.0,3.8,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T00:00:00Z,30.3085,-88.1395,0.0,4.2,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T00:30:00Z,30.3085,-88.1395,0.0,4.1,241.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T01:00:00Z,30.3085,-88.1395,0.0,3.9,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T01:30:00Z,30.3085,-88.1395,0.0,3.8,239.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T02:00:00Z,30.3085,-88.1395,0.0,3.7,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T02:30:00Z,30.3085,-88.1395,0.0,3.5,273.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T03:00:00Z,30.3085,-88.1395,0.0,3.0,267.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T03:30:00Z,30.3085,-88.1395,0.0,2.9,278.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T04:00:00Z,30.3085,-88.1395,0.0,2.9,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T04:30:00Z,30.3085,-88.1395,0.0,2.6,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T05:00:00Z,30.3085,-88.1395,0.0,2.8,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T05:30:00Z,30.3085,-88.1395,0.0,2.8,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T06:30:00Z,30.3085,-88.1395,0.0,2.8,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T07:00:00Z,30.3085,-88.1395,0.0,2.4,299.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T07:30:00Z,30.3085,-88.1395,0.0,2.5,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T08:00:00Z,30.3085,-88.1395,0.0,2.9,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T08:30:00Z,30.3085,-88.1395,0.0,3.0,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T09:00:00Z,30.3085,-88.1395,0.0,2.9,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T09:30:00Z,30.3085,-88.1395,0.0,2.3,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T10:00:00Z,30.3085,-88.1395,0.0,2.0,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T10:30:00Z,30.3085,-88.1395,0.0,2.0,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T11:00:00Z,30.3085,-88.1395,0.0,2.3,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T11:30:00Z,30.3085,-88.1395,0.0,2.0,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T12:00:00Z,30.3085,-88.1395,0.0,2.3,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T12:30:00Z,30.3085,-88.1395,0.0,2.3,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T13:00:00Z,30.3085,-88.1395,0.0,3.3,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T13:30:00Z,30.3085,-88.1395,0.0,2.9,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T14:00:00Z,30.3085,-88.1395,0.0,3.0,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T14:30:00Z,30.3085,-88.1395,0.0,2.8,54.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T15:00:00Z,30.3085,-88.1395,0.0,2.5,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T15:30:00Z,30.3085,-88.1395,0.0,2.5,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T16:00:00Z,30.3085,-88.1395,0.0,2.9,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T16:30:00Z,30.3085,-88.1395,0.0,2.8,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T17:00:00Z,30.3085,-88.1395,0.0,1.9,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T17:30:00Z,30.3085,-88.1395,0.0,2.1,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T18:00:00Z,30.3085,-88.1395,0.0,1.5,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T18:30:00Z,30.3085,-88.1395,0.0,1.1,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T19:00:00Z,30.3085,-88.1395,0.0,2.8,221.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T19:30:00Z,30.3085,-88.1395,0.0,3.4,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T20:00:00Z,30.3085,-88.1395,0.0,3.1,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T20:30:00Z,30.3085,-88.1395,0.0,3.5,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T21:00:00Z,30.3085,-88.1395,0.0,3.9,222.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T21:30:00Z,30.3085,-88.1395,0.0,4.6,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T22:00:00Z,30.3085,-88.1395,0.0,5.1,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T22:30:00Z,30.3085,-88.1395,0.0,5.3,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T23:00:00Z,30.3085,-88.1395,0.0,4.8,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-02T23:30:00Z,30.3085,-88.1395,0.0,4.4,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T00:00:00Z,30.3085,-88.1395,0.0,3.9,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T00:30:00Z,30.3085,-88.1395,0.0,3.5,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T01:00:00Z,30.3085,-88.1395,0.0,3.2,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T01:30:00Z,30.3085,-88.1395,0.0,2.0,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T02:00:00Z,30.3085,-88.1395,0.0,2.5,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T02:30:00Z,30.3085,-88.1395,0.0,1.5,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T03:00:00Z,30.3085,-88.1395,0.0,2.0,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T03:30:00Z,30.3085,-88.1395,0.0,2.7,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T04:00:00Z,30.3085,-88.1395,0.0,3.3,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T04:30:00Z,30.3085,-88.1395,0.0,3.0,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T05:00:00Z,30.3085,-88.1395,0.0,3.5,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T05:30:00Z,30.3085,-88.1395,0.0,2.8,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T06:30:00Z,30.3085,-88.1395,0.0,2.3,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T07:00:00Z,30.3085,-88.1395,0.0,2.2,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T07:30:00Z,30.3085,-88.1395,0.0,2.0,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T08:00:00Z,30.3085,-88.1395,0.0,2.2,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T08:30:00Z,30.3085,-88.1395,0.0,2.5,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T09:00:00Z,30.3085,-88.1395,0.0,2.4,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T09:30:00Z,30.3085,-88.1395,0.0,1.8,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T10:00:00Z,30.3085,-88.1395,0.0,1.7,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T10:30:00Z,30.3085,-88.1395,0.0,2.0,1.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T11:00:00Z,30.3085,-88.1395,0.0,2.2,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T11:30:00Z,30.3085,-88.1395,0.0,2.5,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T12:00:00Z,30.3085,-88.1395,0.0,2.6,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T12:30:00Z,30.3085,-88.1395,0.0,3.1,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T13:00:00Z,30.3085,-88.1395,0.0,3.3,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T13:30:00Z,30.3085,-88.1395,0.0,2.8,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T14:00:00Z,30.3085,-88.1395,0.0,1.9,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T14:30:00Z,30.3085,-88.1395,0.0,1.0,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T15:00:00Z,30.3085,-88.1395,0.0,0.8,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T15:30:00Z,30.3085,-88.1395,0.0,0.8,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T16:00:00Z,30.3085,-88.1395,0.0,0.9,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T16:30:00Z,30.3085,-88.1395,0.0,0.8,114.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T17:00:00Z,30.3085,-88.1395,0.0,0.9,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T17:30:00Z,30.3085,-88.1395,0.0,2.2,185.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T18:00:00Z,30.3085,-88.1395,0.0,2.9,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T18:30:00Z,30.3085,-88.1395,0.0,2.6,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T19:00:00Z,30.3085,-88.1395,0.0,3.8,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T19:30:00Z,30.3085,-88.1395,0.0,4.8,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T20:00:00Z,30.3085,-88.1395,0.0,5.5,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T20:30:00Z,30.3085,-88.1395,0.0,6.7,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T21:00:00Z,30.3085,-88.1395,0.0,7.0,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T21:30:00Z,30.3085,-88.1395,0.0,6.7,220.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T22:00:00Z,30.3085,-88.1395,0.0,4.9,228.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T22:30:00Z,30.3085,-88.1395,0.0,4.3,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T23:00:00Z,30.3085,-88.1395,0.0,2.5,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-03T23:30:00Z,30.3085,-88.1395,0.0,2.5,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T00:00:00Z,30.3085,-88.1395,0.0,3.9,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T00:30:00Z,30.3085,-88.1395,0.0,3.6,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T01:00:00Z,30.3085,-88.1395,0.0,3.6,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T01:30:00Z,30.3085,-88.1395,0.0,4.3,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T02:00:00Z,30.3085,-88.1395,0.0,3.4,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T02:30:00Z,30.3085,-88.1395,0.0,2.1,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T03:00:00Z,30.3085,-88.1395,0.0,2.5,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T03:30:00Z,30.3085,-88.1395,0.0,2.9,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T04:00:00Z,30.3085,-88.1395,0.0,2.2,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T04:30:00Z,30.3085,-88.1395,0.0,3.6,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T05:00:00Z,30.3085,-88.1395,0.0,3.9,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T05:30:00Z,30.3085,-88.1395,0.0,3.3,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T06:30:00Z,30.3085,-88.1395,0.0,3.9,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T07:00:00Z,30.3085,-88.1395,0.0,3.2,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T07:30:00Z,30.3085,-88.1395,0.0,2.7,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T08:00:00Z,30.3085,-88.1395,0.0,2.7,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T08:30:00Z,30.3085,-88.1395,0.0,3.2,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T09:00:00Z,30.3085,-88.1395,0.0,3.8,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T09:30:00Z,30.3085,-88.1395,0.0,2.7,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T10:00:00Z,30.3085,-88.1395,0.0,2.9,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T10:30:00Z,30.3085,-88.1395,0.0,3.5,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T11:00:00Z,30.3085,-88.1395,0.0,2.9,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T11:30:00Z,30.3085,-88.1395,0.0,2.6,254.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T12:00:00Z,30.3085,-88.1395,0.0,2.2,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T12:30:00Z,30.3085,-88.1395,0.0,1.7,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T13:00:00Z,30.3085,-88.1395,0.0,2.2,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T13:30:00Z,30.3085,-88.1395,0.0,1.8,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T14:00:00Z,30.3085,-88.1395,0.0,2.1,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T14:30:00Z,30.3085,-88.1395,0.0,2.4,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T15:00:00Z,30.3085,-88.1395,0.0,1.7,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T15:30:00Z,30.3085,-88.1395,0.0,1.0,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T16:00:00Z,30.3085,-88.1395,0.0,0.1,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T16:30:00Z,30.3085,-88.1395,0.0,1.6,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T17:00:00Z,30.3085,-88.1395,0.0,2.0,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T17:30:00Z,30.3085,-88.1395,0.0,1.6,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T18:00:00Z,30.3085,-88.1395,0.0,2.0,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T18:30:00Z,30.3085,-88.1395,0.0,2.9,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T19:00:00Z,30.3085,-88.1395,0.0,2.5,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T19:30:00Z,30.3085,-88.1395,0.0,2.2,185.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T20:00:00Z,30.3085,-88.1395,0.0,3.2,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T20:30:00Z,30.3085,-88.1395,0.0,3.9,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T21:00:00Z,30.3085,-88.1395,0.0,3.6,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T21:30:00Z,30.3085,-88.1395,0.0,3.8,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T22:00:00Z,30.3085,-88.1395,0.0,4.9,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T22:30:00Z,30.3085,-88.1395,0.0,5.5,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T23:00:00Z,30.3085,-88.1395,0.0,6.3,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-04T23:30:00Z,30.3085,-88.1395,0.0,6.7,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-05T00:00:00Z,30.3085,-88.1395,0.0,6.0,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-05T00:30:00Z,30.3085,-88.1395,0.0,4.7,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-05T01:00:00Z,30.3085,-88.1395,0.0,4.3,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-05T01:30:00Z,30.3085,-88.1395,0.0,4.5,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-05T02:00:00Z,30.3085,-88.1395,0.0,4.6,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-05T02:30:00Z,30.3085,-88.1395,0.0,3.8,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-05T03:00:00Z,30.3085,-88.1395,0.0,3.9,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-05T03:30:00Z,30.3085,-88.1395,0.0,4.5,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-05T04:00:00Z,30.3085,-88.1395,0.0,4.7,272.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-05T04:30:00Z,30.3085,-88.1395,0.0,4.0,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-05T05:00:00Z,30.3085,-88.1395,0.0,3.8,281.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-05T05:30:00Z,30.3085,-88.1395,0.0,2.5,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-05T06:30:00Z,30.3085,-88.1395,0.0,3.9,326.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-05T07:00:00Z,30.3085,-88.1395,0.0,4.2,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-05T07:30:00Z,30.3085,-88.1395,0.0,4.5,321.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-09-05T08:00:00Z,30.3085,-88.1395,0.0,4.1,335.0,99.0,'11111222,11111222,11144222' 