owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2011-04-01T00:00:00Z,27.8903,-94.0367,4.0,1.444610674,141.4643749,2.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T00:30:00Z,27.8903,-94.0367,4.0,1.808009956,143.3205387,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T01:00:00Z,27.8903,-94.0367,4.0,1.670748335,178.2852843,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T01:30:00Z,27.8903,-94.0367,4.0,2.18405586,155.6648683,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T02:00:00Z,27.8903,-94.0367,4.0,3.281005943,172.1170896,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T02:30:00Z,27.8903,-94.0367,4.0,2.273169593,183.0262385,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T03:00:00Z,27.8903,-94.0367,4.0,1.185326959,154.5161431,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T03:30:00Z,27.8903,-94.0367,4.0,1.457737974,202.1665044,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T04:00:00Z,27.8903,-94.0367,4.0,2.185634919,195.1173428,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T04:30:00Z,27.8903,-94.0367,4.0,3.685430775,183.1110438,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T05:00:00Z,27.8903,-94.0367,4.0,2.796319009,199.8607316,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T05:30:00Z,27.8903,-94.0367,4.0,3.282986445,191.2416629,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T06:00:00Z,27.8903,-94.0367,4.0,3.885061132,191.2811939,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T06:30:00Z,27.8903,-94.0367,4.0,4.538116349,199.0340035,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T07:00:00Z,27.8903,-94.0367,4.0,4.251305682,199.7990405,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T07:30:00Z,27.8903,-94.0367,4.0,4.184280105,200.8607131,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T08:00:00Z,27.8903,-94.0367,4.0,3.78695128,202.8411503,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T08:30:00Z,27.8903,-94.0367,4.0,3.749586644,209.9156009,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T09:00:00Z,27.8903,-94.0367,4.0,3.676316091,207.192499,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T09:30:00Z,27.8903,-94.0367,4.0,3.883014293,193.8574846,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T10:00:00Z,27.8903,-94.0367,4.0,4.31741821,190.1388557,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T10:30:00Z,27.8903,-94.0367,4.0,5.702227635,187.760833,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T11:00:00Z,27.8903,-94.0367,4.0,5.988154975,185.5584592,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T11:30:00Z,27.8903,-94.0367,4.0,6.730832044,188.8887336,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T12:00:00Z,27.8903,-94.0367,4.0,6.667953209,191.2427099,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T12:30:00Z,27.8903,-94.0367,4.0,5.795248053,191.445842,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T13:00:00Z,27.8903,-94.0367,4.0,4.659195209,189.8870647,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T13:30:00Z,27.8903,-94.0367,4.0,3.88814866,189.0264422,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T14:00:00Z,27.8903,-94.0367,4.0,3.865811687,192.0949393,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T14:30:00Z,27.8903,-94.0367,4.0,4.07029483,197.5893212,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T15:00:00Z,27.8903,-94.0367,4.0,3.885614495,194.6086432,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T15:30:00Z,27.8903,-94.0367,4.0,3.678505131,183.8971633,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T16:00:00Z,27.8903,-94.0367,4.0,3.536240942,183.4047208,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T16:30:00Z,27.8903,-94.0367,4.0,4.185271795,177.1241392,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T17:00:00Z,27.8903,-94.0367,4.0,4.540396458,179.2430434,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T17:30:00Z,27.8903,-94.0367,4.0,4.49885541,172.4644963,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T18:00:00Z,27.8903,-94.0367,4.0,4.589259199,174.749278,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T18:30:00Z,27.8903,-94.0367,4.0,3.637279203,176.3747543,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T19:00:00Z,27.8903,-94.0367,4.0,4.234949823,170.7603302,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T19:30:00Z,27.8903,-94.0367,4.0,4.317649824,174.8178079,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T20:00:00Z,27.8903,-94.0367,4.0,4.370183063,179.4757798,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T20:30:00Z,27.8903,-94.0367,4.0,4.394473802,170.173521,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T21:00:00Z,27.8903,-94.0367,4.0,4.471655175,170.4747167,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T21:30:00Z,27.8903,-94.0367,4.0,4.396191534,170.0451028,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T22:00:00Z,27.8903,-94.0367,4.0,4.384563832,159.9948219,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T22:30:00Z,27.8903,-94.0367,4.0,4.997129176,157.9007725,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T23:00:00Z,27.8903,-94.0367,4.0,5.451843725,156.7740751,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-01T23:30:00Z,27.8903,-94.0367,4.0,5.180357131,154.8697866,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T00:00:00Z,27.8903,-94.0367,4.0,4.980943686,148.1290266,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T00:30:00Z,27.8903,-94.0367,4.0,5.14820357,145.4459133,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T01:00:00Z,27.8903,-94.0367,4.0,5.905294235,145.5567292,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T01:30:00Z,27.8903,-94.0367,4.0,5.755432217,145.6199461,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T02:00:00Z,27.8903,-94.0367,4.0,5.826044971,151.4996996,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T02:30:00Z,27.8903,-94.0367,4.0,6.88743784,149.2647946,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T03:00:00Z,27.8903,-94.0367,4.0,6.88712567,153.6212456,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T03:30:00Z,27.8903,-94.0367,4.0,7.295546587,154.5943252,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T04:00:00Z,27.8903,-94.0367,4.0,7.098520973,156.504918,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T04:30:00Z,27.8903,-94.0367,4.0,6.813530656,151.8931635,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T05:00:00Z,27.8903,-94.0367,4.0,6.43547978,153.7139333,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T05:30:00Z,27.8903,-94.0367,4.0,6.359323863,155.5712258,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T06:00:00Z,27.8903,-94.0367,4.0,6.617015944,156.1081113,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T06:30:00Z,27.8903,-94.0367,4.0,6.575416337,155.8519831,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T07:00:00Z,27.8903,-94.0367,4.0,6.725808502,166.5011953,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T07:30:00Z,27.8903,-94.0367,4.0,7.005269445,168.7223849,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T08:00:00Z,27.8903,-94.0367,4.0,7.331807417,172.5553433,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T08:30:00Z,27.8903,-94.0367,4.0,6.841476449,169.6429539,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T09:00:00Z,27.8903,-94.0367,4.0,6.36522584,176.0364541,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T09:30:00Z,27.8903,-94.0367,4.0,6.995777298,175.0801463,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T10:00:00Z,27.8903,-94.0367,4.0,6.771240654,176.6983525,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T10:30:00Z,27.8903,-94.0367,4.0,6.147015536,170.9209994,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T11:00:00Z,27.8903,-94.0367,4.0,3.103949098,159.6386548,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T11:30:00Z,27.8903,-94.0367,4.0,3.585777461,169.8811802,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T12:00:00Z,27.8903,-94.0367,4.0,3.071628233,178.1345624,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T12:30:00Z,27.8903,-94.0367,4.0,2.940068026,180.3899707,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T13:00:00Z,27.8903,-94.0367,4.0,3.099451564,154.1792789,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T13:30:00Z,27.8903,-94.0367,4.0,3.275622078,124.1755432,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T14:00:00Z,27.8903,-94.0367,4.0,3.469437995,119.1511983,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T14:30:00Z,27.8903,-94.0367,4.0,3.806008408,126.9906644,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T15:00:00Z,27.8903,-94.0367,4.0,4.210760026,127.9588547,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T15:30:00Z,27.8903,-94.0367,4.0,4.497743879,138.3350316,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T16:00:00Z,27.8903,-94.0367,4.0,4.233875293,141.4250306,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T16:30:00Z,27.8903,-94.0367,4.0,3.525124111,139.4871578,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T17:00:00Z,27.8903,-94.0367,4.0,3.210389384,135.5051101,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T17:30:00Z,27.8903,-94.0367,4.0,2.922823977,137.3574015,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T18:00:00Z,27.8903,-94.0367,4.0,3.070260575,126.1237515,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T18:30:00Z,27.8903,-94.0367,4.0,2.676434195,123.5716624,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T19:00:00Z,27.8903,-94.0367,4.0,2.291658788,114.2167097,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T19:30:00Z,27.8903,-94.0367,4.0,2.922892403,111.4741713,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T20:00:00Z,27.8903,-94.0367,4.0,2.850140347,109.897606,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T20:30:00Z,27.8903,-94.0367,4.0,2.803604822,106.366857,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T21:00:00Z,27.8903,-94.0367,4.0,2.880850569,108.6240054,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T21:30:00Z,27.8903,-94.0367,4.0,3.19820262,106.9055395,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T22:00:00Z,27.8903,-94.0367,4.0,3.48483859,105.9909476,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T22:30:00Z,27.8903,-94.0367,4.0,3.756820464,106.0714736,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T23:00:00Z,27.8903,-94.0367,4.0,3.921645063,98.35778475,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-02T23:30:00Z,27.8903,-94.0367,4.0,4.074911042,87.18633121,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T00:00:00Z,27.8903,-94.0367,4.0,4.436056808,103.6920474,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T00:30:00Z,27.8903,-94.0367,4.0,5.125563384,105.0398129,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T01:00:00Z,27.8903,-94.0367,4.0,5.108864845,105.2063231,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T01:30:00Z,27.8903,-94.0367,4.0,5.792451985,96.94138812,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T02:00:00Z,27.8903,-94.0367,4.0,6.116575839,94.2195064,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T02:30:00Z,27.8903,-94.0367,4.0,6.105219079,98.38267249,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T03:00:00Z,27.8903,-94.0367,4.0,6.756811378,110.7152138,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T03:30:00Z,27.8903,-94.0367,4.0,6.145909209,114.1048385,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T04:00:00Z,27.8903,-94.0367,4.0,6.720267852,119.9990323,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T04:30:00Z,27.8903,-94.0367,4.0,6.259880191,123.9950358,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T05:00:00Z,27.8903,-94.0367,4.0,6.748073799,124.0671943,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T05:30:00Z,27.8903,-94.0367,4.0,6.870123725,128.8555085,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T06:00:00Z,27.8903,-94.0367,4.0,7.121832629,133.919394,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T06:30:00Z,27.8903,-94.0367,4.0,6.707585258,138.3242064,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T07:00:00Z,27.8903,-94.0367,4.0,6.381629886,140.7235296,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T07:30:00Z,27.8903,-94.0367,4.0,6.086443954,137.3973386,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T08:00:00Z,27.8903,-94.0367,4.0,6.579802429,141.7892744,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T08:30:00Z,27.8903,-94.0367,4.0,5.751417217,140.2202425,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T09:00:00Z,27.8903,-94.0367,4.0,6.427480066,140.3659341,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T09:30:00Z,27.8903,-94.0367,4.0,6.351259718,151.0946304,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T10:00:00Z,27.8903,-94.0367,4.0,5.928912211,150.4951281,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T10:30:00Z,27.8903,-94.0367,4.0,5.480912333,145.5563751,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T11:00:00Z,27.8903,-94.0367,4.0,5.346073325,142.8303123,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T11:30:00Z,27.8903,-94.0367,4.0,5.31851483,142.3331813,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T12:00:00Z,27.8903,-94.0367,4.0,6.225913588,139.2991927,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T12:30:00Z,27.8903,-94.0367,4.0,5.839537653,141.8155192,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T13:00:00Z,27.8903,-94.0367,4.0,6.673027799,149.1690526,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T13:30:00Z,27.8903,-94.0367,4.0,6.717715385,148.7000993,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T14:00:00Z,27.8903,-94.0367,4.0,7.239813534,148.1542893,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T14:30:00Z,27.8903,-94.0367,4.0,7.181782509,150.6512173,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T15:00:00Z,27.8903,-94.0367,4.0,7.745844047,153.1374984,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T15:30:00Z,27.8903,-94.0367,4.0,7.417411948,154.9553763,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T16:00:00Z,27.8903,-94.0367,4.0,7.656435202,148.2408046,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T16:30:00Z,27.8903,-94.0367,4.0,7.625516376,154.1072803,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T17:00:00Z,27.8903,-94.0367,4.0,7.002642358,157.9405599,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T17:30:00Z,27.8903,-94.0367,4.0,6.932366118,157.6156322,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T18:00:00Z,27.8903,-94.0367,4.0,6.32487154,162.1382421,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T18:30:00Z,27.8903,-94.0367,4.0,6.50554379,160.7018966,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T19:00:00Z,27.8903,-94.0367,4.0,6.078889701,155.9229376,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T19:30:00Z,27.8903,-94.0367,4.0,6.156053931,156.1417279,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T20:00:00Z,27.8903,-94.0367,4.0,6.220755581,159.5843529,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T20:30:00Z,27.8903,-94.0367,4.0,6.404943403,158.7636501,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T21:00:00Z,27.8903,-94.0367,4.0,7.179031968,154.5060434,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T21:30:00Z,27.8903,-94.0367,4.0,6.980866708,155.4544238,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T22:00:00Z,27.8903,-94.0367,4.0,6.158717399,152.6446998,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T22:30:00Z,27.8903,-94.0367,4.0,5.988731084,152.66505,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T23:00:00Z,27.8903,-94.0367,4.0,6.047057135,154.325097,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-03T23:30:00Z,27.8903,-94.0367,4.0,6.090205251,151.4573921,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T00:00:00Z,27.8903,-94.0367,4.0,7.009172562,149.1907349,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T00:30:00Z,27.8903,-94.0367,4.0,6.899398525,148.9368323,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T01:00:00Z,27.8903,-94.0367,4.0,7.603157239,154.1092567,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T01:30:00Z,27.8903,-94.0367,4.0,8.788361622,156.6732664,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T02:00:00Z,27.8903,-94.0367,4.0,8.307610968,155.8417042,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T02:30:00Z,27.8903,-94.0367,4.0,9.19582514,158.5690933,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T03:00:00Z,27.8903,-94.0367,4.0,9.486211046,159.5785273,11.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T03:30:00Z,27.8903,-94.0367,4.0,9.664833159,162.3526953,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T04:00:00Z,27.8903,-94.0367,4.0,10.1449347,167.1283851,12.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T04:30:00Z,27.8903,-94.0367,4.0,11.2966588,167.5264447,13.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T05:00:00Z,27.8903,-94.0367,4.0,9.679214844,164.7866611,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T05:30:00Z,27.8903,-94.0367,4.0,9.504677796,164.7504145,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T06:00:00Z,27.8903,-94.0367,4.0,9.934973578,162.7872806,11.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T06:30:00Z,27.8903,-94.0367,4.0,9.887330277,164.3334475,11.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T07:00:00Z,27.8903,-94.0367,4.0,10.22215731,164.9171859,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T07:30:00Z,27.8903,-94.0367,4.0,10.56852402,164.0176179,12.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T08:00:00Z,27.8903,-94.0367,4.0,10.82730345,164.6290975,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T08:30:00Z,27.8903,-94.0367,4.0,11.18965594,164.4487268,12.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T09:00:00Z,27.8903,-94.0367,4.0,10.80450369,167.0572955,12.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T09:30:00Z,27.8903,-94.0367,4.0,10.09434,165.895168,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T10:00:00Z,27.8903,-94.0367,4.0,9.909576177,167.113966,11.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T10:30:00Z,27.8903,-94.0367,4.0,10.14191796,166.9505769,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T11:00:00Z,27.8903,-94.0367,4.0,10.10750711,166.7889341,12.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T11:30:00Z,27.8903,-94.0367,4.0,11.24984,166.742224,13.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T12:00:00Z,27.8903,-94.0367,4.0,11.53042931,162.2252912,13.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T12:30:00Z,27.8903,-94.0367,4.0,11.13570833,159.9380252,12.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T13:00:00Z,27.8903,-94.0367,4.0,11.71636889,158.8890181,13.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T13:30:00Z,27.8903,-94.0367,4.0,11.83042265,179.515897,13.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T14:00:00Z,27.8903,-94.0367,4.0,12.32097805,177.5813613,14.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T14:30:00Z,27.8903,-94.0367,4.0,10.49876183,161.5653047,13.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T15:00:00Z,27.8903,-94.0367,4.0,7.272805511,163.134997,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T15:30:00Z,27.8903,-94.0367,4.0,10.49709007,165.6595203,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T16:00:00Z,27.8903,-94.0367,4.0,10.81237254,164.7172418,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T16:30:00Z,27.8903,-94.0367,4.0,10.42311374,170.1673917,12.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T17:00:00Z,27.8903,-94.0367,4.0,8.392806444,173.5695668,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T17:30:00Z,27.8903,-94.0367,4.0,6.730735472,183.236696,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T18:00:00Z,27.8903,-94.0367,4.0,4.822499352,198.6229701,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-04-04T18:30:00Z,27.8903,-94.0367,4.0,3.810406802,196.1521134,4.57,'11111222,11111222,11111222' 