owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2015-06-01T00:12:00Z,27.4847,-97.3181,0.858,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T01:12:00Z,27.4847,-97.3181,0.861,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T02:12:00Z,27.4847,-97.3181,0.859,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T03:12:00Z,27.4847,-97.3181,0.855,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T04:12:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T05:18:00Z,27.4847,-97.3181,0.85,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T06:24:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T07:30:00Z,27.4847,-97.3181,0.847,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T08:12:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T09:12:00Z,27.4847,-97.3181,0.84,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T10:12:00Z,27.4847,-97.3181,0.838,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T11:12:00Z,27.4847,-97.3181,0.836,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T12:12:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T13:12:00Z,27.4847,-97.3181,0.836,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T14:24:00Z,27.4847,-97.3181,0.84,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T15:12:00Z,27.4847,-97.3181,0.845,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T16:12:00Z,27.4847,-97.3181,0.853,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T17:12:00Z,27.4847,-97.3181,0.861,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T18:12:00Z,27.4847,-97.3181,0.863,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T19:12:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T20:12:00Z,27.4847,-97.3181,0.875,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T21:12:00Z,27.4847,-97.3181,0.86,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T22:42:00Z,27.4847,-97.3181,0.852,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-01T23:18:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T00:12:00Z,27.4847,-97.3181,0.846,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T01:12:00Z,27.4847,-97.3181,0.842,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T02:12:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T03:12:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T04:12:00Z,27.4847,-97.3181,0.83,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T05:18:00Z,27.4847,-97.3181,0.827,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T07:12:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T08:24:00Z,27.4847,-97.3181,0.821,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T09:12:00Z,27.4847,-97.3181,0.82,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T10:12:00Z,27.4847,-97.3181,0.819,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T11:12:00Z,27.4847,-97.3181,0.817,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T12:12:00Z,27.4847,-97.3181,0.815,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T13:12:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T14:12:00Z,27.4847,-97.3181,0.814,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T15:12:00Z,27.4847,-97.3181,0.816,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T16:12:00Z,27.4847,-97.3181,0.823,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T17:12:00Z,27.4847,-97.3181,0.832,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T18:12:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T19:18:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T20:12:00Z,27.4847,-97.3181,0.843,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T21:12:00Z,27.4847,-97.3181,0.84,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T22:18:00Z,27.4847,-97.3181,0.836,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-02T23:18:00Z,27.4847,-97.3181,0.834,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T00:12:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T01:12:00Z,27.4847,-97.3181,0.827,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T02:12:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T03:12:00Z,27.4847,-97.3181,0.816,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T04:12:00Z,27.4847,-97.3181,0.814,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T05:12:00Z,27.4847,-97.3181,0.81,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T07:12:00Z,27.4847,-97.3181,0.806,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T08:12:00Z,27.4847,-97.3181,0.804,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T09:12:00Z,27.4847,-97.3181,0.801,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T10:12:00Z,27.4847,-97.3181,0.799,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T11:12:00Z,27.4847,-97.3181,0.798,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T12:12:00Z,27.4847,-97.3181,0.798,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T13:18:00Z,27.4847,-97.3181,0.796,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T14:12:00Z,27.4847,-97.3181,0.796,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T15:12:00Z,27.4847,-97.3181,0.797,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T16:12:00Z,27.4847,-97.3181,0.797,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T17:12:00Z,27.4847,-97.3181,0.802,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T18:12:00Z,27.4847,-97.3181,0.809,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T19:12:00Z,27.4847,-97.3181,0.813,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T20:12:00Z,27.4847,-97.3181,0.815,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T21:18:00Z,27.4847,-97.3181,0.81,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T22:12:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-03T23:12:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T00:12:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T01:12:00Z,27.4847,-97.3181,0.807,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T02:12:00Z,27.4847,-97.3181,0.803,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T03:12:00Z,27.4847,-97.3181,0.797,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T04:12:00Z,27.4847,-97.3181,0.795,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T05:12:00Z,27.4847,-97.3181,0.793,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T07:12:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T08:12:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T09:12:00Z,27.4847,-97.3181,0.782,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T10:12:00Z,27.4847,-97.3181,0.779,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T11:12:00Z,27.4847,-97.3181,0.778,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T12:18:00Z,27.4847,-97.3181,0.776,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T13:12:00Z,27.4847,-97.3181,0.777,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T14:12:00Z,27.4847,-97.3181,0.778,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T15:12:00Z,27.4847,-97.3181,0.779,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T16:12:00Z,27.4847,-97.3181,0.78,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T17:12:00Z,27.4847,-97.3181,0.787,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T18:12:00Z,27.4847,-97.3181,0.789,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T19:18:00Z,27.4847,-97.3181,0.796,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T20:12:00Z,27.4847,-97.3181,0.801,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-04T21:12:00Z,27.4847,-97.3181,0.802,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T14:18:00Z,27.4847,-97.3181,0.763,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T15:12:00Z,27.4847,-97.3181,0.761,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T16:12:00Z,27.4847,-97.3181,0.762,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T17:12:00Z,27.4847,-97.3181,0.765,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T18:12:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T19:12:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T20:12:00Z,27.4847,-97.3181,0.758,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T21:12:00Z,27.4847,-97.3181,0.761,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T22:12:00Z,27.4847,-97.3181,0.766,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-05T23:12:00Z,27.4847,-97.3181,0.77,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T00:12:00Z,27.4847,-97.3181,0.776,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T01:12:00Z,27.4847,-97.3181,0.776,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T02:12:00Z,27.4847,-97.3181,0.774,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T03:12:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T04:12:00Z,27.4847,-97.3181,0.768,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T05:12:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T06:18:00Z,27.4847,-97.3181,0.766,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T07:18:00Z,27.4847,-97.3181,0.766,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T08:12:00Z,27.4847,-97.3181,0.765,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T09:30:00Z,27.4847,-97.3181,0.762,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T10:12:00Z,27.4847,-97.3181,0.759,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T11:12:00Z,27.4847,-97.3181,0.757,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T12:12:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T13:12:00Z,27.4847,-97.3181,0.75,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T14:12:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T15:12:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T16:12:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T17:12:00Z,27.4847,-97.3181,0.74,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T18:12:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T19:12:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T20:18:00Z,27.4847,-97.3181,0.748,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T21:18:00Z,27.4847,-97.3181,0.751,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T22:18:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-06T23:12:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T00:12:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T01:12:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T02:12:00Z,27.4847,-97.3181,0.75,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T03:12:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T04:12:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T05:12:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T07:06:00Z,27.4847,-97.3181,0.74,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T08:12:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T09:12:00Z,27.4847,-97.3181,0.74,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T10:12:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T11:12:00Z,27.4847,-97.3181,0.737,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T12:12:00Z,27.4847,-97.3181,0.74,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T13:12:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T14:12:00Z,27.4847,-97.3181,0.726,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T15:12:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T16:12:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T17:12:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T18:12:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T19:12:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T20:12:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T21:12:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T22:12:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-07T23:12:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T00:12:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T01:12:00Z,27.4847,-97.3181,0.724,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T02:12:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T03:12:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T04:12:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T05:12:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T06:18:00Z,27.4847,-97.3181,0.724,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T07:36:00Z,27.4847,-97.3181,0.724,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T08:18:00Z,27.4847,-97.3181,0.724,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T09:18:00Z,27.4847,-97.3181,0.724,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T10:12:00Z,27.4847,-97.3181,0.722,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T11:12:00Z,27.4847,-97.3181,0.72,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T12:12:00Z,27.4847,-97.3181,0.717,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T13:12:00Z,27.4847,-97.3181,0.715,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T14:12:00Z,27.4847,-97.3181,0.706,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T15:18:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T16:12:00Z,27.4847,-97.3181,0.704,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T17:12:00Z,27.4847,-97.3181,0.704,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T18:12:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T19:18:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T20:12:00Z,27.4847,-97.3181,0.696,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T21:12:00Z,27.4847,-97.3181,0.697,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T22:24:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-08T23:18:00Z,27.4847,-97.3181,0.702,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T00:12:00Z,27.4847,-97.3181,0.701,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T01:12:00Z,27.4847,-97.3181,0.702,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T02:12:00Z,27.4847,-97.3181,0.699,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T03:12:00Z,27.4847,-97.3181,0.699,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T04:12:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T05:12:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T07:06:00Z,27.4847,-97.3181,0.703,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T08:18:00Z,27.4847,-97.3181,0.705,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T09:12:00Z,27.4847,-97.3181,0.706,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T10:12:00Z,27.4847,-97.3181,0.703,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T11:18:00Z,27.4847,-97.3181,0.702,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T12:12:00Z,27.4847,-97.3181,0.699,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T13:12:00Z,27.4847,-97.3181,0.694,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T14:12:00Z,27.4847,-97.3181,0.687,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T15:12:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T16:12:00Z,27.4847,-97.3181,0.688,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T17:12:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T18:18:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T19:12:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T20:12:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T21:12:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T22:18:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-09T23:18:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T00:12:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T01:12:00Z,27.4847,-97.3181,0.676,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T02:12:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T03:12:00Z,27.4847,-97.3181,0.668,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T04:12:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T05:12:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T06:18:00Z,27.4847,-97.3181,0.668,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T07:24:00Z,27.4847,-97.3181,0.67,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T08:18:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T09:12:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T10:12:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T11:12:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T12:18:00Z,27.4847,-97.3181,0.683,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T13:12:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T14:12:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T15:18:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T16:12:00Z,27.4847,-97.3181,0.675,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T17:18:00Z,27.4847,-97.3181,0.674,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T18:18:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T19:18:00Z,27.4847,-97.3181,0.67,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T20:18:00Z,27.4847,-97.3181,0.666,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T21:18:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T22:24:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-10T23:18:00Z,27.4847,-97.3181,0.657,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T00:12:00Z,27.4847,-97.3181,0.656,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T01:12:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T02:12:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T03:12:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T04:12:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T05:12:00Z,27.4847,-97.3181,0.649,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T07:12:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T08:12:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T09:12:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T10:12:00Z,27.4847,-97.3181,0.656,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T11:12:00Z,27.4847,-97.3181,0.659,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T12:12:00Z,27.4847,-97.3181,0.658,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T13:12:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T14:12:00Z,27.4847,-97.3181,0.662,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T15:12:00Z,27.4847,-97.3181,0.664,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T16:12:00Z,27.4847,-97.3181,0.667,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T17:18:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T18:18:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T19:18:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T20:12:00Z,27.4847,-97.3181,0.657,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T21:12:00Z,27.4847,-97.3181,0.656,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T22:18:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-11T23:18:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T00:12:00Z,27.4847,-97.3181,0.649,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T01:12:00Z,27.4847,-97.3181,0.649,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T02:12:00Z,27.4847,-97.3181,0.643,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T03:12:00Z,27.4847,-97.3181,0.637,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T04:12:00Z,27.4847,-97.3181,0.637,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T05:12:00Z,27.4847,-97.3181,0.636,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T07:12:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T08:18:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T09:12:00Z,27.4847,-97.3181,0.643,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T10:12:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T11:12:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T12:12:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T13:12:00Z,27.4847,-97.3181,0.671,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T14:12:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T15:18:00Z,27.4847,-97.3181,0.686,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T16:12:00Z,27.4847,-97.3181,0.69,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T17:18:00Z,27.4847,-97.3181,0.693,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T18:12:00Z,27.4847,-97.3181,0.691,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T19:12:00Z,27.4847,-97.3181,0.687,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T20:12:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T21:12:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T22:18:00Z,27.4847,-97.3181,0.683,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-12T23:18:00Z,27.4847,-97.3181,0.688,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T00:12:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T01:12:00Z,27.4847,-97.3181,0.686,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T02:12:00Z,27.4847,-97.3181,0.682,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T03:12:00Z,27.4847,-97.3181,0.681,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T04:12:00Z,27.4847,-97.3181,0.68,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T05:12:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T06:18:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T07:18:00Z,27.4847,-97.3181,0.679,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T08:12:00Z,27.4847,-97.3181,0.678,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T09:12:00Z,27.4847,-97.3181,0.683,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T10:12:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T11:12:00Z,27.4847,-97.3181,0.698,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T12:12:00Z,27.4847,-97.3181,0.709,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T13:18:00Z,27.4847,-97.3181,0.721,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T14:12:00Z,27.4847,-97.3181,0.731,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T15:12:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T16:12:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T17:12:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T18:12:00Z,27.4847,-97.3181,0.745,1111122 
TCOON,ioos:station:TCOON:013:1,2015-06-13T19:18:00Z,27.4847,-97.3181,0.748,1111122 