owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T00:04:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T00:24:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T00:44:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T01:04:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T01:24:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T01:44:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T02:04:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T02:24:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T02:44:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T03:04:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T03:24:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T03:44:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T04:04:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T04:24:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T04:44:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T05:04:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T05:24:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T05:44:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T06:04:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T06:24:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T06:44:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T07:04:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T07:24:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T07:44:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T08:04:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T08:24:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T08:44:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T09:04:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-01T09:24:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T01:55:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T02:15:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T02:35:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T02:55:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T03:15:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T03:35:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T03:55:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T04:15:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T04:35:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T04:55:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T05:15:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T05:35:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T05:55:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T06:15:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T06:35:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T06:55:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T07:15:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T07:35:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T07:55:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T08:15:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T08:35:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T08:55:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T09:15:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T09:35:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T09:55:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T10:15:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T10:35:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T10:55:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T11:15:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T11:35:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T11:55:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T12:15:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T12:35:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T12:55:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T13:15:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T13:35:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T13:55:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T14:15:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T14:35:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T14:55:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T15:15:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T15:35:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T15:55:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T16:15:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T16:35:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T16:55:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T17:15:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T17:35:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T17:55:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T18:15:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T18:35:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T18:55:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T19:15:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T19:35:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T19:55:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T20:15:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T20:35:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T20:55:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T21:15:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T21:35:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T21:55:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T22:15:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T22:35:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T22:55:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T23:15:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T23:35:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-02T23:55:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T00:15:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T00:35:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T00:55:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T01:15:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T01:35:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T01:55:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T02:15:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T02:35:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T02:55:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T03:15:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T03:35:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T03:55:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T04:15:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T04:35:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T04:55:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T05:15:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T05:35:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T05:55:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T06:15:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T06:35:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T06:55:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T07:15:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T07:35:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T07:55:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T08:15:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T08:35:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T08:55:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T09:15:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T09:35:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T09:55:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T10:15:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T10:35:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T10:55:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T11:15:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T11:35:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T11:55:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T12:15:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T12:35:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T12:55:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T13:15:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T13:35:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T13:55:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T14:15:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T14:35:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T14:55:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T15:15:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T15:35:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T15:55:00Z,27.3539,-94.6254,79.0,21.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T16:15:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T16:35:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T16:55:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T17:15:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T17:35:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T17:55:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T18:15:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T18:35:00Z,27.3539,-94.6254,79.0,21.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T18:55:00Z,27.3539,-94.6254,79.0,21.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T19:15:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T19:35:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T19:55:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T20:15:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T20:35:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T20:55:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T21:15:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T21:35:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T21:55:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T22:15:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T22:35:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T22:55:00Z,27.3539,-94.6254,79.0,21.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T23:15:00Z,27.3539,-94.6254,79.0,21.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T23:35:00Z,27.3539,-94.6254,79.0,21.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-03T23:55:00Z,27.3539,-94.6254,79.0,21.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T00:15:00Z,27.3539,-94.6254,79.0,21.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T00:35:00Z,27.3539,-94.6254,79.0,21.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T00:55:00Z,27.3539,-94.6254,79.0,21.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T01:15:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T01:35:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T01:55:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T02:15:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T02:35:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T02:55:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T03:15:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T03:35:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T03:55:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T04:15:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T04:35:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T04:55:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T05:15:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T05:35:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T05:55:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T06:15:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T06:35:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T06:55:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T07:15:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T07:35:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T07:55:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T08:15:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T08:35:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T08:55:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T09:15:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T09:35:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T09:55:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T10:15:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T10:35:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T10:55:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T11:15:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T11:35:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T11:55:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T12:15:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T12:35:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T12:55:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T13:15:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T13:35:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T13:55:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T14:15:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T14:35:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T14:55:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T15:15:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T15:35:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T15:55:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T16:15:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T16:35:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T16:55:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T17:15:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T17:35:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T17:55:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T18:15:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T18:35:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T18:55:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T19:15:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T19:35:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T19:55:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T20:15:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T20:35:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T20:55:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T21:15:00Z,27.3539,-94.6254,79.0,21.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T21:35:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T21:55:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T22:15:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T22:35:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T22:55:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T23:15:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T23:35:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-04T23:55:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-05T00:15:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-05T00:35:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-05T00:55:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-05T01:15:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-05T01:35:00Z,27.3539,-94.6254,79.0,21.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-05T01:55:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-05T02:15:00Z,27.3539,-94.6254,79.0,21.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-05T02:35:00Z,27.3539,-94.6254,79.0,21.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-06T11:49:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-06T12:09:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-06T12:29:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-06T12:49:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-06T13:09:00Z,27.3539,-94.6254,79.0,21.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2020-02-06T13:29:00Z,27.3539,-94.6254,79.0,21.8,11111222