owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T00:00:00Z,29.2533,-90.6633,1.0,2.4,157.0,2.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T00:15:00Z,29.2533,-90.6633,1.0,3.9,146.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T00:30:00Z,29.2533,-90.6633,1.0,4.0,138.0,4.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T00:45:00Z,29.2533,-90.6633,1.0,3.8,160.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T01:00:00Z,29.2533,-90.6633,1.0,3.6,159.0,4.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T01:15:00Z,29.2533,-90.6633,1.0,4.2,175.0,4.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T01:30:00Z,29.2533,-90.6633,1.0,3.6,152.0,3.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T01:45:00Z,29.2533,-90.6633,1.0,3.4,176.0,3.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T02:00:00Z,29.2533,-90.6633,1.0,3.7,159.0,4.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T02:15:00Z,29.2533,-90.6633,1.0,4.3,153.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T02:30:00Z,29.2533,-90.6633,1.0,3.0,156.0,3.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T02:45:00Z,29.2533,-90.6633,1.0,3.2,154.0,3.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T03:00:00Z,29.2533,-90.6633,1.0,3.8,166.0,4.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T03:15:00Z,29.2533,-90.6633,1.0,4.0,159.0,4.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T03:30:00Z,29.2533,-90.6633,1.0,4.8,161.0,5.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T03:45:00Z,29.2533,-90.6633,1.0,7.5,177.0,7.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T04:00:00Z,29.2533,-90.6633,1.0,5.4,172.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T04:15:00Z,29.2533,-90.6633,1.0,5.9,171.0,6.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T04:30:00Z,29.2533,-90.6633,1.0,5.6,176.0,6.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T04:45:00Z,29.2533,-90.6633,1.0,4.9,162.0,5.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T05:00:00Z,29.2533,-90.6633,1.0,5.0,171.0,5.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T05:15:00Z,29.2533,-90.6633,1.0,7.1,171.0,7.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T05:30:00Z,29.2533,-90.6633,1.0,6.2,173.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T05:45:00Z,29.2533,-90.6633,1.0,6.2,184.0,7.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T06:00:00Z,29.2533,-90.6633,1.0,4.7,180.0,5.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T06:15:00Z,29.2533,-90.6633,1.0,5.4,185.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T06:30:00Z,29.2533,-90.6633,1.0,4.8,190.0,5.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T06:45:00Z,29.2533,-90.6633,1.0,7.0,175.0,7.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T07:00:00Z,29.2533,-90.6633,1.0,5.2,189.0,6.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T07:15:00Z,29.2533,-90.6633,1.0,5.5,193.0,6.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T07:30:00Z,29.2533,-90.6633,1.0,4.5,193.0,4.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T07:45:00Z,29.2533,-90.6633,1.0,5.1,184.0,5.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T08:00:00Z,29.2533,-90.6633,1.0,4.4,181.0,4.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T08:15:00Z,29.2533,-90.6633,1.0,4.9,199.0,5.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T08:30:00Z,29.2533,-90.6633,1.0,3.7,203.0,3.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T08:45:00Z,29.2533,-90.6633,1.0,4.2,199.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T09:00:00Z,29.2533,-90.6633,1.0,4.1,200.0,4.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T09:15:00Z,29.2533,-90.6633,1.0,3.9,205.0,4.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T09:30:00Z,29.2533,-90.6633,1.0,4.9,202.0,5.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T09:45:00Z,29.2533,-90.6633,1.0,5.7,198.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T10:00:00Z,29.2533,-90.6633,1.0,3.7,202.0,4.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T10:15:00Z,29.2533,-90.6633,1.0,5.1,204.0,5.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T10:30:00Z,29.2533,-90.6633,1.0,3.2,213.0,3.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T10:45:00Z,29.2533,-90.6633,1.0,4.2,216.0,4.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T11:00:00Z,29.2533,-90.6633,1.0,6.3,313.0,7.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T11:15:00Z,29.2533,-90.6633,1.0,5.4,317.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T11:30:00Z,29.2533,-90.6633,1.0,5.9,303.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T11:45:00Z,29.2533,-90.6633,1.0,5.1,306.0,5.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T12:00:00Z,29.2533,-90.6633,1.0,4.2,320.0,4.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T12:15:00Z,29.2533,-90.6633,1.0,6.5,311.0,6.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T12:30:00Z,29.2533,-90.6633,1.0,5.3,310.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T12:45:00Z,29.2533,-90.6633,1.0,5.4,322.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T13:00:00Z,29.2533,-90.6633,1.0,4.6,312.0,4.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T13:15:00Z,29.2533,-90.6633,1.0,4.6,309.0,4.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T13:30:00Z,29.2533,-90.6633,1.0,4.8,299.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T13:45:00Z,29.2533,-90.6633,1.0,4.8,300.0,4.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T14:00:00Z,29.2533,-90.6633,1.0,4.8,296.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T14:15:00Z,29.2533,-90.6633,1.0,4.0,306.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T14:30:00Z,29.2533,-90.6633,1.0,3.5,316.0,3.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T14:45:00Z,29.2533,-90.6633,1.0,5.0,303.0,5.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T15:00:00Z,29.2533,-90.6633,1.0,4.0,297.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T15:15:00Z,29.2533,-90.6633,1.0,4.5,288.0,4.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T15:30:00Z,29.2533,-90.6633,1.0,4.1,281.0,4.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T15:45:00Z,29.2533,-90.6633,1.0,4.0,264.0,4.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T16:00:00Z,29.2533,-90.6633,1.0,4.5,266.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T16:15:00Z,29.2533,-90.6633,1.0,3.9,264.0,4.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T16:30:00Z,29.2533,-90.6633,1.0,3.2,265.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T16:45:00Z,29.2533,-90.6633,1.0,6.6,283.0,6.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T17:00:00Z,29.2533,-90.6633,1.0,7.2,282.0,7.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T17:15:00Z,29.2533,-90.6633,1.0,6.4,280.0,7.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T17:30:00Z,29.2533,-90.6633,1.0,5.6,257.0,6.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T17:45:00Z,29.2533,-90.6633,1.0,6.3,275.0,6.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T18:00:00Z,29.2533,-90.6633,1.0,7.0,274.0,7.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T18:15:00Z,29.2533,-90.6633,1.0,6.3,282.0,7.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T18:30:00Z,29.2533,-90.6633,1.0,7.7,261.0,8.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T18:45:00Z,29.2533,-90.6633,1.0,8.2,277.0,9.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T19:00:00Z,29.2533,-90.6633,1.0,8.3,280.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T19:15:00Z,29.2533,-90.6633,1.0,5.9,281.0,6.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T19:30:00Z,29.2533,-90.6633,1.0,5.7,265.0,6.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T19:45:00Z,29.2533,-90.6633,1.0,7.2,281.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T20:00:00Z,29.2533,-90.6633,1.0,8.8,248.0,9.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T20:15:00Z,29.2533,-90.6633,1.0,6.9,270.0,9.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T20:30:00Z,29.2533,-90.6633,1.0,8.1,257.0,8.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T20:45:00Z,29.2533,-90.6633,1.0,7.9,247.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T21:00:00Z,29.2533,-90.6633,1.0,7.8,250.0,8.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T21:15:00Z,29.2533,-90.6633,1.0,8.1,249.0,8.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T21:30:00Z,29.2533,-90.6633,1.0,6.4,258.0,6.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T21:45:00Z,29.2533,-90.6633,1.0,5.6,270.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T22:00:00Z,29.2533,-90.6633,1.0,8.4,274.0,8.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T22:15:00Z,29.2533,-90.6633,1.0,3.7,255.0,3.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T22:30:00Z,29.2533,-90.6633,1.0,4.7,248.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T22:45:00Z,29.2533,-90.6633,1.0,5.2,235.0,5.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T23:00:00Z,29.2533,-90.6633,1.0,6.2,240.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T23:15:00Z,29.2533,-90.6633,1.0,6.6,249.0,6.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T23:30:00Z,29.2533,-90.6633,1.0,8.4,253.0,8.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-01T23:45:00Z,29.2533,-90.6633,1.0,5.1,246.0,5.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T00:00:00Z,29.2533,-90.6633,1.0,6.0,257.0,6.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T00:15:00Z,29.2533,-90.6633,1.0,6.4,250.0,6.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T00:30:00Z,29.2533,-90.6633,1.0,6.0,240.0,6.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T00:45:00Z,29.2533,-90.6633,1.0,7.8,251.0,8.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T01:00:00Z,29.2533,-90.6633,1.0,5.7,259.0,6.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T01:15:00Z,29.2533,-90.6633,1.0,7.6,256.0,8.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T01:30:00Z,29.2533,-90.6633,1.0,7.4,254.0,8.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T01:45:00Z,29.2533,-90.6633,1.0,6.9,272.0,8.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T02:00:00Z,29.2533,-90.6633,1.0,8.7,272.0,9.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T02:15:00Z,29.2533,-90.6633,1.0,7.6,269.0,8.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T02:30:00Z,29.2533,-90.6633,1.0,8.6,261.0,9.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T02:45:00Z,29.2533,-90.6633,1.0,8.9,260.0,9.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T03:00:00Z,29.2533,-90.6633,1.0,8.0,273.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T03:15:00Z,29.2533,-90.6633,1.0,9.3,277.0,10.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T03:30:00Z,29.2533,-90.6633,1.0,6.0,273.0,7.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T03:45:00Z,29.2533,-90.6633,1.0,7.2,265.0,7.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T04:00:00Z,29.2533,-90.6633,1.0,9.3,274.0,9.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T04:15:00Z,29.2533,-90.6633,1.0,10.4,270.0,10.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T04:30:00Z,29.2533,-90.6633,1.0,7.4,264.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T04:45:00Z,29.2533,-90.6633,1.0,8.8,257.0,9.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T05:00:00Z,29.2533,-90.6633,1.0,7.5,259.0,7.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T05:15:00Z,29.2533,-90.6633,1.0,5.9,258.0,6.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T05:30:00Z,29.2533,-90.6633,1.0,6.1,249.0,6.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T05:45:00Z,29.2533,-90.6633,1.0,3.5,266.0,4.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T06:00:00Z,29.2533,-90.6633,1.0,6.6,251.0,7.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T06:15:00Z,29.2533,-90.6633,1.0,5.9,264.0,6.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T06:30:00Z,29.2533,-90.6633,1.0,5.4,260.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T06:45:00Z,29.2533,-90.6633,1.0,7.0,267.0,7.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T07:00:00Z,29.2533,-90.6633,1.0,6.5,281.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T07:15:00Z,29.2533,-90.6633,1.0,9.7,285.0,10.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T07:30:00Z,29.2533,-90.6633,1.0,7.9,277.0,8.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T07:45:00Z,29.2533,-90.6633,1.0,6.8,289.0,7.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T08:00:00Z,29.2533,-90.6633,1.0,8.2,288.0,8.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T08:15:00Z,29.2533,-90.6633,1.0,5.6,281.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T08:30:00Z,29.2533,-90.6633,1.0,5.0,285.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T08:45:00Z,29.2533,-90.6633,1.0,6.1,291.0,6.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T09:00:00Z,29.2533,-90.6633,1.0,4.8,298.0,5.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T09:15:00Z,29.2533,-90.6633,1.0,7.1,289.0,7.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T09:30:00Z,29.2533,-90.6633,1.0,6.0,284.0,6.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T09:45:00Z,29.2533,-90.6633,1.0,7.2,285.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T10:00:00Z,29.2533,-90.6633,1.0,4.0,284.0,4.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T10:15:00Z,29.2533,-90.6633,1.0,6.9,287.0,7.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T10:30:00Z,29.2533,-90.6633,1.0,5.1,292.0,5.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T10:45:00Z,29.2533,-90.6633,1.0,7.7,293.0,8.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T11:00:00Z,29.2533,-90.6633,1.0,7.1,298.0,7.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T11:15:00Z,29.2533,-90.6633,1.0,7.4,292.0,7.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T11:30:00Z,29.2533,-90.6633,1.0,5.3,286.0,5.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T11:45:00Z,29.2533,-90.6633,1.0,5.5,289.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T12:00:00Z,29.2533,-90.6633,1.0,3.7,279.0,4.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T12:15:00Z,29.2533,-90.6633,1.0,4.9,282.0,5.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T12:30:00Z,29.2533,-90.6633,1.0,5.0,295.0,5.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T12:45:00Z,29.2533,-90.6633,1.0,6.2,298.0,6.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T13:00:00Z,29.2533,-90.6633,1.0,3.9,302.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T13:15:00Z,29.2533,-90.6633,1.0,6.2,301.0,6.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T13:30:00Z,29.2533,-90.6633,1.0,6.9,302.0,7.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T13:45:00Z,29.2533,-90.6633,1.0,6.9,306.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T14:00:00Z,29.2533,-90.6633,1.0,10.1,300.0,10.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T14:15:00Z,29.2533,-90.6633,1.0,7.2,296.0,7.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T14:30:00Z,29.2533,-90.6633,1.0,7.6,303.0,8.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T14:45:00Z,29.2533,-90.6633,1.0,7.6,308.0,8.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T15:00:00Z,29.2533,-90.6633,1.0,8.3,295.0,9.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T15:15:00Z,29.2533,-90.6633,1.0,7.3,297.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T15:30:00Z,29.2533,-90.6633,1.0,6.2,311.0,6.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T15:45:00Z,29.2533,-90.6633,1.0,8.3,315.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T16:00:00Z,29.2533,-90.6633,1.0,6.6,304.0,7.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T16:15:00Z,29.2533,-90.6633,1.0,7.5,299.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T16:30:00Z,29.2533,-90.6633,1.0,6.3,306.0,7.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T16:45:00Z,29.2533,-90.6633,1.0,8.4,296.0,8.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T17:00:00Z,29.2533,-90.6633,1.0,5.8,303.0,6.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T17:15:00Z,29.2533,-90.6633,1.0,4.5,279.0,4.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T17:30:00Z,29.2533,-90.6633,1.0,6.5,308.0,6.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T17:45:00Z,29.2533,-90.6633,1.0,5.6,283.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T18:00:00Z,29.2533,-90.6633,1.0,7.5,307.0,8.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T18:15:00Z,29.2533,-90.6633,1.0,7.5,290.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T18:30:00Z,29.2533,-90.6633,1.0,3.4,287.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T18:45:00Z,29.2533,-90.6633,1.0,5.8,290.0,6.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T19:00:00Z,29.2533,-90.6633,1.0,4.9,304.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T19:15:00Z,29.2533,-90.6633,1.0,7.0,275.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T19:30:00Z,29.2533,-90.6633,1.0,6.6,307.0,7.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T19:45:00Z,29.2533,-90.6633,1.0,4.0,286.0,4.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T20:00:00Z,29.2533,-90.6633,1.0,6.1,284.0,6.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T20:15:00Z,29.2533,-90.6633,1.0,5.5,303.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T20:30:00Z,29.2533,-90.6633,1.0,6.7,292.0,6.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T20:45:00Z,29.2533,-90.6633,1.0,5.2,300.0,5.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T21:00:00Z,29.2533,-90.6633,1.0,4.4,290.0,4.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T21:15:00Z,29.2533,-90.6633,1.0,6.0,285.0,6.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T21:30:00Z,29.2533,-90.6633,1.0,3.9,293.0,4.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T21:45:00Z,29.2533,-90.6633,1.0,3.6,273.0,4.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T22:00:00Z,29.2533,-90.6633,1.0,6.0,283.0,6.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T22:15:00Z,29.2533,-90.6633,1.0,5.2,290.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T22:30:00Z,29.2533,-90.6633,1.0,5.3,302.0,5.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T22:45:00Z,29.2533,-90.6633,1.0,4.7,290.0,5.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T23:00:00Z,29.2533,-90.6633,1.0,5.2,291.0,5.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T23:15:00Z,29.2533,-90.6633,1.0,4.8,301.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T23:30:00Z,29.2533,-90.6633,1.0,5.0,298.0,5.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-02T23:45:00Z,29.2533,-90.6633,1.0,4.5,295.0,5.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T00:00:00Z,29.2533,-90.6633,1.0,5.5,287.0,5.9,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T00:15:00Z,29.2533,-90.6633,1.0,3.9,303.0,4.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T00:30:00Z,29.2533,-90.6633,1.0,4.7,293.0,5.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T00:45:00Z,29.2533,-90.6633,1.0,5.1,306.0,5.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T01:00:00Z,29.2533,-90.6633,1.0,5.6,304.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T01:15:00Z,29.2533,-90.6633,1.0,5.1,306.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T01:30:00Z,29.2533,-90.6633,1.0,5.2,309.0,5.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2019-12-03T01:45:00Z,29.2533,-90.6633,1.0,4.5,290.0,4.6,'11111222,11111222,11111222' 