owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Talos,ioos:station:wmo:42940:1,2021-05-05T03:30:00Z,27.6913,-91.1141,10.0,79.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T03:40:00Z,27.6913,-91.1141,10.0,79.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T03:50:00Z,27.6913,-91.1141,10.0,78.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T04:00:00Z,27.6913,-91.1141,10.0,72.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T04:10:00Z,27.6913,-91.1141,10.0,72.8,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T04:20:00Z,27.6913,-91.1141,10.0,73.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T04:30:00Z,27.6913,-91.1141,10.0,73.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T04:40:00Z,27.6913,-91.1141,10.0,78.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T04:50:00Z,27.6913,-91.1141,10.0,78.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T05:00:00Z,27.6913,-91.1141,10.0,78.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T05:10:00Z,27.6913,-91.1141,10.0,78.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T05:20:00Z,27.6913,-91.1141,10.0,78.8,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T05:30:00Z,27.6913,-91.1141,10.0,79.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T05:40:00Z,27.6913,-91.1141,10.0,79.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T05:50:00Z,27.6913,-91.1141,10.0,79.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T06:00:00Z,27.6913,-91.1141,10.0,79.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T06:10:00Z,27.6913,-91.1141,10.0,79.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T06:20:00Z,27.6913,-91.1141,10.0,79.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T06:30:00Z,27.6913,-91.1141,10.0,79.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T06:40:00Z,27.6913,-91.1141,10.0,79.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T06:50:00Z,27.6913,-91.1141,10.0,77.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T07:00:00Z,27.6913,-91.1141,10.0,77.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T07:10:00Z,27.6913,-91.1141,10.0,77.8,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T07:20:00Z,27.6913,-91.1141,10.0,77.9,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T07:30:00Z,27.6913,-91.1141,10.0,77.9,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T07:40:00Z,27.6913,-91.1141,10.0,78.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T07:50:00Z,27.6913,-91.1141,10.0,78.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T08:00:00Z,27.6913,-91.1141,10.0,78.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T08:10:00Z,27.6913,-91.1141,10.0,78.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T08:20:00Z,27.6913,-91.1141,10.0,78.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T08:30:00Z,27.6913,-91.1141,10.0,78.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T08:40:00Z,27.6913,-91.1141,10.0,78.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T08:50:00Z,27.6913,-91.1141,10.0,78.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T09:00:00Z,27.6913,-91.1141,10.0,78.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T09:10:00Z,27.6913,-91.1141,10.0,78.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T09:20:00Z,27.6913,-91.1141,10.0,78.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T09:30:00Z,27.6913,-91.1141,10.0,78.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T09:40:00Z,27.6913,-91.1141,10.0,78.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T09:50:00Z,27.6913,-91.1141,10.0,78.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T10:00:00Z,27.6913,-91.1141,10.0,78.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T10:10:00Z,27.6913,-91.1141,10.0,78.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T10:20:00Z,27.6913,-91.1141,10.0,78.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T10:30:00Z,27.6913,-91.1141,10.0,78.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T10:40:00Z,27.6913,-91.1141,10.0,78.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T10:50:00Z,27.6913,-91.1141,10.0,78.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T11:00:00Z,27.6913,-91.1141,10.0,78.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T11:10:00Z,27.6913,-91.1141,10.0,78.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T11:20:00Z,27.6913,-91.1141,10.0,78.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T11:30:00Z,27.6913,-91.1141,10.0,78.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T11:40:00Z,27.6913,-91.1141,10.0,78.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T11:50:00Z,27.6913,-91.1141,10.0,79.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T12:00:00Z,27.6913,-91.1141,10.0,78.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T12:10:00Z,27.6913,-91.1141,10.0,78.9,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T12:20:00Z,27.6913,-91.1141,10.0,78.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T12:30:00Z,27.6913,-91.1141,10.0,79.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T12:40:00Z,27.6913,-91.1141,10.0,79.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T12:50:00Z,27.6913,-91.1141,10.0,79.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T13:00:00Z,27.6913,-91.1141,10.0,79.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T13:10:00Z,27.6913,-91.1141,10.0,79.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T13:20:00Z,27.6913,-91.1141,10.0,79.8,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T13:30:00Z,27.6913,-91.1141,10.0,79.9,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T13:40:00Z,27.6913,-91.1141,10.0,80.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T13:50:00Z,27.6913,-91.1141,10.0,80.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T14:00:00Z,27.6913,-91.1141,10.0,80.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T14:10:00Z,27.6913,-91.1141,10.0,81.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T14:20:00Z,27.6913,-91.1141,10.0,80.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T14:30:00Z,27.6913,-91.1141,10.0,80.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T14:40:00Z,27.6913,-91.1141,10.0,81.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T14:50:00Z,27.6913,-91.1141,10.0,81.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T15:00:00Z,27.6913,-91.1141,10.0,80.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T15:10:00Z,27.6913,-91.1141,10.0,81.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T15:20:00Z,27.6913,-91.1141,10.0,81.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T15:30:00Z,27.6913,-91.1141,10.0,82.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T15:40:00Z,27.6913,-91.1141,10.0,81.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T15:50:00Z,27.6913,-91.1141,10.0,81.9,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T16:00:00Z,27.6913,-91.1141,10.0,82.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T16:10:00Z,27.6913,-91.1141,10.0,82.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T16:20:00Z,27.6913,-91.1141,10.0,81.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T16:30:00Z,27.6913,-91.1141,10.0,81.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T16:40:00Z,27.6913,-91.1141,10.0,82.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T16:50:00Z,27.6913,-91.1141,10.0,82.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T17:00:00Z,27.6913,-91.1141,10.0,82.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T17:10:00Z,27.6913,-91.1141,10.0,82.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T17:20:00Z,27.6913,-91.1141,10.0,82.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T17:30:00Z,27.6913,-91.1141,10.0,82.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T17:40:00Z,27.6913,-91.1141,10.0,82.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T17:50:00Z,27.6913,-91.1141,10.0,82.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T18:00:00Z,27.6913,-91.1141,10.0,82.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T18:10:00Z,27.6913,-91.1141,10.0,82.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T18:20:00Z,27.6913,-91.1141,10.0,82.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T18:30:00Z,27.6913,-91.1141,10.0,82.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T18:40:00Z,27.6913,-91.1141,10.0,82.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T18:50:00Z,27.6913,-91.1141,10.0,83.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T19:00:00Z,27.6913,-91.1141,10.0,82.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T19:10:00Z,27.6913,-91.1141,10.0,82.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T19:20:00Z,27.6913,-91.1141,10.0,82.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T19:30:00Z,27.6913,-91.1141,10.0,82.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T19:40:00Z,27.6913,-91.1141,10.0,83.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T19:50:00Z,27.6913,-91.1141,10.0,84.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T20:00:00Z,27.6913,-91.1141,10.0,83.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T20:10:00Z,27.6913,-91.1141,10.0,83.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T20:20:00Z,27.6913,-91.1141,10.0,83.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T20:30:00Z,27.6913,-91.1141,10.0,83.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T20:40:00Z,27.6913,-91.1141,10.0,83.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T20:50:00Z,27.6913,-91.1141,10.0,82.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T21:00:00Z,27.6913,-91.1141,10.0,83.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T21:10:00Z,27.6913,-91.1141,10.0,83.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T21:20:00Z,27.6913,-91.1141,10.0,83.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T21:30:00Z,27.6913,-91.1141,10.0,83.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T21:40:00Z,27.6913,-91.1141,10.0,83.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T21:50:00Z,27.6913,-91.1141,10.0,83.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T22:00:00Z,27.6913,-91.1141,10.0,83.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T22:10:00Z,27.6913,-91.1141,10.0,83.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T22:20:00Z,27.6913,-91.1141,10.0,83.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T22:30:00Z,27.6913,-91.1141,10.0,83.8,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T22:40:00Z,27.6913,-91.1141,10.0,84.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T22:50:00Z,27.6913,-91.1141,10.0,83.9,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T23:00:00Z,27.6913,-91.1141,10.0,84.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T23:10:00Z,27.6913,-91.1141,10.0,83.9,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T23:20:00Z,27.6913,-91.1141,10.0,84.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T23:30:00Z,27.6913,-91.1141,10.0,83.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T23:40:00Z,27.6913,-91.1141,10.0,83.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-05T23:50:00Z,27.6913,-91.1141,10.0,84.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T00:00:00Z,27.6913,-91.1141,10.0,84.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T00:10:00Z,27.6913,-91.1141,10.0,84.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T00:20:00Z,27.6913,-91.1141,10.0,83.8,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T00:30:00Z,27.6913,-91.1141,10.0,84.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T00:40:00Z,27.6913,-91.1141,10.0,84.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T00:50:00Z,27.6913,-91.1141,10.0,83.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T01:00:00Z,27.6913,-91.1141,10.0,83.9,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T01:10:00Z,27.6913,-91.1141,10.0,83.8,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T01:20:00Z,27.6913,-91.1141,10.0,84.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T01:30:00Z,27.6913,-91.1141,10.0,84.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T01:40:00Z,27.6913,-91.1141,10.0,83.8,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T01:50:00Z,27.6913,-91.1141,10.0,83.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T02:00:00Z,27.6913,-91.1141,10.0,84.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T02:10:00Z,27.6913,-91.1141,10.0,84.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T02:20:00Z,27.6913,-91.1141,10.0,84.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T02:30:00Z,27.6913,-91.1141,10.0,84.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T02:40:00Z,27.6913,-91.1141,10.0,83.8,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T02:50:00Z,27.6913,-91.1141,10.0,84.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T03:00:00Z,27.6913,-91.1141,10.0,83.9,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T03:10:00Z,27.6913,-91.1141,10.0,84.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T03:20:00Z,27.6913,-91.1141,10.0,84.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T03:30:00Z,27.6913,-91.1141,10.0,84.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T03:40:00Z,27.6913,-91.1141,10.0,83.8,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T03:50:00Z,27.6913,-91.1141,10.0,84.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T04:00:00Z,27.6913,-91.1141,10.0,84.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T04:10:00Z,27.6913,-91.1141,10.0,84.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T04:20:00Z,27.6913,-91.1141,10.0,84.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T04:30:00Z,27.6913,-91.1141,10.0,84.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T04:40:00Z,27.6913,-91.1141,10.0,84.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T04:50:00Z,27.6913,-91.1141,10.0,84.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T05:00:00Z,27.6913,-91.1141,10.0,84.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T05:10:00Z,27.6913,-91.1141,10.0,84.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T05:20:00Z,27.6913,-91.1141,10.0,84.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T05:30:00Z,27.6913,-91.1141,10.0,84.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T05:40:00Z,27.6913,-91.1141,10.0,84.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T05:50:00Z,27.6913,-91.1141,10.0,84.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T06:00:00Z,27.6913,-91.1141,10.0,84.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T06:10:00Z,27.6913,-91.1141,10.0,83.9,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T06:20:00Z,27.6913,-91.1141,10.0,83.8,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T06:30:00Z,27.6913,-91.1141,10.0,84.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T06:40:00Z,27.6913,-91.1141,10.0,84.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T06:50:00Z,27.6913,-91.1141,10.0,84.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T07:00:00Z,27.6913,-91.1141,10.0,84.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T07:10:00Z,27.6913,-91.1141,10.0,84.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T07:20:00Z,27.6913,-91.1141,10.0,84.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T07:30:00Z,27.6913,-91.1141,10.0,84.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T07:40:00Z,27.6913,-91.1141,10.0,84.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T07:50:00Z,27.6913,-91.1141,10.0,84.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T08:00:00Z,27.6913,-91.1141,10.0,84.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T08:10:00Z,27.6913,-91.1141,10.0,84.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T08:20:00Z,27.6913,-91.1141,10.0,84.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T08:30:00Z,27.6913,-91.1141,10.0,84.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T08:40:00Z,27.6913,-91.1141,10.0,84.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T08:50:00Z,27.6913,-91.1141,10.0,84.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T09:00:00Z,27.6913,-91.1141,10.0,84.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T09:10:00Z,27.6913,-91.1141,10.0,84.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T09:20:00Z,27.6913,-91.1141,10.0,84.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T09:30:00Z,27.6913,-91.1141,10.0,84.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T09:40:00Z,27.6913,-91.1141,10.0,84.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T09:50:00Z,27.6913,-91.1141,10.0,84.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T10:00:00Z,27.6913,-91.1141,10.0,84.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T10:10:00Z,27.6913,-91.1141,10.0,84.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T10:20:00Z,27.6913,-91.1141,10.0,84.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T10:30:00Z,27.6913,-91.1141,10.0,84.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T10:40:00Z,27.6913,-91.1141,10.0,84.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T10:50:00Z,27.6913,-91.1141,10.0,84.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T11:00:00Z,27.6913,-91.1141,10.0,84.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T11:10:00Z,27.6913,-91.1141,10.0,84.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T11:20:00Z,27.6913,-91.1141,10.0,84.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T11:30:00Z,27.6913,-91.1141,10.0,84.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T11:40:00Z,27.6913,-91.1141,10.0,84.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T11:50:00Z,27.6913,-91.1141,10.0,83.9,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T12:00:00Z,27.6913,-91.1141,10.0,84.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T12:10:00Z,27.6913,-91.1141,10.0,84.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T12:20:00Z,27.6913,-91.1141,10.0,83.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T12:30:00Z,27.6913,-91.1141,10.0,84.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T12:40:00Z,27.6913,-91.1141,10.0,84.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T12:50:00Z,27.6913,-91.1141,10.0,84.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T13:00:00Z,27.6913,-91.1141,10.0,84.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T13:10:00Z,27.6913,-91.1141,10.0,84.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T13:20:00Z,27.6913,-91.1141,10.0,84.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T13:30:00Z,27.6913,-91.1141,10.0,84.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T13:40:00Z,27.6913,-91.1141,10.0,84.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T13:50:00Z,27.6913,-91.1141,10.0,84.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T14:00:00Z,27.6913,-91.1141,10.0,84.3,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T14:10:00Z,27.6913,-91.1141,10.0,84.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T14:20:00Z,27.6913,-91.1141,10.0,84.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T14:30:00Z,27.6913,-91.1141,10.0,84.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T14:40:00Z,27.6913,-91.1141,10.0,84.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T14:50:00Z,27.6913,-91.1141,10.0,84.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T15:00:00Z,27.6913,-91.1141,10.0,75.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T15:10:00Z,27.6913,-91.1141,10.0,76.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T15:20:00Z,27.6913,-91.1141,10.0,76.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T15:30:00Z,27.6913,-91.1141,10.0,75.8,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T15:40:00Z,27.6913,-91.1141,10.0,77.8,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T15:50:00Z,27.6913,-91.1141,10.0,77.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T16:00:00Z,27.6913,-91.1141,10.0,77.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T16:10:00Z,27.6913,-91.1141,10.0,77.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T16:20:00Z,27.6913,-91.1141,10.0,77.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T16:30:00Z,27.6913,-91.1141,10.0,77.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T16:40:00Z,27.6913,-91.1141,10.0,77.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T16:50:00Z,27.6913,-91.1141,10.0,77.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T17:00:00Z,27.6913,-91.1141,10.0,77.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T17:10:00Z,27.6913,-91.1141,10.0,77.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T17:20:00Z,27.6913,-91.1141,10.0,77.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T17:30:00Z,27.6913,-91.1141,10.0,77.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T17:40:00Z,27.6913,-91.1141,10.0,77.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T17:50:00Z,27.6913,-91.1141,10.0,76.8,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T18:00:00Z,27.6913,-91.1141,10.0,76.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T18:10:00Z,27.6913,-91.1141,10.0,76.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T18:20:00Z,27.6913,-91.1141,10.0,73.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T18:30:00Z,27.6913,-91.1141,10.0,76.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T18:40:00Z,27.6913,-91.1141,10.0,76.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T18:50:00Z,27.6913,-91.1141,10.0,75.9,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T19:00:00Z,27.6913,-91.1141,10.0,76.2,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T19:10:00Z,27.6913,-91.1141,10.0,76.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T19:20:00Z,27.6913,-91.1141,10.0,76.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T19:30:00Z,27.6913,-91.1141,10.0,76.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T19:40:00Z,27.6913,-91.1141,10.0,76.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T19:50:00Z,27.6913,-91.1141,10.0,75.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T20:00:00Z,27.6913,-91.1141,10.0,76.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T20:10:00Z,27.6913,-91.1141,10.0,75.8,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T20:20:00Z,27.6913,-91.1141,10.0,75.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T20:30:00Z,27.6913,-91.1141,10.0,74.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T20:40:00Z,27.6913,-91.1141,10.0,80.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T20:50:00Z,27.6913,-91.1141,10.0,81.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T21:00:00Z,27.6913,-91.1141,10.0,80.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T21:10:00Z,27.6913,-91.1141,10.0,81.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T21:20:00Z,27.6913,-91.1141,10.0,80.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T21:30:00Z,27.6913,-91.1141,10.0,80.6,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T21:40:00Z,27.6913,-91.1141,10.0,81.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T21:50:00Z,27.6913,-91.1141,10.0,80.8,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T22:00:00Z,27.6913,-91.1141,10.0,80.8,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T22:10:00Z,27.6913,-91.1141,10.0,80.8,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T22:20:00Z,27.6913,-91.1141,10.0,80.8,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T22:30:00Z,27.6913,-91.1141,10.0,81.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T22:40:00Z,27.6913,-91.1141,10.0,80.9,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T22:50:00Z,27.6913,-91.1141,10.0,81.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T23:00:00Z,27.6913,-91.1141,10.0,80.7,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T23:10:00Z,27.6913,-91.1141,10.0,81.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T23:20:00Z,27.6913,-91.1141,10.0,81.0,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T23:30:00Z,27.6913,-91.1141,10.0,81.4,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T23:40:00Z,27.6913,-91.1141,10.0,81.5,11144222
Talos,ioos:station:wmo:42940:1,2021-05-06T23:50:00Z,27.6913,-91.1141,10.0,82.1,11144222
Talos,ioos:station:wmo:42940:1,2021-05-07T00:00:00Z,27.6913,-91.1141,10.0,82.2,11144222