owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-01T02:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-01T03:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-01T04:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-01T05:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-01T07:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-01T19:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-01T20:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-01T21:30:00Z,28.0841,-97.2009,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-01T22:30:00Z,28.0841,-97.2009,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-01T23:30:00Z,28.0841,-97.2009,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T00:30:00Z,28.0841,-97.2009,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T01:30:00Z,28.0841,-97.2009,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T02:30:00Z,28.0841,-97.2009,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T04:30:00Z,28.0841,-97.2009,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T05:30:00Z,28.0841,-97.2009,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T07:00:00Z,28.0841,-97.2009,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T07:30:00Z,28.0841,-97.2009,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T08:30:00Z,28.0841,-97.2009,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T09:30:00Z,28.0841,-97.2009,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T10:30:00Z,28.0841,-97.2009,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T11:30:00Z,28.0841,-97.2009,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T12:30:00Z,28.0841,-97.2009,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T13:30:00Z,28.0841,-97.2009,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T14:30:00Z,28.0841,-97.2009,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T15:30:00Z,28.0841,-97.2009,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T16:30:00Z,28.0841,-97.2009,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T17:30:00Z,28.0841,-97.2009,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T18:30:00Z,28.0841,-97.2009,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T19:30:00Z,28.0841,-97.2009,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T20:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T21:30:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T22:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-02T23:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T00:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T01:30:00Z,28.0841,-97.2009,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T02:30:00Z,28.0841,-97.2009,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T04:30:00Z,28.0841,-97.2009,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T05:30:00Z,28.0841,-97.2009,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T06:30:00Z,28.0841,-97.2009,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T08:30:00Z,28.0841,-97.2009,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T09:30:00Z,28.0841,-97.2009,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T10:30:00Z,28.0841,-97.2009,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T12:30:00Z,28.0841,-97.2009,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T13:30:00Z,28.0841,-97.2009,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T14:30:00Z,28.0841,-97.2009,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T16:00:00Z,28.0841,-97.2009,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T16:30:00Z,28.0841,-97.2009,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T17:30:00Z,28.0841,-97.2009,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T18:30:00Z,28.0841,-97.2009,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T19:30:00Z,28.0841,-97.2009,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T20:30:00Z,28.0841,-97.2009,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T21:30:00Z,28.0841,-97.2009,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T23:00:00Z,28.0841,-97.2009,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-03T23:30:00Z,28.0841,-97.2009,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-04T04:30:00Z,28.0841,-97.2009,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-04T05:30:00Z,28.0841,-97.2009,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-04T06:30:00Z,28.0841,-97.2009,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-04T07:30:00Z,28.0841,-97.2009,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-04T14:30:00Z,28.0841,-97.2009,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-04T15:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-04T17:30:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-04T19:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-04T21:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-04T23:30:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-05T01:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-05T16:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-05T20:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-05T21:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-05T22:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-05T23:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-06T12:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-06T14:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-06T15:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-06T16:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-06T17:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-06T18:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-06T19:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-06T20:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-06T21:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-06T22:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-06T23:30:00Z,28.0841,-97.2009,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T00:30:00Z,28.0841,-97.2009,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T01:30:00Z,28.0841,-97.2009,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T02:30:00Z,28.0841,-97.2009,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T03:30:00Z,28.0841,-97.2009,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T05:30:00Z,28.0841,-97.2009,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T06:30:00Z,28.0841,-97.2009,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T07:30:00Z,28.0841,-97.2009,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T08:30:00Z,28.0841,-97.2009,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T09:30:00Z,28.0841,-97.2009,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T10:30:00Z,28.0841,-97.2009,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T11:30:00Z,28.0841,-97.2009,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T14:30:00Z,28.0841,-97.2009,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T15:30:00Z,28.0841,-97.2009,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T16:30:00Z,28.0841,-97.2009,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T17:30:00Z,28.0841,-97.2009,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T18:30:00Z,28.0841,-97.2009,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T19:30:00Z,28.0841,-97.2009,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T21:30:00Z,28.0841,-97.2009,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T22:30:00Z,28.0841,-97.2009,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-07T23:30:00Z,28.0841,-97.2009,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T00:30:00Z,28.0841,-97.2009,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T01:30:00Z,28.0841,-97.2009,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T02:30:00Z,28.0841,-97.2009,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T03:30:00Z,28.0841,-97.2009,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T05:30:00Z,28.0841,-97.2009,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T06:30:00Z,28.0841,-97.2009,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T07:30:00Z,28.0841,-97.2009,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T08:30:00Z,28.0841,-97.2009,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T09:30:00Z,28.0841,-97.2009,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T10:30:00Z,28.0841,-97.2009,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T11:30:00Z,28.0841,-97.2009,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T12:30:00Z,28.0841,-97.2009,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T13:30:00Z,28.0841,-97.2009,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T14:30:00Z,28.0841,-97.2009,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T15:30:00Z,28.0841,-97.2009,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T16:30:00Z,28.0841,-97.2009,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T17:30:00Z,28.0841,-97.2009,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T18:30:00Z,28.0841,-97.2009,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T19:30:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T20:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T21:30:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T22:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-08T23:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T00:30:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T01:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T02:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T03:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T04:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T05:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T06:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T08:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T09:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T10:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T11:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T13:30:00Z,28.0841,-97.2009,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T14:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T15:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T16:30:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T17:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T18:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T19:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T20:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T21:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-09T23:00:00Z,28.0841,-97.2009,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-10T00:00:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-10T04:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-10T05:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-10T06:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-10T07:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-10T08:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-10T09:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-10T12:30:00Z,28.0841,-97.2009,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-10T13:30:00Z,28.0841,-97.2009,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-10T14:30:00Z,28.0841,-97.2009,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-10T16:30:00Z,28.0841,-97.2009,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-10T17:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-10T18:30:00Z,28.0841,-97.2009,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-10T19:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-10T20:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-10T21:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-11T00:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-11T01:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-11T02:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-11T03:30:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-11T05:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-11T06:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-11T07:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-11T10:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-11T12:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-11T14:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-11T15:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-11T16:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-11T17:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-11T18:30:00Z,28.0841,-97.2009,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-11T20:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-11T21:30:00Z,28.0841,-97.2009,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-11T22:30:00Z,28.0841,-97.2009,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-12T00:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-12T02:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-12T03:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-12T04:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-12T07:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-12T11:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-12T12:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-12T15:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-12T16:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-12T19:00:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-12T20:00:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-12T21:00:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-13T00:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-13T01:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-13T02:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-13T03:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-13T07:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-13T08:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-13T09:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-13T10:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-13T11:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-13T12:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-13T13:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-13T14:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-13T15:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-13T16:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-13T19:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-13T19:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-13T21:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-13T22:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-13T23:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-14T00:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-14T01:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-14T04:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-14T05:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-14T08:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-14T10:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-14T11:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-14T13:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-14T14:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-14T15:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-14T17:30:00Z,28.0841,-97.2009,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-14T18:30:00Z,28.0841,-97.2009,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-14T19:30:00Z,28.0841,-97.2009,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-14T20:30:00Z,28.0841,-97.2009,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-14T22:30:00Z,28.0841,-97.2009,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-14T23:30:00Z,28.0841,-97.2009,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-15T04:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-15T15:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-15T16:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-15T18:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-15T19:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-15T20:30:00Z,28.0841,-97.2009,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-15T23:00:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-15T23:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-16T03:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-16T04:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-16T05:30:00Z,28.0841,-97.2009,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-16T07:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-16T08:30:00Z,28.0841,-97.2009,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-16T09:30:00Z,28.0841,-97.2009,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-16T10:30:00Z,28.0841,-97.2009,39.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-16T11:30:00Z,28.0841,-97.2009,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-16T12:30:00Z,28.0841,-97.2009,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-16T13:30:00Z,28.0841,-97.2009,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-17T19:30:00Z,28.0841,-97.2009,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-17T20:30:00Z,28.0841,-97.2009,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-17T21:30:00Z,28.0841,-97.2009,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-17T23:00:00Z,28.0841,-97.2009,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-18T00:30:00Z,28.0841,-97.2009,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-18T02:30:00Z,28.0841,-97.2009,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-18T03:30:00Z,28.0841,-97.2009,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-18T04:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-18T07:30:00Z,28.0841,-97.2009,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-18T08:30:00Z,28.0841,-97.2009,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-18T09:30:00Z,28.0841,-97.2009,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-18T10:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-18T12:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-18T13:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-18T14:30:00Z,28.0841,-97.2009,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-18T15:30:00Z,28.0841,-97.2009,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-18T18:30:00Z,28.0841,-97.2009,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2014-12-18T23:00:00Z,28.0841,-97.2009,4.0,1111122 