owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:00:00Z,30.0600,-84.2910,95.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:06:00Z,30.0600,-84.2910,94.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:12:00Z,30.0600,-84.2910,94.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:18:00Z,30.0600,-84.2910,94.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:24:00Z,30.0600,-84.2910,93.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:30:00Z,30.0600,-84.2910,93.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:36:00Z,30.0600,-84.2910,93.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:42:00Z,30.0600,-84.2910,93.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:48:00Z,30.0600,-84.2910,93.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T04:54:00Z,30.0600,-84.2910,93.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:00:00Z,30.0600,-84.2910,93.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:06:00Z,30.0600,-84.2910,93.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:12:00Z,30.0600,-84.2910,93.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:18:00Z,30.0600,-84.2910,93.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:24:00Z,30.0600,-84.2910,93.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:30:00Z,30.0600,-84.2910,93.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:36:00Z,30.0600,-84.2910,93.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:42:00Z,30.0600,-84.2910,93.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:48:00Z,30.0600,-84.2910,93.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T05:54:00Z,30.0600,-84.2910,93.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:00:00Z,30.0600,-84.2910,93.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:06:00Z,30.0600,-84.2910,92.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:12:00Z,30.0600,-84.2910,92.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:18:00Z,30.0600,-84.2910,92.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:24:00Z,30.0600,-84.2910,92.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:30:00Z,30.0600,-84.2910,93.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:36:00Z,30.0600,-84.2910,93.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:42:00Z,30.0600,-84.2910,93.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:48:00Z,30.0600,-84.2910,93.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T06:54:00Z,30.0600,-84.2910,93.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:00:00Z,30.0600,-84.2910,93.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:06:00Z,30.0600,-84.2910,94.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:12:00Z,30.0600,-84.2910,94.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:18:00Z,30.0600,-84.2910,94.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:24:00Z,30.0600,-84.2910,94.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:30:00Z,30.0600,-84.2910,94.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:36:00Z,30.0600,-84.2910,94.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:42:00Z,30.0600,-84.2910,94.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:48:00Z,30.0600,-84.2910,94.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T07:54:00Z,30.0600,-84.2910,94.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:00:00Z,30.0600,-84.2910,94.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:06:00Z,30.0600,-84.2910,93.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:12:00Z,30.0600,-84.2910,93.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:18:00Z,30.0600,-84.2910,93.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:24:00Z,30.0600,-84.2910,93.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:30:00Z,30.0600,-84.2910,93.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:36:00Z,30.0600,-84.2910,93.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:42:00Z,30.0600,-84.2910,93.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:48:00Z,30.0600,-84.2910,93.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T08:54:00Z,30.0600,-84.2910,94.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:00:00Z,30.0600,-84.2910,94.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:06:00Z,30.0600,-84.2910,95.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:12:00Z,30.0600,-84.2910,95.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:18:00Z,30.0600,-84.2910,95.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:24:00Z,30.0600,-84.2910,95.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:30:00Z,30.0600,-84.2910,95.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:36:00Z,30.0600,-84.2910,95.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:42:00Z,30.0600,-84.2910,95.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:48:00Z,30.0600,-84.2910,95.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T09:54:00Z,30.0600,-84.2910,95.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:00:00Z,30.0600,-84.2910,95.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:06:00Z,30.0600,-84.2910,95.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:12:00Z,30.0600,-84.2910,95.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:18:00Z,30.0600,-84.2910,95.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:24:00Z,30.0600,-84.2910,95.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:30:00Z,30.0600,-84.2910,95.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:36:00Z,30.0600,-84.2910,95.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:42:00Z,30.0600,-84.2910,95.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:48:00Z,30.0600,-84.2910,95.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T10:54:00Z,30.0600,-84.2910,95.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:00:00Z,30.0600,-84.2910,95.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:06:00Z,30.0600,-84.2910,95.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:12:00Z,30.0600,-84.2910,95.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:18:00Z,30.0600,-84.2910,95.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:24:00Z,30.0600,-84.2910,95.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:30:00Z,30.0600,-84.2910,95.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:36:00Z,30.0600,-84.2910,95.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:42:00Z,30.0600,-84.2910,95.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:48:00Z,30.0600,-84.2910,95.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T11:54:00Z,30.0600,-84.2910,95.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:00:00Z,30.0600,-84.2910,95.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:06:00Z,30.0600,-84.2910,95.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:12:00Z,30.0600,-84.2910,95.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:18:00Z,30.0600,-84.2910,95.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:24:00Z,30.0600,-84.2910,95.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:30:00Z,30.0600,-84.2910,95.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:36:00Z,30.0600,-84.2910,95.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:42:00Z,30.0600,-84.2910,95.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:48:00Z,30.0600,-84.2910,96.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T12:54:00Z,30.0600,-84.2910,96.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:00:00Z,30.0600,-84.2910,96.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:06:00Z,30.0600,-84.2910,96.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:12:00Z,30.0600,-84.2910,96.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:18:00Z,30.0600,-84.2910,95.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:24:00Z,30.0600,-84.2910,95.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:30:00Z,30.0600,-84.2910,95.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:36:00Z,30.0600,-84.2910,95.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:42:00Z,30.0600,-84.2910,95.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:48:00Z,30.0600,-84.2910,95.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T13:54:00Z,30.0600,-84.2910,95.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:00:00Z,30.0600,-84.2910,95.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:06:00Z,30.0600,-84.2910,95.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:12:00Z,30.0600,-84.2910,95.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:18:00Z,30.0600,-84.2910,95.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:24:00Z,30.0600,-84.2910,95.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:30:00Z,30.0600,-84.2910,95.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:36:00Z,30.0600,-84.2910,95.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:42:00Z,30.0600,-84.2910,95.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:48:00Z,30.0600,-84.2910,95.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T14:54:00Z,30.0600,-84.2910,95.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:00:00Z,30.0600,-84.2910,95.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:06:00Z,30.0600,-84.2910,95.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:12:00Z,30.0600,-84.2910,95.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:18:00Z,30.0600,-84.2910,95.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:24:00Z,30.0600,-84.2910,95.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:30:00Z,30.0600,-84.2910,94.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:36:00Z,30.0600,-84.2910,94.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:42:00Z,30.0600,-84.2910,93.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:48:00Z,30.0600,-84.2910,92.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T15:54:00Z,30.0600,-84.2910,92.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:00:00Z,30.0600,-84.2910,92.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:06:00Z,30.0600,-84.2910,92.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:12:00Z,30.0600,-84.2910,92.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:18:00Z,30.0600,-84.2910,92.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:24:00Z,30.0600,-84.2910,91.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:30:00Z,30.0600,-84.2910,90.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:36:00Z,30.0600,-84.2910,90.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:42:00Z,30.0600,-84.2910,89.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:48:00Z,30.0600,-84.2910,86.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T16:54:00Z,30.0600,-84.2910,86.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:00:00Z,30.0600,-84.2910,85.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:06:00Z,30.0600,-84.2910,87.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:12:00Z,30.0600,-84.2910,88.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:18:00Z,30.0600,-84.2910,90.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:24:00Z,30.0600,-84.2910,91.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:30:00Z,30.0600,-84.2910,92.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:36:00Z,30.0600,-84.2910,93.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:42:00Z,30.0600,-84.2910,91.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:48:00Z,30.0600,-84.2910,92.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-01T17:54:00Z,30.0600,-84.2910,91.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:00:00Z,30.0600,-84.2910,80.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:06:00Z,30.0600,-84.2910,80.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:12:00Z,30.0600,-84.2910,79.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:18:00Z,30.0600,-84.2910,79.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:24:00Z,30.0600,-84.2910,79.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:30:00Z,30.0600,-84.2910,78.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:36:00Z,30.0600,-84.2910,77.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:42:00Z,30.0600,-84.2910,76.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:48:00Z,30.0600,-84.2910,75.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T04:54:00Z,30.0600,-84.2910,75.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:00:00Z,30.0600,-84.2910,74.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:06:00Z,30.0600,-84.2910,74.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:12:00Z,30.0600,-84.2910,74.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:18:00Z,30.0600,-84.2910,73.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:24:00Z,30.0600,-84.2910,74.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:30:00Z,30.0600,-84.2910,73.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:36:00Z,30.0600,-84.2910,73.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:42:00Z,30.0600,-84.2910,73.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:48:00Z,30.0600,-84.2910,73.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T05:54:00Z,30.0600,-84.2910,73.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:00:00Z,30.0600,-84.2910,74.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:06:00Z,30.0600,-84.2910,74.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:12:00Z,30.0600,-84.2910,74.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:18:00Z,30.0600,-84.2910,73.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:24:00Z,30.0600,-84.2910,73.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:30:00Z,30.0600,-84.2910,74.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:36:00Z,30.0600,-84.2910,74.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:42:00Z,30.0600,-84.2910,74.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:48:00Z,30.0600,-84.2910,74.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T06:54:00Z,30.0600,-84.2910,74.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:00:00Z,30.0600,-84.2910,74.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:06:00Z,30.0600,-84.2910,74.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:12:00Z,30.0600,-84.2910,74.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:18:00Z,30.0600,-84.2910,74.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:24:00Z,30.0600,-84.2910,74.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:30:00Z,30.0600,-84.2910,75.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:36:00Z,30.0600,-84.2910,74.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:42:00Z,30.0600,-84.2910,75.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:48:00Z,30.0600,-84.2910,74.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T07:54:00Z,30.0600,-84.2910,74.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:00:00Z,30.0600,-84.2910,75.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:06:00Z,30.0600,-84.2910,74.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:12:00Z,30.0600,-84.2910,74.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:18:00Z,30.0600,-84.2910,74.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:24:00Z,30.0600,-84.2910,73.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:30:00Z,30.0600,-84.2910,74.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:36:00Z,30.0600,-84.2910,73.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:42:00Z,30.0600,-84.2910,75.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:48:00Z,30.0600,-84.2910,74.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T08:54:00Z,30.0600,-84.2910,74.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:00:00Z,30.0600,-84.2910,73.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:06:00Z,30.0600,-84.2910,72.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:12:00Z,30.0600,-84.2910,71.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:18:00Z,30.0600,-84.2910,70.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:24:00Z,30.0600,-84.2910,70.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:30:00Z,30.0600,-84.2910,70.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:36:00Z,30.0600,-84.2910,70.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:42:00Z,30.0600,-84.2910,70.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:48:00Z,30.0600,-84.2910,70.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T09:54:00Z,30.0600,-84.2910,69.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:00:00Z,30.0600,-84.2910,69.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:06:00Z,30.0600,-84.2910,70.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:12:00Z,30.0600,-84.2910,70.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:18:00Z,30.0600,-84.2910,70.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:24:00Z,30.0600,-84.2910,69.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:30:00Z,30.0600,-84.2910,69.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:36:00Z,30.0600,-84.2910,69.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:42:00Z,30.0600,-84.2910,69.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:48:00Z,30.0600,-84.2910,69.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T10:54:00Z,30.0600,-84.2910,68.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:00:00Z,30.0600,-84.2910,68.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:06:00Z,30.0600,-84.2910,67.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:12:00Z,30.0600,-84.2910,67.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:18:00Z,30.0600,-84.2910,67.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:24:00Z,30.0600,-84.2910,67.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:30:00Z,30.0600,-84.2910,67.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:36:00Z,30.0600,-84.2910,67.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:42:00Z,30.0600,-84.2910,66.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:48:00Z,30.0600,-84.2910,67.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T11:54:00Z,30.0600,-84.2910,67.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:00:00Z,30.0600,-84.2910,67.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:06:00Z,30.0600,-84.2910,67.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:12:00Z,30.0600,-84.2910,67.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:18:00Z,30.0600,-84.2910,68.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:24:00Z,30.0600,-84.2910,67.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:30:00Z,30.0600,-84.2910,68.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:36:00Z,30.0600,-84.2910,68.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:42:00Z,30.0600,-84.2910,68.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:48:00Z,30.0600,-84.2910,68.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T12:54:00Z,30.0600,-84.2910,68.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:00:00Z,30.0600,-84.2910,68.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:06:00Z,30.0600,-84.2910,67.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:12:00Z,30.0600,-84.2910,67.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:18:00Z,30.0600,-84.2910,68.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:24:00Z,30.0600,-84.2910,67.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:30:00Z,30.0600,-84.2910,68.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:36:00Z,30.0600,-84.2910,68.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:42:00Z,30.0600,-84.2910,68.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:48:00Z,30.0600,-84.2910,68.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T13:54:00Z,30.0600,-84.2910,68.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:00:00Z,30.0600,-84.2910,68.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:06:00Z,30.0600,-84.2910,67.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:12:00Z,30.0600,-84.2910,67.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:18:00Z,30.0600,-84.2910,67.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:24:00Z,30.0600,-84.2910,67.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:30:00Z,30.0600,-84.2910,67.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:36:00Z,30.0600,-84.2910,68.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:42:00Z,30.0600,-84.2910,68.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:48:00Z,30.0600,-84.2910,66.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T14:54:00Z,30.0600,-84.2910,66.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:00:00Z,30.0600,-84.2910,66.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:06:00Z,30.0600,-84.2910,65.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:12:00Z,30.0600,-84.2910,64.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:18:00Z,30.0600,-84.2910,64.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:24:00Z,30.0600,-84.2910,63.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:30:00Z,30.0600,-84.2910,62.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:36:00Z,30.0600,-84.2910,62.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:42:00Z,30.0600,-84.2910,62.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:48:00Z,30.0600,-84.2910,61.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T15:54:00Z,30.0600,-84.2910,61.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:00:00Z,30.0600,-84.2910,61.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:06:00Z,30.0600,-84.2910,60.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:12:00Z,30.0600,-84.2910,62.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:18:00Z,30.0600,-84.2910,62.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:24:00Z,30.0600,-84.2910,62.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:30:00Z,30.0600,-84.2910,61.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:36:00Z,30.0600,-84.2910,62.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:42:00Z,30.0600,-84.2910,63.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:48:00Z,30.0600,-84.2910,63.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T16:54:00Z,30.0600,-84.2910,59.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T17:00:00Z,30.0600,-84.2910,60.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2016-01-02T17:06:00Z,30.0600,-84.2910,60.32,1111122 