owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2015-04-01T00:12:00Z,29.8672,-93.9310,1.68,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T01:12:00Z,29.8672,-93.9310,1.671,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T02:12:00Z,29.8672,-93.9310,1.653,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T03:18:00Z,29.8672,-93.9310,1.64,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T04:18:00Z,29.8672,-93.9310,1.638,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T05:18:00Z,29.8672,-93.9310,1.656,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T07:06:00Z,29.8672,-93.9310,1.684,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T08:18:00Z,29.8672,-93.9310,1.752,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T09:24:00Z,29.8672,-93.9310,1.732,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T10:18:00Z,29.8672,-93.9310,1.714,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T11:12:00Z,29.8672,-93.9310,1.684,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T12:12:00Z,29.8672,-93.9310,1.626,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T13:12:00Z,29.8672,-93.9310,1.594,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T14:12:00Z,29.8672,-93.9310,1.552,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T15:18:00Z,29.8672,-93.9310,1.561,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T16:18:00Z,29.8672,-93.9310,1.585,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T17:18:00Z,29.8672,-93.9310,1.566,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T18:12:00Z,29.8672,-93.9310,1.601,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T19:18:00Z,29.8672,-93.9310,1.65,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T20:18:00Z,29.8672,-93.9310,1.697,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T21:12:00Z,29.8672,-93.9310,1.687,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T22:18:00Z,29.8672,-93.9310,1.734,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-01T23:12:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T00:12:00Z,29.8672,-93.9310,1.746,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T01:12:00Z,29.8672,-93.9310,1.698,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T02:12:00Z,29.8672,-93.9310,1.652,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T03:12:00Z,29.8672,-93.9310,1.633,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T04:18:00Z,29.8672,-93.9310,1.641,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T05:18:00Z,29.8672,-93.9310,1.66,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T06:18:00Z,29.8672,-93.9310,1.666,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T07:12:00Z,29.8672,-93.9310,1.67,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T08:12:00Z,29.8672,-93.9310,1.703,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T09:30:00Z,29.8672,-93.9310,1.754,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T10:12:00Z,29.8672,-93.9310,1.765,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T11:18:00Z,29.8672,-93.9310,1.752,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T12:18:00Z,29.8672,-93.9310,1.694,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T13:18:00Z,29.8672,-93.9310,1.709,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T14:12:00Z,29.8672,-93.9310,1.608,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T15:18:00Z,29.8672,-93.9310,1.647,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T16:12:00Z,29.8672,-93.9310,1.612,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T17:18:00Z,29.8672,-93.9310,1.617,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T18:18:00Z,29.8672,-93.9310,1.652,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T19:12:00Z,29.8672,-93.9310,1.704,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T20:12:00Z,29.8672,-93.9310,1.731,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T21:12:00Z,29.8672,-93.9310,1.736,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T22:12:00Z,29.8672,-93.9310,1.813,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-02T23:12:00Z,29.8672,-93.9310,1.748,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T00:12:00Z,29.8672,-93.9310,1.735,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T01:12:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T02:12:00Z,29.8672,-93.9310,1.653,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T03:18:00Z,29.8672,-93.9310,1.632,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T04:12:00Z,29.8672,-93.9310,1.629,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T05:18:00Z,29.8672,-93.9310,1.594,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T06:18:00Z,29.8672,-93.9310,1.651,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T07:12:00Z,29.8672,-93.9310,1.666,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T08:12:00Z,29.8672,-93.9310,1.717,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T09:30:00Z,29.8672,-93.9310,1.751,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T10:12:00Z,29.8672,-93.9310,1.764,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T11:18:00Z,29.8672,-93.9310,1.772,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T12:18:00Z,29.8672,-93.9310,1.755,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T13:12:00Z,29.8672,-93.9310,1.726,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T14:12:00Z,29.8672,-93.9310,1.61,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T15:18:00Z,29.8672,-93.9310,1.611,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T16:12:00Z,29.8672,-93.9310,1.585,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T17:12:00Z,29.8672,-93.9310,1.604,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T18:12:00Z,29.8672,-93.9310,1.629,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T19:12:00Z,29.8672,-93.9310,1.659,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T20:12:00Z,29.8672,-93.9310,1.728,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T21:12:00Z,29.8672,-93.9310,1.734,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T22:12:00Z,29.8672,-93.9310,1.724,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-03T23:12:00Z,29.8672,-93.9310,1.711,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T00:12:00Z,29.8672,-93.9310,1.71,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T01:30:00Z,29.8672,-93.9310,1.652,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T02:12:00Z,29.8672,-93.9310,1.601,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T03:12:00Z,29.8672,-93.9310,1.572,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T04:12:00Z,29.8672,-93.9310,1.537,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T05:12:00Z,29.8672,-93.9310,1.542,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T07:06:00Z,29.8672,-93.9310,1.569,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T08:12:00Z,29.8672,-93.9310,1.655,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T09:12:00Z,29.8672,-93.9310,1.611,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T10:12:00Z,29.8672,-93.9310,1.664,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T11:12:00Z,29.8672,-93.9310,1.638,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T12:12:00Z,29.8672,-93.9310,1.558,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T13:12:00Z,29.8672,-93.9310,1.517,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T14:12:00Z,29.8672,-93.9310,1.486,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T15:12:00Z,29.8672,-93.9310,1.426,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T16:12:00Z,29.8672,-93.9310,1.44,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T17:12:00Z,29.8672,-93.9310,1.419,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T18:12:00Z,29.8672,-93.9310,1.433,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T19:12:00Z,29.8672,-93.9310,1.523,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T20:12:00Z,29.8672,-93.9310,1.506,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T21:12:00Z,29.8672,-93.9310,1.602,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T22:12:00Z,29.8672,-93.9310,1.648,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-04T23:12:00Z,29.8672,-93.9310,1.623,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T00:12:00Z,29.8672,-93.9310,1.663,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T01:12:00Z,29.8672,-93.9310,1.651,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T02:12:00Z,29.8672,-93.9310,1.611,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T03:12:00Z,29.8672,-93.9310,1.553,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T04:12:00Z,29.8672,-93.9310,1.542,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T05:12:00Z,29.8672,-93.9310,1.534,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T07:06:00Z,29.8672,-93.9310,1.594,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T08:12:00Z,29.8672,-93.9310,1.614,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T09:12:00Z,29.8672,-93.9310,1.677,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T10:12:00Z,29.8672,-93.9310,1.73,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T11:12:00Z,29.8672,-93.9310,1.756,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T12:12:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T13:12:00Z,29.8672,-93.9310,1.743,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T14:12:00Z,29.8672,-93.9310,1.773,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T15:18:00Z,29.8672,-93.9310,1.773,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T16:12:00Z,29.8672,-93.9310,1.792,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T17:12:00Z,29.8672,-93.9310,1.711,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T18:12:00Z,29.8672,-93.9310,1.752,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T19:12:00Z,29.8672,-93.9310,1.79,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T20:12:00Z,29.8672,-93.9310,1.803,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T21:12:00Z,29.8672,-93.9310,1.847,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T22:12:00Z,29.8672,-93.9310,1.873,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-05T23:12:00Z,29.8672,-93.9310,1.885,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T00:12:00Z,29.8672,-93.9310,1.822,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T01:12:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T02:12:00Z,29.8672,-93.9310,1.733,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T03:12:00Z,29.8672,-93.9310,1.663,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T04:12:00Z,29.8672,-93.9310,1.636,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T05:18:00Z,29.8672,-93.9310,1.638,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T06:18:00Z,29.8672,-93.9310,1.636,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T07:12:00Z,29.8672,-93.9310,1.641,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T08:12:00Z,29.8672,-93.9310,1.664,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T09:18:00Z,29.8672,-93.9310,1.697,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T10:12:00Z,29.8672,-93.9310,1.738,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T11:12:00Z,29.8672,-93.9310,1.793,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T12:12:00Z,29.8672,-93.9310,1.812,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T13:12:00Z,29.8672,-93.9310,1.826,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T14:12:00Z,29.8672,-93.9310,1.83,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T15:18:00Z,29.8672,-93.9310,1.83,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T16:12:00Z,29.8672,-93.9310,1.824,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T17:18:00Z,29.8672,-93.9310,1.79,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T18:18:00Z,29.8672,-93.9310,1.765,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T19:18:00Z,29.8672,-93.9310,1.772,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T20:18:00Z,29.8672,-93.9310,1.802,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T21:18:00Z,29.8672,-93.9310,1.821,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T22:18:00Z,29.8672,-93.9310,1.835,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-06T23:12:00Z,29.8672,-93.9310,1.831,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T00:12:00Z,29.8672,-93.9310,1.847,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T01:12:00Z,29.8672,-93.9310,1.823,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T02:12:00Z,29.8672,-93.9310,1.786,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T03:12:00Z,29.8672,-93.9310,1.704,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T04:18:00Z,29.8672,-93.9310,1.629,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T05:12:00Z,29.8672,-93.9310,1.635,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T07:06:00Z,29.8672,-93.9310,1.6,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T08:12:00Z,29.8672,-93.9310,1.654,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T09:18:00Z,29.8672,-93.9310,1.683,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T10:12:00Z,29.8672,-93.9310,1.714,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T11:18:00Z,29.8672,-93.9310,1.773,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T12:18:00Z,29.8672,-93.9310,1.806,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T13:12:00Z,29.8672,-93.9310,1.834,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T14:12:00Z,29.8672,-93.9310,1.865,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T15:18:00Z,29.8672,-93.9310,1.835,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T16:18:00Z,29.8672,-93.9310,1.813,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T17:18:00Z,29.8672,-93.9310,1.804,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T18:18:00Z,29.8672,-93.9310,1.763,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T19:18:00Z,29.8672,-93.9310,1.742,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T20:12:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T21:18:00Z,29.8672,-93.9310,1.726,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T22:24:00Z,29.8672,-93.9310,1.735,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-07T23:12:00Z,29.8672,-93.9310,1.717,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T00:12:00Z,29.8672,-93.9310,1.728,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T01:12:00Z,29.8672,-93.9310,1.703,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T02:12:00Z,29.8672,-93.9310,1.645,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T03:12:00Z,29.8672,-93.9310,1.585,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T04:12:00Z,29.8672,-93.9310,1.536,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T05:18:00Z,29.8672,-93.9310,1.497,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T07:06:00Z,29.8672,-93.9310,1.492,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T08:12:00Z,29.8672,-93.9310,1.506,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T09:18:00Z,29.8672,-93.9310,1.543,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T10:12:00Z,29.8672,-93.9310,1.576,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T11:12:00Z,29.8672,-93.9310,1.631,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T12:12:00Z,29.8672,-93.9310,1.698,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T13:18:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T14:12:00Z,29.8672,-93.9310,1.763,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T15:18:00Z,29.8672,-93.9310,1.767,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T16:18:00Z,29.8672,-93.9310,1.776,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T17:18:00Z,29.8672,-93.9310,1.766,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T18:12:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T19:18:00Z,29.8672,-93.9310,1.755,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T20:24:00Z,29.8672,-93.9310,1.745,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T21:12:00Z,29.8672,-93.9310,1.754,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T22:18:00Z,29.8672,-93.9310,1.787,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-08T23:36:00Z,29.8672,-93.9310,1.77,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T00:18:00Z,29.8672,-93.9310,1.795,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T01:12:00Z,29.8672,-93.9310,1.757,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T03:12:00Z,29.8672,-93.9310,1.681,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T04:12:00Z,29.8672,-93.9310,1.615,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T05:12:00Z,29.8672,-93.9310,1.568,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T07:06:00Z,29.8672,-93.9310,1.503,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T08:18:00Z,29.8672,-93.9310,1.458,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T09:36:00Z,29.8672,-93.9310,1.585,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T10:12:00Z,29.8672,-93.9310,1.59,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T11:12:00Z,29.8672,-93.9310,1.639,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T12:18:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T13:18:00Z,29.8672,-93.9310,1.753,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T14:12:00Z,29.8672,-93.9310,1.808,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T15:18:00Z,29.8672,-93.9310,1.855,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T16:18:00Z,29.8672,-93.9310,1.83,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T17:18:00Z,29.8672,-93.9310,1.853,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T18:36:00Z,29.8672,-93.9310,1.889,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T19:30:00Z,29.8672,-93.9310,1.916,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T20:24:00Z,29.8672,-93.9310,1.879,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T21:36:00Z,29.8672,-93.9310,1.841,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T22:18:00Z,29.8672,-93.9310,1.82,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-09T23:18:00Z,29.8672,-93.9310,1.729,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T00:12:00Z,29.8672,-93.9310,1.81,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T01:12:00Z,29.8672,-93.9310,1.775,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T02:12:00Z,29.8672,-93.9310,1.756,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T03:12:00Z,29.8672,-93.9310,1.684,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T04:18:00Z,29.8672,-93.9310,1.637,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T05:18:00Z,29.8672,-93.9310,1.629,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T07:30:00Z,29.8672,-93.9310,1.498,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T08:18:00Z,29.8672,-93.9310,1.463,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T09:24:00Z,29.8672,-93.9310,1.482,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T10:18:00Z,29.8672,-93.9310,1.529,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T11:12:00Z,29.8672,-93.9310,1.539,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T12:18:00Z,29.8672,-93.9310,1.575,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T13:18:00Z,29.8672,-93.9310,1.648,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T14:36:00Z,29.8672,-93.9310,1.71,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T15:18:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T16:12:00Z,29.8672,-93.9310,1.748,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T17:18:00Z,29.8672,-93.9310,1.783,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T18:36:00Z,29.8672,-93.9310,1.795,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T20:48:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T21:12:00Z,29.8672,-93.9310,1.731,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T22:24:00Z,29.8672,-93.9310,1.726,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-10T23:18:00Z,29.8672,-93.9310,1.732,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T00:48:00Z,29.8672,-93.9310,1.701,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T01:24:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T02:12:00Z,29.8672,-93.9310,1.642,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T03:12:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T04:18:00Z,29.8672,-93.9310,1.647,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T05:12:00Z,29.8672,-93.9310,1.545,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T06:30:00Z,29.8672,-93.9310,1.499,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T07:42:00Z,29.8672,-93.9310,1.499,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T08:30:00Z,29.8672,-93.9310,1.472,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T09:12:00Z,29.8672,-93.9310,1.446,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T10:18:00Z,29.8672,-93.9310,1.441,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T11:18:00Z,29.8672,-93.9310,1.466,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T12:12:00Z,29.8672,-93.9310,1.514,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T13:12:00Z,29.8672,-93.9310,1.53,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T14:12:00Z,29.8672,-93.9310,1.573,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T15:24:00Z,29.8672,-93.9310,1.63,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T16:12:00Z,29.8672,-93.9310,1.714,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T17:12:00Z,29.8672,-93.9310,1.71,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T18:24:00Z,29.8672,-93.9310,1.734,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T19:24:00Z,29.8672,-93.9310,1.793,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T20:30:00Z,29.8672,-93.9310,1.773,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-11T21:12:00Z,29.8672,-93.9310,1.804,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T00:12:00Z,29.8672,-93.9310,1.763,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T01:12:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T02:12:00Z,29.8672,-93.9310,1.801,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T03:12:00Z,29.8672,-93.9310,1.733,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T04:12:00Z,29.8672,-93.9310,1.725,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T05:12:00Z,29.8672,-93.9310,1.765,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T07:06:00Z,29.8672,-93.9310,1.643,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T08:30:00Z,29.8672,-93.9310,1.599,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T09:12:00Z,29.8672,-93.9310,1.58,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T10:12:00Z,29.8672,-93.9310,1.565,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T11:12:00Z,29.8672,-93.9310,1.538,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T12:12:00Z,29.8672,-93.9310,1.582,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T13:24:00Z,29.8672,-93.9310,1.606,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T14:42:00Z,29.8672,-93.9310,1.667,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T15:24:00Z,29.8672,-93.9310,1.78,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T17:12:00Z,29.8672,-93.9310,1.82,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T18:12:00Z,29.8672,-93.9310,1.862,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T19:24:00Z,29.8672,-93.9310,1.92,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T20:48:00Z,29.8672,-93.9310,1.937,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T22:12:00Z,29.8672,-93.9310,1.87,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-12T23:12:00Z,29.8672,-93.9310,1.927,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-13T00:12:00Z,29.8672,-93.9310,1.841,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-13T01:12:00Z,29.8672,-93.9310,1.845,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-13T02:24:00Z,29.8672,-93.9310,1.872,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-13T03:12:00Z,29.8672,-93.9310,1.831,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-13T04:24:00Z,29.8672,-93.9310,1.873,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-13T05:18:00Z,29.8672,-93.9310,1.848,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-13T07:36:00Z,29.8672,-93.9310,1.793,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-13T08:18:00Z,29.8672,-93.9310,1.806,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-13T09:24:00Z,29.8672,-93.9310,1.671,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-13T10:18:00Z,29.8672,-93.9310,1.716,1111122 
TCOON,ioos:station:TCOON:524:1,2015-04-13T11:36:00Z,29.8672,-93.9310,1.699,1111122 