owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2002-11-01T00:00:00Z,28.8425,-94.2433,2.0,263.6624788,20.56566313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T00:30:00Z,28.8425,-94.2433,2.0,271.8528686,22.89196366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T01:00:00Z,28.8425,-94.2433,2.0,270.6441651,21.36134827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T01:30:00Z,28.8425,-94.2433,2.0,268.3193218,22.84982494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T02:00:00Z,28.8425,-94.2433,2.0,281.2946824,21.54728057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T02:30:00Z,28.8425,-94.2433,2.0,268.4107242,20.91804245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T03:00:00Z,28.8425,-94.2433,2.0,278.1745544,23.91294419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T03:30:00Z,28.8425,-94.2433,2.0,277.0842895,22.46145587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T04:00:00Z,28.8425,-94.2433,2.0,281.208739,19.90974133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T04:30:00Z,28.8425,-94.2433,2.0,271.5697721,18.98712195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T05:00:00Z,28.8425,-94.2433,2.0,278.4485236,18.85458565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T05:30:00Z,28.8425,-94.2433,2.0,269.567633,18.57052773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T06:00:00Z,28.8425,-94.2433,2.0,271.7497934,20.30946577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T06:30:00Z,28.8425,-94.2433,2.0,266.1947099,16.57653764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T07:00:00Z,28.8425,-94.2433,2.0,271.580812,17.76675829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T07:30:00Z,28.8425,-94.2433,2.0,257.0922006,20.19015849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T08:00:00Z,28.8425,-94.2433,2.0,251.990339,21.28271599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T08:30:00Z,28.8425,-94.2433,2.0,253.2814676,23.22154172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T09:00:00Z,28.8425,-94.2433,2.0,238.6389764,21.29034523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T09:30:00Z,28.8425,-94.2433,2.0,247.313696,14.67539437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T10:00:00Z,28.8425,-94.2433,2.0,257.2532102,17.99342658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T10:30:00Z,28.8425,-94.2433,2.0,253.4798286,21.10101656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T11:00:00Z,28.8425,-94.2433,2.0,262.034953,27.42454375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T11:30:00Z,28.8425,-94.2433,2.0,245.3145162,30.67300116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T12:00:00Z,28.8425,-94.2433,2.0,242.145509,26.24019055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T12:30:00Z,28.8425,-94.2433,2.0,253.0678992,22.66235645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T13:00:00Z,28.8425,-94.2433,2.0,260.5611655,23.66030431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T13:30:00Z,28.8425,-94.2433,2.0,255.1817483,20.80179079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T14:00:00Z,28.8425,-94.2433,2.0,255.449579,21.09659688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T14:30:00Z,28.8425,-94.2433,2.0,264.5160015,25.1149358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T15:00:00Z,28.8425,-94.2433,2.0,271.2484946,27.54653517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T15:30:00Z,28.8425,-94.2433,2.0,271.5406208,25.2991403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T16:00:00Z,28.8425,-94.2433,2.0,279.2559502,23.68840434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T16:30:00Z,28.8425,-94.2433,2.0,266.89681,17.73600011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T17:00:00Z,28.8425,-94.2433,2.0,277.0122628,20.72500422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T17:30:00Z,28.8425,-94.2433,2.0,270.5104577,16.85066764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T18:00:00Z,28.8425,-94.2433,2.0,261.8694957,19.23330445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T18:30:00Z,28.8425,-94.2433,2.0,262.9960541,26.32643159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T19:00:00Z,28.8425,-94.2433,2.0,257.0526091,26.15491732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T19:30:00Z,28.8425,-94.2433,2.0,257.5499307,22.77555049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T20:00:00Z,28.8425,-94.2433,2.0,255.7578989,31.78692341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T20:30:00Z,28.8425,-94.2433,2.0,255.2611324,28.69411961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T21:00:00Z,28.8425,-94.2433,2.0,254.7528812,29.96468755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T21:30:00Z,28.8425,-94.2433,2.0,252.511087,27.95202318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T22:00:00Z,28.8425,-94.2433,2.0,263.9098973,26.01681187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T22:30:00Z,28.8425,-94.2433,2.0,259.3486737,28.13472054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T23:00:00Z,28.8425,-94.2433,2.0,259.8437052,25.80431166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-01T23:30:00Z,28.8425,-94.2433,2.0,259.0880886,17.48613737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T00:00:00Z,28.8425,-94.2433,2.0,263.7399958,19.62701455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T00:30:00Z,28.8425,-94.2433,2.0,268.6668188,24.50662972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T01:00:00Z,28.8425,-94.2433,2.0,266.6708953,25.83358473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T01:30:00Z,28.8425,-94.2433,2.0,270.2272107,27.7902177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T02:00:00Z,28.8425,-94.2433,2.0,281.3058768,25.24995248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T02:30:00Z,28.8425,-94.2433,2.0,282.2807375,25.01231697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T03:00:00Z,28.8425,-94.2433,2.0,281.6044374,27.89004303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T03:30:00Z,28.8425,-94.2433,2.0,267.7863561,24.8585438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T04:00:00Z,28.8425,-94.2433,2.0,277.5063616,22.20022748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T04:30:00Z,28.8425,-94.2433,2.0,278.1059349,19.78767798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T05:00:00Z,28.8425,-94.2433,2.0,276.7018598,19.9664168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T05:30:00Z,28.8425,-94.2433,2.0,267.9562293,19.9126618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T06:00:00Z,28.8425,-94.2433,2.0,271.9876135,19.32162001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T06:30:00Z,28.8425,-94.2433,2.0,270.8679446,16.51189268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T07:00:00Z,28.8425,-94.2433,2.0,269.0093107,19.67293827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T07:30:00Z,28.8425,-94.2433,2.0,257.6442481,20.42301153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T08:00:00Z,28.8425,-94.2433,2.0,251.2791061,20.93770045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T08:30:00Z,28.8425,-94.2433,2.0,246.753446,20.54815077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T09:00:00Z,28.8425,-94.2433,2.0,247.5347145,23.89316429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T09:30:00Z,28.8425,-94.2433,2.0,254.1664959,22.43102316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T10:00:00Z,28.8425,-94.2433,2.0,250.8120238,21.90698747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T10:30:00Z,28.8425,-94.2433,2.0,248.5247823,22.48064278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T11:00:00Z,28.8425,-94.2433,2.0,254.7028616,22.93244209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T11:30:00Z,28.8425,-94.2433,2.0,261.6930558,23.88052344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T12:00:00Z,28.8425,-94.2433,2.0,265.7339085,23.12405674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T12:30:00Z,28.8425,-94.2433,2.0,256.5255133,12.36021035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T13:00:00Z,28.8425,-94.2433,2.0,270.2425564,18.93016904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T13:30:00Z,28.8425,-94.2433,2.0,278.567083,22.08641438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T14:00:00Z,28.8425,-94.2433,2.0,277.966736,17.31711581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T14:30:00Z,28.8425,-94.2433,2.0,285.268871,22.55617875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T15:00:00Z,28.8425,-94.2433,2.0,277.4494522,18.20362876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T15:30:00Z,28.8425,-94.2433,2.0,278.3730941,22.04495861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T16:00:00Z,28.8425,-94.2433,2.0,294.3016966,20.94594233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T16:30:00Z,28.8425,-94.2433,2.0,287.4345487,19.19162838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T17:00:00Z,28.8425,-94.2433,2.0,290.0134374,21.2427517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T17:30:00Z,28.8425,-94.2433,2.0,278.6555162,9.568970687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T18:00:00Z,28.8425,-94.2433,2.0,278.6114179,14.82713728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T18:30:00Z,28.8425,-94.2433,2.0,270.4765511,10.83037395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T19:00:00Z,28.8425,-94.2433,2.0,282.6052891,13.8846462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T19:30:00Z,28.8425,-94.2433,2.0,262.2029652,13.12129567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T20:00:00Z,28.8425,-94.2433,2.0,258.1714351,11.70861221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T20:30:00Z,28.8425,-94.2433,2.0,273.6222982,18.04604389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T21:00:00Z,28.8425,-94.2433,2.0,252.9310165,16.04679719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T21:30:00Z,28.8425,-94.2433,2.0,261.3364589,16.26557408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T22:00:00Z,28.8425,-94.2433,2.0,257.487341,18.78617843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T22:30:00Z,28.8425,-94.2433,2.0,259.9468105,20.73838952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T23:00:00Z,28.8425,-94.2433,2.0,256.2052228,17.23716044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-02T23:30:00Z,28.8425,-94.2433,2.0,260.5930575,16.88707198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T00:00:00Z,28.8425,-94.2433,2.0,269.5210098,29.93104408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T00:30:00Z,28.8425,-94.2433,2.0,272.5141478,36.02466516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T01:00:00Z,28.8425,-94.2433,2.0,272.3711243,32.87814015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T01:30:00Z,28.8425,-94.2433,2.0,272.4968875,32.37072288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T02:00:00Z,28.8425,-94.2433,2.0,268.4866367,24.61858241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T02:30:00Z,28.8425,-94.2433,2.0,282.8065948,26.21201442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T03:00:00Z,28.8425,-94.2433,2.0,289.2454185,30.64237099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T03:30:00Z,28.8425,-94.2433,2.0,289.9496864,27.52142802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T04:00:00Z,28.8425,-94.2433,2.0,297.4343673,25.6551223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T04:30:00Z,28.8425,-94.2433,2.0,285.460181,24.7972196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T05:00:00Z,28.8425,-94.2433,2.0,276.9921401,28.26015039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T05:30:00Z,28.8425,-94.2433,2.0,289.2121229,26.59087437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T08:30:00Z,28.8425,-94.2433,2.0,272.8242415,19.28341515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T09:00:00Z,28.8425,-94.2433,2.0,262.9122559,20.74853489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T09:30:00Z,28.8425,-94.2433,2.0,259.3875385,23.18656939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T10:00:00Z,28.8425,-94.2433,2.0,252.3845909,17.67894228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T10:30:00Z,28.8425,-94.2433,2.0,267.6097656,18.46606076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T11:00:00Z,28.8425,-94.2433,2.0,264.4094384,17.04104457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T11:30:00Z,28.8425,-94.2433,2.0,284.9960583,16.65725668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T12:00:00Z,28.8425,-94.2433,2.0,279.569354,16.78352168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T12:30:00Z,28.8425,-94.2433,2.0,273.6560077,14.42935896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T13:00:00Z,28.8425,-94.2433,2.0,287.4215927,19.84007308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T13:30:00Z,28.8425,-94.2433,2.0,299.2973351,19.51622146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T14:00:00Z,28.8425,-94.2433,2.0,282.4570482,16.36524671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T14:30:00Z,28.8425,-94.2433,2.0,292.3805036,17.09784197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T15:00:00Z,28.8425,-94.2433,2.0,292.1807134,14.0388746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T15:30:00Z,28.8425,-94.2433,2.0,290.6818014,14.44057132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T16:00:00Z,28.8425,-94.2433,2.0,298.3750516,8.921888813,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T16:30:00Z,28.8425,-94.2433,2.0,312.5197449,15.68418312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T17:00:00Z,28.8425,-94.2433,2.0,329.9670003,11.82810213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T17:30:00Z,28.8425,-94.2433,2.0,336.0904336,9.943289194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T18:00:00Z,28.8425,-94.2433,2.0,352.9356279,17.6439508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T18:30:00Z,28.8425,-94.2433,2.0,349.6602805,14.5970545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T19:00:00Z,28.8425,-94.2433,2.0,349.2338189,11.99108002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T19:30:00Z,28.8425,-94.2433,2.0,6.904946052,10.64722029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T20:00:00Z,28.8425,-94.2433,2.0,12.54512243,11.55588595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T20:30:00Z,28.8425,-94.2433,2.0,15.31703446,6.511282516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T21:00:00Z,28.8425,-94.2433,2.0,58.03591152,1.473397435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T21:30:00Z,28.8425,-94.2433,2.0,76.1331356,2.461747347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T22:00:00Z,28.8425,-94.2433,2.0,55.61973567,0.920869155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T22:30:00Z,28.8425,-94.2433,2.0,97.66678633,1.574071155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T23:00:00Z,28.8425,-94.2433,2.0,126.4538397,5.234137942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-03T23:30:00Z,28.8425,-94.2433,2.0,159.8854001,4.10007317,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T00:00:00Z,28.8425,-94.2433,2.0,155.5921779,3.920369881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T00:30:00Z,28.8425,-94.2433,2.0,137.9549103,5.898042048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T01:00:00Z,28.8425,-94.2433,2.0,151.1360914,7.581899498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T01:30:00Z,28.8425,-94.2433,2.0,127.0554338,9.260048596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T02:00:00Z,28.8425,-94.2433,2.0,139.4390005,9.227139318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T02:30:00Z,28.8425,-94.2433,2.0,138.3086163,9.066079638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T03:00:00Z,28.8425,-94.2433,2.0,141.7794469,7.127980079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T03:30:00Z,28.8425,-94.2433,2.0,160.4530976,8.637806435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T04:00:00Z,28.8425,-94.2433,2.0,186.3474084,8.502123264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T04:30:00Z,28.8425,-94.2433,2.0,202.18051,9.535664633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T05:00:00Z,28.8425,-94.2433,2.0,199.5005378,13.60014706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T05:30:00Z,28.8425,-94.2433,2.0,198.4615694,13.48395343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T06:00:00Z,28.8425,-94.2433,2.0,210.9063368,15.47775501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T06:30:00Z,28.8425,-94.2433,2.0,233.1500997,11.27200071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T07:00:00Z,28.8425,-94.2433,2.0,250.5595897,9.013878189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T07:30:00Z,28.8425,-94.2433,2.0,228.8558845,15.35068728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T08:00:00Z,28.8425,-94.2433,2.0,224.565269,16.7871975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T08:30:00Z,28.8425,-94.2433,2.0,222.6507145,20.53041889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T09:00:00Z,28.8425,-94.2433,2.0,225.861208,22.57340028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T09:30:00Z,28.8425,-94.2433,2.0,228.6738791,25.04770848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T10:00:00Z,28.8425,-94.2433,2.0,230.9507334,25.98478978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T10:30:00Z,28.8425,-94.2433,2.0,237.2309412,25.69980934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T11:00:00Z,28.8425,-94.2433,2.0,242.555682,30.02945387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T11:30:00Z,28.8425,-94.2433,2.0,240.3589235,29.3392246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T12:00:00Z,28.8425,-94.2433,2.0,247.3058372,26.82694541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T12:30:00Z,28.8425,-94.2433,2.0,247.9597703,17.40166084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T13:00:00Z,28.8425,-94.2433,2.0,248.3093611,20.10341513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T13:30:00Z,28.8425,-94.2433,2.0,248.6130455,21.8012041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T14:00:00Z,28.8425,-94.2433,2.0,258.8412623,21.49636481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T14:30:00Z,28.8425,-94.2433,2.0,273.7748724,23.09008445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T15:00:00Z,28.8425,-94.2433,2.0,279.5856648,25.28297846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T15:30:00Z,28.8425,-94.2433,2.0,280.4046381,23.20147625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T16:00:00Z,28.8425,-94.2433,2.0,288.8709328,22.04487469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T16:30:00Z,28.8425,-94.2433,2.0,298.0528179,21.88058957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T17:00:00Z,28.8425,-94.2433,2.0,300.4914381,19.33369339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T17:30:00Z,28.8425,-94.2433,2.0,287.1303789,12.35822398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T18:00:00Z,28.8425,-94.2433,2.0,296.9595867,11.05090946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-11-04T18:30:00Z,28.8425,-94.2433,2.0,302.1820892,14.11923865,-99999.0,'11111222,11111222,99999999' 