owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:00:00Z,28.4330,-82.6670,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:06:00Z,28.4330,-82.6670,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:12:00Z,28.4330,-82.6670,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:18:00Z,28.4330,-82.6670,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:24:00Z,28.4330,-82.6670,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:30:00Z,28.4330,-82.6670,1015.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:36:00Z,28.4330,-82.6670,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:42:00Z,28.4330,-82.6670,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:48:00Z,28.4330,-82.6670,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T13:54:00Z,28.4330,-82.6670,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:00:00Z,28.4330,-82.6670,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:06:00Z,28.4330,-82.6670,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:12:00Z,28.4330,-82.6670,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:18:00Z,28.4330,-82.6670,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:24:00Z,28.4330,-82.6670,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:30:00Z,28.4330,-82.6670,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:36:00Z,28.4330,-82.6670,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:42:00Z,28.4330,-82.6670,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:48:00Z,28.4330,-82.6670,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T14:54:00Z,28.4330,-82.6670,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:00:00Z,28.4330,-82.6670,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:06:00Z,28.4330,-82.6670,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:12:00Z,28.4330,-82.6670,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:18:00Z,28.4330,-82.6670,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:24:00Z,28.4330,-82.6670,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:30:00Z,28.4330,-82.6670,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:36:00Z,28.4330,-82.6670,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:42:00Z,28.4330,-82.6670,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:48:00Z,28.4330,-82.6670,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T15:54:00Z,28.4330,-82.6670,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:00:00Z,28.4330,-82.6670,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:06:00Z,28.4330,-82.6670,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:12:00Z,28.4330,-82.6670,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:18:00Z,28.4330,-82.6670,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:24:00Z,28.4330,-82.6670,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:30:00Z,28.4330,-82.6670,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:36:00Z,28.4330,-82.6670,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:42:00Z,28.4330,-82.6670,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:48:00Z,28.4330,-82.6670,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T16:54:00Z,28.4330,-82.6670,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:00:00Z,28.4330,-82.6670,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:06:00Z,28.4330,-82.6670,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:12:00Z,28.4330,-82.6670,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:18:00Z,28.4330,-82.6670,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:24:00Z,28.4330,-82.6670,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:30:00Z,28.4330,-82.6670,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:36:00Z,28.4330,-82.6670,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:42:00Z,28.4330,-82.6670,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:48:00Z,28.4330,-82.6670,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T17:54:00Z,28.4330,-82.6670,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:00:00Z,28.4330,-82.6670,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:06:00Z,28.4330,-82.6670,1016.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:12:00Z,28.4330,-82.6670,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:18:00Z,28.4330,-82.6670,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:24:00Z,28.4330,-82.6670,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:30:00Z,28.4330,-82.6670,1015.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:36:00Z,28.4330,-82.6670,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:42:00Z,28.4330,-82.6670,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:48:00Z,28.4330,-82.6670,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T18:54:00Z,28.4330,-82.6670,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:00:00Z,28.4330,-82.6670,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:06:00Z,28.4330,-82.6670,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:12:00Z,28.4330,-82.6670,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:18:00Z,28.4330,-82.6670,1015.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:24:00Z,28.4330,-82.6670,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:30:00Z,28.4330,-82.6670,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:36:00Z,28.4330,-82.6670,1015.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:42:00Z,28.4330,-82.6670,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:48:00Z,28.4330,-82.6670,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T19:54:00Z,28.4330,-82.6670,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:00:00Z,28.4330,-82.6670,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:06:00Z,28.4330,-82.6670,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:12:00Z,28.4330,-82.6670,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:18:00Z,28.4330,-82.6670,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:24:00Z,28.4330,-82.6670,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:30:00Z,28.4330,-82.6670,1015.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:36:00Z,28.4330,-82.6670,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:42:00Z,28.4330,-82.6670,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:48:00Z,28.4330,-82.6670,1015.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T20:54:00Z,28.4330,-82.6670,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:00:00Z,28.4330,-82.6670,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:06:00Z,28.4330,-82.6670,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:12:00Z,28.4330,-82.6670,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:18:00Z,28.4330,-82.6670,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:24:00Z,28.4330,-82.6670,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:30:00Z,28.4330,-82.6670,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:36:00Z,28.4330,-82.6670,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:42:00Z,28.4330,-82.6670,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:48:00Z,28.4330,-82.6670,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T21:54:00Z,28.4330,-82.6670,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:00:00Z,28.4330,-82.6670,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:06:00Z,28.4330,-82.6670,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:12:00Z,28.4330,-82.6670,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:18:00Z,28.4330,-82.6670,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:24:00Z,28.4330,-82.6670,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:30:00Z,28.4330,-82.6670,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:36:00Z,28.4330,-82.6670,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:42:00Z,28.4330,-82.6670,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:48:00Z,28.4330,-82.6670,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T22:54:00Z,28.4330,-82.6670,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:00:00Z,28.4330,-82.6670,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:06:00Z,28.4330,-82.6670,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:12:00Z,28.4330,-82.6670,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:18:00Z,28.4330,-82.6670,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:24:00Z,28.4330,-82.6670,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:30:00Z,28.4330,-82.6670,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:36:00Z,28.4330,-82.6670,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:42:00Z,28.4330,-82.6670,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:48:00Z,28.4330,-82.6670,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-02T23:54:00Z,28.4330,-82.6670,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:00:00Z,28.4330,-82.6670,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:06:00Z,28.4330,-82.6670,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:12:00Z,28.4330,-82.6670,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:18:00Z,28.4330,-82.6670,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:24:00Z,28.4330,-82.6670,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:30:00Z,28.4330,-82.6670,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:36:00Z,28.4330,-82.6670,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:42:00Z,28.4330,-82.6670,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:48:00Z,28.4330,-82.6670,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T00:54:00Z,28.4330,-82.6670,1016.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:00:00Z,28.4330,-82.6670,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:06:00Z,28.4330,-82.6670,1017.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:12:00Z,28.4330,-82.6670,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:18:00Z,28.4330,-82.6670,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:24:00Z,28.4330,-82.6670,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:30:00Z,28.4330,-82.6670,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:36:00Z,28.4330,-82.6670,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:42:00Z,28.4330,-82.6670,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:48:00Z,28.4330,-82.6670,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T12:54:00Z,28.4330,-82.6670,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:00:00Z,28.4330,-82.6670,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:06:00Z,28.4330,-82.6670,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:12:00Z,28.4330,-82.6670,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:18:00Z,28.4330,-82.6670,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:24:00Z,28.4330,-82.6670,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:30:00Z,28.4330,-82.6670,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:36:00Z,28.4330,-82.6670,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:42:00Z,28.4330,-82.6670,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:48:00Z,28.4330,-82.6670,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T13:54:00Z,28.4330,-82.6670,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:00:00Z,28.4330,-82.6670,1018.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:06:00Z,28.4330,-82.6670,1018.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:12:00Z,28.4330,-82.6670,1018.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:18:00Z,28.4330,-82.6670,1018.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:24:00Z,28.4330,-82.6670,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:30:00Z,28.4330,-82.6670,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:36:00Z,28.4330,-82.6670,1018.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:42:00Z,28.4330,-82.6670,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:48:00Z,28.4330,-82.6670,1019.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T14:54:00Z,28.4330,-82.6670,1019.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:00:00Z,28.4330,-82.6670,1019.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:06:00Z,28.4330,-82.6670,1019.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:12:00Z,28.4330,-82.6670,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:18:00Z,28.4330,-82.6670,1019.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:24:00Z,28.4330,-82.6670,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:30:00Z,28.4330,-82.6670,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:36:00Z,28.4330,-82.6670,1019.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:42:00Z,28.4330,-82.6670,1018.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:48:00Z,28.4330,-82.6670,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T15:54:00Z,28.4330,-82.6670,1018.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:00:00Z,28.4330,-82.6670,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:06:00Z,28.4330,-82.6670,1018.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:12:00Z,28.4330,-82.6670,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:18:00Z,28.4330,-82.6670,1018.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:24:00Z,28.4330,-82.6670,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:30:00Z,28.4330,-82.6670,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:36:00Z,28.4330,-82.6670,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:42:00Z,28.4330,-82.6670,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:48:00Z,28.4330,-82.6670,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T16:54:00Z,28.4330,-82.6670,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:00:00Z,28.4330,-82.6670,1018.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:06:00Z,28.4330,-82.6670,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:12:00Z,28.4330,-82.6670,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:18:00Z,28.4330,-82.6670,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:24:00Z,28.4330,-82.6670,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:30:00Z,28.4330,-82.6670,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:36:00Z,28.4330,-82.6670,1018.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:42:00Z,28.4330,-82.6670,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:48:00Z,28.4330,-82.6670,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T17:54:00Z,28.4330,-82.6670,1018.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:00:00Z,28.4330,-82.6670,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:06:00Z,28.4330,-82.6670,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:12:00Z,28.4330,-82.6670,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:18:00Z,28.4330,-82.6670,1017.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:24:00Z,28.4330,-82.6670,1017.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:30:00Z,28.4330,-82.6670,1017.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:36:00Z,28.4330,-82.6670,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:42:00Z,28.4330,-82.6670,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:48:00Z,28.4330,-82.6670,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T18:54:00Z,28.4330,-82.6670,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:00:00Z,28.4330,-82.6670,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:06:00Z,28.4330,-82.6670,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:12:00Z,28.4330,-82.6670,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:18:00Z,28.4330,-82.6670,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:24:00Z,28.4330,-82.6670,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:30:00Z,28.4330,-82.6670,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:36:00Z,28.4330,-82.6670,1017.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:42:00Z,28.4330,-82.6670,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:48:00Z,28.4330,-82.6670,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T19:54:00Z,28.4330,-82.6670,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:00:00Z,28.4330,-82.6670,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:06:00Z,28.4330,-82.6670,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:12:00Z,28.4330,-82.6670,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:18:00Z,28.4330,-82.6670,1017.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:24:00Z,28.4330,-82.6670,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:30:00Z,28.4330,-82.6670,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:36:00Z,28.4330,-82.6670,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:42:00Z,28.4330,-82.6670,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:48:00Z,28.4330,-82.6670,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T20:54:00Z,28.4330,-82.6670,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:00:00Z,28.4330,-82.6670,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:06:00Z,28.4330,-82.6670,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:12:00Z,28.4330,-82.6670,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:18:00Z,28.4330,-82.6670,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:24:00Z,28.4330,-82.6670,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:30:00Z,28.4330,-82.6670,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:36:00Z,28.4330,-82.6670,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:42:00Z,28.4330,-82.6670,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:48:00Z,28.4330,-82.6670,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T21:54:00Z,28.4330,-82.6670,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:00:00Z,28.4330,-82.6670,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:06:00Z,28.4330,-82.6670,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:12:00Z,28.4330,-82.6670,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:18:00Z,28.4330,-82.6670,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:24:00Z,28.4330,-82.6670,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:30:00Z,28.4330,-82.6670,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:36:00Z,28.4330,-82.6670,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:42:00Z,28.4330,-82.6670,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:48:00Z,28.4330,-82.6670,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T22:54:00Z,28.4330,-82.6670,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:00:00Z,28.4330,-82.6670,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:06:00Z,28.4330,-82.6670,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:12:00Z,28.4330,-82.6670,1016.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:18:00Z,28.4330,-82.6670,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:24:00Z,28.4330,-82.6670,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:30:00Z,28.4330,-82.6670,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:36:00Z,28.4330,-82.6670,1016.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:42:00Z,28.4330,-82.6670,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:48:00Z,28.4330,-82.6670,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-03T23:54:00Z,28.4330,-82.6670,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:00:00Z,28.4330,-82.6670,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:06:00Z,28.4330,-82.6670,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:12:00Z,28.4330,-82.6670,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:18:00Z,28.4330,-82.6670,1016.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:24:00Z,28.4330,-82.6670,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:30:00Z,28.4330,-82.6670,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:36:00Z,28.4330,-82.6670,1017.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:42:00Z,28.4330,-82.6670,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:48:00Z,28.4330,-82.6670,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T00:54:00Z,28.4330,-82.6670,1017.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:00:00Z,28.4330,-82.6670,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:06:00Z,28.4330,-82.6670,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:12:00Z,28.4330,-82.6670,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:18:00Z,28.4330,-82.6670,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:24:00Z,28.4330,-82.6670,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:30:00Z,28.4330,-82.6670,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:36:00Z,28.4330,-82.6670,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:42:00Z,28.4330,-82.6670,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:48:00Z,28.4330,-82.6670,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T11:54:00Z,28.4330,-82.6670,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T12:00:00Z,28.4330,-82.6670,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T12:06:00Z,28.4330,-82.6670,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T12:12:00Z,28.4330,-82.6670,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T12:18:00Z,28.4330,-82.6670,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T12:24:00Z,28.4330,-82.6670,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-07-04T12:30:00Z,28.4330,-82.6670,1016.73,1111122 