owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2017-03-01T00:18:00Z,26.8015,-97.4706,1.499,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T01:18:00Z,26.8015,-97.4706,1.491,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T02:18:00Z,26.8015,-97.4706,1.493,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T03:18:00Z,26.8015,-97.4706,1.486,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T04:18:00Z,26.8015,-97.4706,1.499,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T05:18:00Z,26.8015,-97.4706,1.51,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T06:18:00Z,26.8015,-97.4706,1.503,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T07:18:00Z,26.8015,-97.4706,1.472,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T08:18:00Z,26.8015,-97.4706,1.464,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T09:18:00Z,26.8015,-97.4706,1.468,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T10:18:00Z,26.8015,-97.4706,1.438,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T11:18:00Z,26.8015,-97.4706,1.391,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T12:18:00Z,26.8015,-97.4706,1.357,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T13:18:00Z,26.8015,-97.4706,1.357,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T14:18:00Z,26.8015,-97.4706,1.359,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T15:18:00Z,26.8015,-97.4706,1.368,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T16:18:00Z,26.8015,-97.4706,1.38,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T17:18:00Z,26.8015,-97.4706,1.375,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T18:18:00Z,26.8015,-97.4706,1.373,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T19:18:00Z,26.8015,-97.4706,1.353,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T20:18:00Z,26.8015,-97.4706,1.32,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T21:18:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-01T22:18:00Z,26.8015,-97.4706,1.284,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T00:18:00Z,26.8015,-97.4706,1.259,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T01:18:00Z,26.8015,-97.4706,1.229,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T02:18:00Z,26.8015,-97.4706,1.185,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T03:18:00Z,26.8015,-97.4706,1.162,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T04:18:00Z,26.8015,-97.4706,1.142,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T05:18:00Z,26.8015,-97.4706,1.103,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T06:18:00Z,26.8015,-97.4706,1.05,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T07:18:00Z,26.8015,-97.4706,1.006,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T08:18:00Z,26.8015,-97.4706,0.99,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T09:18:00Z,26.8015,-97.4706,1.001,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T10:18:00Z,26.8015,-97.4706,0.987,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T11:18:00Z,26.8015,-97.4706,0.995,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T12:18:00Z,26.8015,-97.4706,1.017,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T13:18:00Z,26.8015,-97.4706,1.015,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T14:18:00Z,26.8015,-97.4706,1.013,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T15:18:00Z,26.8015,-97.4706,1.019,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T16:18:00Z,26.8015,-97.4706,1.03,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T17:18:00Z,26.8015,-97.4706,1.041,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T18:18:00Z,26.8015,-97.4706,1.057,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T19:18:00Z,26.8015,-97.4706,1.064,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T20:18:00Z,26.8015,-97.4706,1.062,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T21:18:00Z,26.8015,-97.4706,1.057,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T22:18:00Z,26.8015,-97.4706,1.047,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-02T23:18:00Z,26.8015,-97.4706,1.045,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T00:18:00Z,26.8015,-97.4706,1.057,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T01:18:00Z,26.8015,-97.4706,1.085,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T02:18:00Z,26.8015,-97.4706,1.119,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T03:18:00Z,26.8015,-97.4706,1.133,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T04:18:00Z,26.8015,-97.4706,1.138,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T05:18:00Z,26.8015,-97.4706,1.135,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T06:24:00Z,26.8015,-97.4706,1.146,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T07:18:00Z,26.8015,-97.4706,1.14,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T08:18:00Z,26.8015,-97.4706,1.142,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T09:18:00Z,26.8015,-97.4706,1.138,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T10:18:00Z,26.8015,-97.4706,1.132,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T11:18:00Z,26.8015,-97.4706,1.131,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T12:18:00Z,26.8015,-97.4706,1.136,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T13:18:00Z,26.8015,-97.4706,1.142,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T14:18:00Z,26.8015,-97.4706,1.14,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T15:18:00Z,26.8015,-97.4706,1.14,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T16:18:00Z,26.8015,-97.4706,1.181,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T17:18:00Z,26.8015,-97.4706,1.201,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T18:18:00Z,26.8015,-97.4706,1.224,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T19:18:00Z,26.8015,-97.4706,1.222,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T20:18:00Z,26.8015,-97.4706,1.216,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T21:18:00Z,26.8015,-97.4706,1.225,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-03T22:18:00Z,26.8015,-97.4706,1.225,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T00:18:00Z,26.8015,-97.4706,1.214,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T01:18:00Z,26.8015,-97.4706,1.222,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T02:18:00Z,26.8015,-97.4706,1.235,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T03:18:00Z,26.8015,-97.4706,1.234,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T04:18:00Z,26.8015,-97.4706,1.232,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T05:18:00Z,26.8015,-97.4706,1.236,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T06:18:00Z,26.8015,-97.4706,1.237,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T07:18:00Z,26.8015,-97.4706,1.237,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T08:18:00Z,26.8015,-97.4706,1.239,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T09:18:00Z,26.8015,-97.4706,1.251,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T10:18:00Z,26.8015,-97.4706,1.256,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T11:18:00Z,26.8015,-97.4706,1.243,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T12:18:00Z,26.8015,-97.4706,1.251,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T13:18:00Z,26.8015,-97.4706,1.271,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T14:18:00Z,26.8015,-97.4706,1.292,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T15:18:00Z,26.8015,-97.4706,1.3,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T16:18:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T17:18:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T18:18:00Z,26.8015,-97.4706,1.358,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T19:18:00Z,26.8015,-97.4706,1.366,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T20:18:00Z,26.8015,-97.4706,1.391,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T21:18:00Z,26.8015,-97.4706,1.393,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T22:18:00Z,26.8015,-97.4706,1.402,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-04T23:18:00Z,26.8015,-97.4706,1.398,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T00:18:00Z,26.8015,-97.4706,1.386,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T01:18:00Z,26.8015,-97.4706,1.334,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T02:18:00Z,26.8015,-97.4706,1.276,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T03:18:00Z,26.8015,-97.4706,1.27,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T04:18:00Z,26.8015,-97.4706,1.318,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T05:18:00Z,26.8015,-97.4706,1.331,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T06:24:00Z,26.8015,-97.4706,1.324,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T07:18:00Z,26.8015,-97.4706,1.333,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T08:18:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T09:18:00Z,26.8015,-97.4706,1.347,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T10:18:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T11:18:00Z,26.8015,-97.4706,1.332,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T12:18:00Z,26.8015,-97.4706,1.331,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T13:18:00Z,26.8015,-97.4706,1.374,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T14:18:00Z,26.8015,-97.4706,1.373,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T15:18:00Z,26.8015,-97.4706,1.345,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T16:18:00Z,26.8015,-97.4706,1.338,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T17:18:00Z,26.8015,-97.4706,1.347,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T18:18:00Z,26.8015,-97.4706,1.368,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T19:18:00Z,26.8015,-97.4706,1.381,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T20:18:00Z,26.8015,-97.4706,1.389,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T21:18:00Z,26.8015,-97.4706,1.405,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T22:18:00Z,26.8015,-97.4706,1.426,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-05T23:18:00Z,26.8015,-97.4706,1.446,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T00:18:00Z,26.8015,-97.4706,1.461,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T01:18:00Z,26.8015,-97.4706,1.472,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T02:18:00Z,26.8015,-97.4706,1.481,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T03:18:00Z,26.8015,-97.4706,1.465,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T04:18:00Z,26.8015,-97.4706,1.432,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T05:18:00Z,26.8015,-97.4706,1.423,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T06:18:00Z,26.8015,-97.4706,1.424,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T07:18:00Z,26.8015,-97.4706,1.424,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T08:18:00Z,26.8015,-97.4706,1.426,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T09:18:00Z,26.8015,-97.4706,1.427,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T10:18:00Z,26.8015,-97.4706,1.425,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T11:18:00Z,26.8015,-97.4706,1.426,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T12:18:00Z,26.8015,-97.4706,1.419,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T13:18:00Z,26.8015,-97.4706,1.412,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T14:18:00Z,26.8015,-97.4706,1.416,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T15:18:00Z,26.8015,-97.4706,1.425,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T16:18:00Z,26.8015,-97.4706,1.43,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T17:18:00Z,26.8015,-97.4706,1.464,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T18:18:00Z,26.8015,-97.4706,1.508,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T19:18:00Z,26.8015,-97.4706,1.549,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T20:18:00Z,26.8015,-97.4706,1.59,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T21:18:00Z,26.8015,-97.4706,1.617,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T22:18:00Z,26.8015,-97.4706,1.632,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-06T23:18:00Z,26.8015,-97.4706,1.631,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T00:18:00Z,26.8015,-97.4706,1.625,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T01:18:00Z,26.8015,-97.4706,1.599,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T02:18:00Z,26.8015,-97.4706,1.573,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T03:18:00Z,26.8015,-97.4706,1.563,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T04:18:00Z,26.8015,-97.4706,1.566,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T05:18:00Z,26.8015,-97.4706,1.577,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T06:18:00Z,26.8015,-97.4706,1.59,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T07:18:00Z,26.8015,-97.4706,1.597,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T08:18:00Z,26.8015,-97.4706,1.579,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T09:18:00Z,26.8015,-97.4706,1.547,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T10:18:00Z,26.8015,-97.4706,1.519,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T11:18:00Z,26.8015,-97.4706,1.504,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T12:18:00Z,26.8015,-97.4706,1.49,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T13:18:00Z,26.8015,-97.4706,1.488,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T14:18:00Z,26.8015,-97.4706,1.487,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T15:18:00Z,26.8015,-97.4706,1.483,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T16:18:00Z,26.8015,-97.4706,1.482,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T17:18:00Z,26.8015,-97.4706,1.491,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T18:24:00Z,26.8015,-97.4706,1.505,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T19:24:00Z,26.8015,-97.4706,1.518,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T20:18:00Z,26.8015,-97.4706,1.531,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T21:18:00Z,26.8015,-97.4706,1.54,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-07T22:18:00Z,26.8015,-97.4706,1.539,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T00:18:00Z,26.8015,-97.4706,1.52,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T01:18:00Z,26.8015,-97.4706,1.508,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T02:18:00Z,26.8015,-97.4706,1.497,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T03:18:00Z,26.8015,-97.4706,1.492,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T04:18:00Z,26.8015,-97.4706,1.489,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T05:18:00Z,26.8015,-97.4706,1.48,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T06:18:00Z,26.8015,-97.4706,1.445,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T07:18:00Z,26.8015,-97.4706,1.461,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T08:18:00Z,26.8015,-97.4706,1.451,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T09:18:00Z,26.8015,-97.4706,1.439,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T10:18:00Z,26.8015,-97.4706,1.438,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T11:18:00Z,26.8015,-97.4706,1.433,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T12:18:00Z,26.8015,-97.4706,1.419,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T13:18:00Z,26.8015,-97.4706,1.402,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T14:18:00Z,26.8015,-97.4706,1.387,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T15:18:00Z,26.8015,-97.4706,1.384,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T16:18:00Z,26.8015,-97.4706,1.395,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T17:18:00Z,26.8015,-97.4706,1.403,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T18:18:00Z,26.8015,-97.4706,1.41,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T19:18:00Z,26.8015,-97.4706,1.416,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T20:18:00Z,26.8015,-97.4706,1.424,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T21:18:00Z,26.8015,-97.4706,1.442,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T22:18:00Z,26.8015,-97.4706,1.452,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-08T23:18:00Z,26.8015,-97.4706,1.441,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T00:18:00Z,26.8015,-97.4706,1.43,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T01:18:00Z,26.8015,-97.4706,1.412,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T02:18:00Z,26.8015,-97.4706,1.417,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T03:18:00Z,26.8015,-97.4706,1.423,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T04:18:00Z,26.8015,-97.4706,1.425,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T05:18:00Z,26.8015,-97.4706,1.421,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T06:18:00Z,26.8015,-97.4706,1.413,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T07:18:00Z,26.8015,-97.4706,1.422,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T08:18:00Z,26.8015,-97.4706,1.42,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T09:18:00Z,26.8015,-97.4706,1.415,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T10:18:00Z,26.8015,-97.4706,1.403,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T11:18:00Z,26.8015,-97.4706,1.399,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T12:18:00Z,26.8015,-97.4706,1.392,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T13:18:00Z,26.8015,-97.4706,1.399,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T14:18:00Z,26.8015,-97.4706,1.401,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T15:18:00Z,26.8015,-97.4706,1.412,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T16:18:00Z,26.8015,-97.4706,1.417,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T17:18:00Z,26.8015,-97.4706,1.435,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T18:18:00Z,26.8015,-97.4706,1.452,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T19:18:00Z,26.8015,-97.4706,1.459,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T20:18:00Z,26.8015,-97.4706,1.453,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T21:18:00Z,26.8015,-97.4706,1.447,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T22:18:00Z,26.8015,-97.4706,1.444,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-09T23:18:00Z,26.8015,-97.4706,1.433,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T00:18:00Z,26.8015,-97.4706,1.413,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T01:18:00Z,26.8015,-97.4706,1.386,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T02:18:00Z,26.8015,-97.4706,1.391,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T03:18:00Z,26.8015,-97.4706,1.409,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T04:24:00Z,26.8015,-97.4706,1.413,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T05:18:00Z,26.8015,-97.4706,1.397,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T07:00:00Z,26.8015,-97.4706,1.367,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T07:18:00Z,26.8015,-97.4706,1.363,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T08:18:00Z,26.8015,-97.4706,1.348,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T09:18:00Z,26.8015,-97.4706,1.354,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T10:18:00Z,26.8015,-97.4706,1.377,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T11:18:00Z,26.8015,-97.4706,1.401,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T12:18:00Z,26.8015,-97.4706,1.388,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T13:18:00Z,26.8015,-97.4706,1.365,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T14:18:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T15:18:00Z,26.8015,-97.4706,1.339,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T16:18:00Z,26.8015,-97.4706,1.336,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T17:18:00Z,26.8015,-97.4706,1.331,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T18:18:00Z,26.8015,-97.4706,1.34,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T19:18:00Z,26.8015,-97.4706,1.341,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T20:18:00Z,26.8015,-97.4706,1.349,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T21:18:00Z,26.8015,-97.4706,1.362,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T22:18:00Z,26.8015,-97.4706,1.344,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-10T23:18:00Z,26.8015,-97.4706,1.326,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T00:18:00Z,26.8015,-97.4706,1.415,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T01:18:00Z,26.8015,-97.4706,1.391,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T02:18:00Z,26.8015,-97.4706,1.382,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T04:06:00Z,26.8015,-97.4706,1.38,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T05:18:00Z,26.8015,-97.4706,1.409,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T06:24:00Z,26.8015,-97.4706,1.45,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T07:18:00Z,26.8015,-97.4706,1.461,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T08:18:00Z,26.8015,-97.4706,1.437,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T09:18:00Z,26.8015,-97.4706,1.412,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T10:18:00Z,26.8015,-97.4706,1.4,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T11:18:00Z,26.8015,-97.4706,1.391,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T12:18:00Z,26.8015,-97.4706,1.388,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T13:18:00Z,26.8015,-97.4706,1.382,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T14:18:00Z,26.8015,-97.4706,1.389,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T15:18:00Z,26.8015,-97.4706,1.376,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T16:18:00Z,26.8015,-97.4706,1.342,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T17:18:00Z,26.8015,-97.4706,1.332,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T18:18:00Z,26.8015,-97.4706,1.325,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T19:18:00Z,26.8015,-97.4706,1.314,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T20:18:00Z,26.8015,-97.4706,1.308,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T21:18:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T22:18:00Z,26.8015,-97.4706,1.297,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-11T23:18:00Z,26.8015,-97.4706,1.291,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T00:18:00Z,26.8015,-97.4706,1.292,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T01:18:00Z,26.8015,-97.4706,1.316,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T02:18:00Z,26.8015,-97.4706,1.327,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T03:18:00Z,26.8015,-97.4706,1.321,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T04:18:00Z,26.8015,-97.4706,1.306,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T05:18:00Z,26.8015,-97.4706,1.296,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T06:18:00Z,26.8015,-97.4706,1.298,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T07:18:00Z,26.8015,-97.4706,1.284,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T08:18:00Z,26.8015,-97.4706,1.258,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T09:18:00Z,26.8015,-97.4706,1.231,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T10:18:00Z,26.8015,-97.4706,1.215,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T11:18:00Z,26.8015,-97.4706,1.206,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T12:18:00Z,26.8015,-97.4706,1.19,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T13:18:00Z,26.8015,-97.4706,1.194,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T14:18:00Z,26.8015,-97.4706,1.153,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T15:18:00Z,26.8015,-97.4706,1.115,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T16:18:00Z,26.8015,-97.4706,1.085,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T17:18:00Z,26.8015,-97.4706,1.062,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T18:18:00Z,26.8015,-97.4706,1.055,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T19:18:00Z,26.8015,-97.4706,1.064,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T20:18:00Z,26.8015,-97.4706,1.084,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T21:18:00Z,26.8015,-97.4706,1.097,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T22:18:00Z,26.8015,-97.4706,1.108,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-12T23:18:00Z,26.8015,-97.4706,1.115,1111122 
TCOON,ioos:station:TCOON:003:1,2017-03-13T00:18:00Z,26.8015,-97.4706,1.121,1111122 