owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T00:00:00Z,28.8332,-90.8320,21.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T01:00:00Z,28.8332,-90.8320,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T02:00:00Z,28.8332,-90.8320,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T03:00:00Z,28.8332,-90.8320,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T04:00:00Z,28.8332,-90.8320,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T05:00:00Z,28.8332,-90.8320,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T06:00:00Z,28.8332,-90.8320,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T07:00:00Z,28.8332,-90.8320,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T08:00:00Z,28.8332,-90.8320,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T09:00:00Z,28.8332,-90.8320,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T10:00:00Z,28.8332,-90.8320,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T11:00:00Z,28.8332,-90.8320,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T12:00:00Z,28.8332,-90.8320,21.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T13:00:00Z,28.8332,-90.8320,21.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T14:00:00Z,28.8332,-90.8320,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T15:00:00Z,28.8332,-90.8320,26.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T16:00:00Z,28.8332,-90.8320,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T17:00:00Z,28.8332,-90.8320,23.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T18:00:00Z,28.8332,-90.8320,22.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T19:00:00Z,28.8332,-90.8320,24.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T20:00:00Z,28.8332,-90.8320,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T21:00:00Z,28.8332,-90.8320,23.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T22:00:00Z,28.8332,-90.8320,22.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-01T23:00:00Z,28.8332,-90.8320,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T00:00:00Z,28.8332,-90.8320,23.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T01:00:00Z,28.8332,-90.8320,21.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T02:00:00Z,28.8332,-90.8320,22.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T03:00:00Z,28.8332,-90.8320,22.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T04:00:00Z,28.8332,-90.8320,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T05:00:00Z,28.8332,-90.8320,22.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T06:00:00Z,28.8332,-90.8320,22.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T07:00:00Z,28.8332,-90.8320,23.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T08:00:00Z,28.8332,-90.8320,22.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T09:00:00Z,28.8332,-90.8320,23.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T10:00:00Z,28.8332,-90.8320,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T11:00:00Z,28.8332,-90.8320,23.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T12:00:00Z,28.8332,-90.8320,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T13:00:00Z,28.8332,-90.8320,24.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T14:00:00Z,28.8332,-90.8320,22.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T15:00:00Z,28.8332,-90.8320,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T16:00:00Z,28.8332,-90.8320,23.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T17:00:00Z,28.8332,-90.8320,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T18:00:00Z,28.8332,-90.8320,22.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T19:00:00Z,28.8332,-90.8320,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T20:00:00Z,28.8332,-90.8320,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T21:00:00Z,28.8332,-90.8320,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T22:00:00Z,28.8332,-90.8320,23.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-02T23:00:00Z,28.8332,-90.8320,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T00:00:00Z,28.8332,-90.8320,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T01:00:00Z,28.8332,-90.8320,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T02:00:00Z,28.8332,-90.8320,24.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T03:00:00Z,28.8332,-90.8320,23.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T04:00:00Z,28.8332,-90.8320,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T05:00:00Z,28.8332,-90.8320,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T06:00:00Z,28.8332,-90.8320,23.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T07:00:00Z,28.8332,-90.8320,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T08:00:00Z,28.8332,-90.8320,23.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T09:00:00Z,28.8332,-90.8320,23.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T10:00:00Z,28.8332,-90.8320,23.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T11:00:00Z,28.8332,-90.8320,23.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T12:00:00Z,28.8332,-90.8320,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T13:00:00Z,28.8332,-90.8320,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T14:00:00Z,28.8332,-90.8320,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T15:00:00Z,28.8332,-90.8320,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T16:00:00Z,28.8332,-90.8320,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T17:00:00Z,28.8332,-90.8320,23.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T18:00:00Z,28.8332,-90.8320,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T19:00:00Z,28.8332,-90.8320,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T20:00:00Z,28.8332,-90.8320,25.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T21:00:00Z,28.8332,-90.8320,26.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T22:00:00Z,28.8332,-90.8320,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-03T23:00:00Z,28.8332,-90.8320,24.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T00:00:00Z,28.8332,-90.8320,24.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T01:00:00Z,28.8332,-90.8320,24.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T02:00:00Z,28.8332,-90.8320,25.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T03:00:00Z,28.8332,-90.8320,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T04:00:00Z,28.8332,-90.8320,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T05:00:00Z,28.8332,-90.8320,24.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T06:00:00Z,28.8332,-90.8320,23.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T07:00:00Z,28.8332,-90.8320,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T08:00:00Z,28.8332,-90.8320,23.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T09:00:00Z,28.8332,-90.8320,23.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T10:00:00Z,28.8332,-90.8320,23.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T11:00:00Z,28.8332,-90.8320,24.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T12:00:00Z,28.8332,-90.8320,23.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T13:00:00Z,28.8332,-90.8320,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T14:00:00Z,28.8332,-90.8320,23.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T15:00:00Z,28.8332,-90.8320,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T16:00:00Z,28.8332,-90.8320,23.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T17:00:00Z,28.8332,-90.8320,24.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T18:00:00Z,28.8332,-90.8320,24.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T19:00:00Z,28.8332,-90.8320,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T20:00:00Z,28.8332,-90.8320,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T21:00:00Z,28.8332,-90.8320,24.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T22:00:00Z,28.8332,-90.8320,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-04T23:00:00Z,28.8332,-90.8320,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T00:00:00Z,28.8332,-90.8320,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T01:00:00Z,28.8332,-90.8320,23.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T02:00:00Z,28.8332,-90.8320,22.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T03:00:00Z,28.8332,-90.8320,23.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T04:00:00Z,28.8332,-90.8320,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T05:00:00Z,28.8332,-90.8320,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T06:00:00Z,28.8332,-90.8320,23.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T07:00:00Z,28.8332,-90.8320,23.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T08:00:00Z,28.8332,-90.8320,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T09:00:00Z,28.8332,-90.8320,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T10:00:00Z,28.8332,-90.8320,25.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T11:00:00Z,28.8332,-90.8320,23.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T12:00:00Z,28.8332,-90.8320,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T13:00:00Z,28.8332,-90.8320,22.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T14:00:00Z,28.8332,-90.8320,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T15:00:00Z,28.8332,-90.8320,23.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T16:00:00Z,28.8332,-90.8320,23.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T17:00:00Z,28.8332,-90.8320,23.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T18:00:00Z,28.8332,-90.8320,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T19:00:00Z,28.8332,-90.8320,23.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T20:00:00Z,28.8332,-90.8320,23.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T21:00:00Z,28.8332,-90.8320,23.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T22:00:00Z,28.8332,-90.8320,23.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-05T23:00:00Z,28.8332,-90.8320,24.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T00:00:00Z,28.8332,-90.8320,23.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T01:00:00Z,28.8332,-90.8320,23.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T02:00:00Z,28.8332,-90.8320,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T03:00:00Z,28.8332,-90.8320,23.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T04:00:00Z,28.8332,-90.8320,23.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T05:00:00Z,28.8332,-90.8320,23.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T06:00:00Z,28.8332,-90.8320,24.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T07:00:00Z,28.8332,-90.8320,23.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T08:00:00Z,28.8332,-90.8320,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T09:00:00Z,28.8332,-90.8320,25.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T10:00:00Z,28.8332,-90.8320,23.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T11:00:00Z,28.8332,-90.8320,24.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T12:00:00Z,28.8332,-90.8320,23.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T13:00:00Z,28.8332,-90.8320,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T14:00:00Z,28.8332,-90.8320,25.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T15:00:00Z,28.8332,-90.8320,23.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T16:00:00Z,28.8332,-90.8320,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T17:00:00Z,28.8332,-90.8320,24.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T18:00:00Z,28.8332,-90.8320,24.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T19:00:00Z,28.8332,-90.8320,29.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T20:00:00Z,28.8332,-90.8320,25.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T21:00:00Z,28.8332,-90.8320,25.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T22:00:00Z,28.8332,-90.8320,25.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-06T23:00:00Z,28.8332,-90.8320,25.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T00:00:00Z,28.8332,-90.8320,26.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T01:00:00Z,28.8332,-90.8320,25.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T02:00:00Z,28.8332,-90.8320,26.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T03:00:00Z,28.8332,-90.8320,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T04:00:00Z,28.8332,-90.8320,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T05:00:00Z,28.8332,-90.8320,24.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T06:00:00Z,28.8332,-90.8320,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T07:00:00Z,28.8332,-90.8320,24.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T08:00:00Z,28.8332,-90.8320,24.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T09:00:00Z,28.8332,-90.8320,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T10:00:00Z,28.8332,-90.8320,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T11:00:00Z,28.8332,-90.8320,27.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T12:00:00Z,28.8332,-90.8320,28.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T13:00:00Z,28.8332,-90.8320,26.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T14:00:00Z,28.8332,-90.8320,26.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T15:00:00Z,28.8332,-90.8320,25.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T16:00:00Z,28.8332,-90.8320,25.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T17:00:00Z,28.8332,-90.8320,25.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T18:00:00Z,28.8332,-90.8320,25.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T19:00:00Z,28.8332,-90.8320,24.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T20:00:00Z,28.8332,-90.8320,25.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T21:00:00Z,28.8332,-90.8320,25.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T22:00:00Z,28.8332,-90.8320,26.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-07T23:00:00Z,28.8332,-90.8320,26.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T00:00:00Z,28.8332,-90.8320,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T01:00:00Z,28.8332,-90.8320,26.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T02:00:00Z,28.8332,-90.8320,25.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T03:00:00Z,28.8332,-90.8320,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T04:00:00Z,28.8332,-90.8320,24.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T05:00:00Z,28.8332,-90.8320,24.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T06:00:00Z,28.8332,-90.8320,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T07:00:00Z,28.8332,-90.8320,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T08:00:00Z,28.8332,-90.8320,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T09:00:00Z,28.8332,-90.8320,24.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T10:00:00Z,28.8332,-90.8320,24.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T11:00:00Z,28.8332,-90.8320,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T12:00:00Z,28.8332,-90.8320,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T13:00:00Z,28.8332,-90.8320,21.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T14:00:00Z,28.8332,-90.8320,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T15:00:00Z,28.8332,-90.8320,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T16:00:00Z,28.8332,-90.8320,20.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T17:00:00Z,28.8332,-90.8320,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T18:00:00Z,28.8332,-90.8320,21.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T19:00:00Z,28.8332,-90.8320,20.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T20:00:00Z,28.8332,-90.8320,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T21:00:00Z,28.8332,-90.8320,20.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T22:00:00Z,28.8332,-90.8320,21.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-08T23:00:00Z,28.8332,-90.8320,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T00:00:00Z,28.8332,-90.8320,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T01:00:00Z,28.8332,-90.8320,22.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T02:00:00Z,28.8332,-90.8320,22.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T03:00:00Z,28.8332,-90.8320,22.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T04:00:00Z,28.8332,-90.8320,21.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T05:00:00Z,28.8332,-90.8320,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T06:00:00Z,28.8332,-90.8320,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T07:00:00Z,28.8332,-90.8320,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T08:00:00Z,28.8332,-90.8320,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T09:00:00Z,28.8332,-90.8320,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T10:00:00Z,28.8332,-90.8320,19.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T11:00:00Z,28.8332,-90.8320,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T12:00:00Z,28.8332,-90.8320,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T13:00:00Z,28.8332,-90.8320,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T14:00:00Z,28.8332,-90.8320,20.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T15:00:00Z,28.8332,-90.8320,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T16:00:00Z,28.8332,-90.8320,20.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T17:00:00Z,28.8332,-90.8320,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T18:00:00Z,28.8332,-90.8320,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T19:00:00Z,28.8332,-90.8320,21.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T20:00:00Z,28.8332,-90.8320,21.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T21:00:00Z,28.8332,-90.8320,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T22:00:00Z,28.8332,-90.8320,21.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-09T23:00:00Z,28.8332,-90.8320,21.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T00:00:00Z,28.8332,-90.8320,21.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T01:00:00Z,28.8332,-90.8320,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T02:00:00Z,28.8332,-90.8320,21.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T03:00:00Z,28.8332,-90.8320,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T04:00:00Z,28.8332,-90.8320,21.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T05:00:00Z,28.8332,-90.8320,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T06:00:00Z,28.8332,-90.8320,21.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T07:00:00Z,28.8332,-90.8320,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T08:00:00Z,28.8332,-90.8320,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T09:00:00Z,28.8332,-90.8320,21.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T10:00:00Z,28.8332,-90.8320,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T11:00:00Z,28.8332,-90.8320,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T12:00:00Z,28.8332,-90.8320,22.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T13:00:00Z,28.8332,-90.8320,22.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T14:00:00Z,28.8332,-90.8320,22.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T15:00:00Z,28.8332,-90.8320,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T16:00:00Z,28.8332,-90.8320,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T17:00:00Z,28.8332,-90.8320,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T18:00:00Z,28.8332,-90.8320,22.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T19:00:00Z,28.8332,-90.8320,23.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T20:00:00Z,28.8332,-90.8320,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T21:00:00Z,28.8332,-90.8320,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T22:00:00Z,28.8332,-90.8320,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-10T23:00:00Z,28.8332,-90.8320,22.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T00:00:00Z,28.8332,-90.8320,22.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T01:00:00Z,28.8332,-90.8320,22.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T02:00:00Z,28.8332,-90.8320,22.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T03:00:00Z,28.8332,-90.8320,24.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T04:00:00Z,28.8332,-90.8320,22.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T05:00:00Z,28.8332,-90.8320,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T06:00:00Z,28.8332,-90.8320,22.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T07:00:00Z,28.8332,-90.8320,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T08:00:00Z,28.8332,-90.8320,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T09:00:00Z,28.8332,-90.8320,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T10:00:00Z,28.8332,-90.8320,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T11:00:00Z,28.8332,-90.8320,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T12:00:00Z,28.8332,-90.8320,22.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T13:00:00Z,28.8332,-90.8320,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T14:00:00Z,28.8332,-90.8320,22.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T15:00:00Z,28.8332,-90.8320,22.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T16:00:00Z,28.8332,-90.8320,22.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T17:00:00Z,28.8332,-90.8320,22.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T18:00:00Z,28.8332,-90.8320,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T19:00:00Z,28.8332,-90.8320,23.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T20:00:00Z,28.8332,-90.8320,23.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T21:00:00Z,28.8332,-90.8320,23.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T22:00:00Z,28.8332,-90.8320,36.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-11T23:00:00Z,28.8332,-90.8320,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-12T00:00:00Z,28.8332,-90.8320,23.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-12T01:00:00Z,28.8332,-90.8320,22.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-12T02:00:00Z,28.8332,-90.8320,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-12T03:00:00Z,28.8332,-90.8320,23.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-04-12T04:00:00Z,28.8332,-90.8320,23.05,11111222 