owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:00:00Z,28.1530,-82.8010,71.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:06:00Z,28.1530,-82.8010,70.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:12:00Z,28.1530,-82.8010,71.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:18:00Z,28.1530,-82.8010,67.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:24:00Z,28.1530,-82.8010,65.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:30:00Z,28.1530,-82.8010,66.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:36:00Z,28.1530,-82.8010,63.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:42:00Z,28.1530,-82.8010,67.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:48:00Z,28.1530,-82.8010,70.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T00:54:00Z,28.1530,-82.8010,68.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:00:00Z,28.1530,-82.8010,70.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:06:00Z,28.1530,-82.8010,76.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:12:00Z,28.1530,-82.8010,73.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:18:00Z,28.1530,-82.8010,73.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:24:00Z,28.1530,-82.8010,71.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:30:00Z,28.1530,-82.8010,70.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:36:00Z,28.1530,-82.8010,75.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:42:00Z,28.1530,-82.8010,77.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:48:00Z,28.1530,-82.8010,78.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T01:54:00Z,28.1530,-82.8010,77.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:00:00Z,28.1530,-82.8010,78.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:06:00Z,28.1530,-82.8010,78.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:12:00Z,28.1530,-82.8010,76.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:18:00Z,28.1530,-82.8010,78.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:24:00Z,28.1530,-82.8010,83.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:30:00Z,28.1530,-82.8010,84.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:36:00Z,28.1530,-82.8010,83.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:42:00Z,28.1530,-82.8010,81.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:48:00Z,28.1530,-82.8010,80.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T02:54:00Z,28.1530,-82.8010,80.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:00:00Z,28.1530,-82.8010,79.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:06:00Z,28.1530,-82.8010,79.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:12:00Z,28.1530,-82.8010,78.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:18:00Z,28.1530,-82.8010,77.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:24:00Z,28.1530,-82.8010,77.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:30:00Z,28.1530,-82.8010,77.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:36:00Z,28.1530,-82.8010,78.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:42:00Z,28.1530,-82.8010,77.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:48:00Z,28.1530,-82.8010,78.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T03:54:00Z,28.1530,-82.8010,77.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:00:00Z,28.1530,-82.8010,77.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:06:00Z,28.1530,-82.8010,77.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:12:00Z,28.1530,-82.8010,78.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:18:00Z,28.1530,-82.8010,78.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:24:00Z,28.1530,-82.8010,79.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:30:00Z,28.1530,-82.8010,80.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:36:00Z,28.1530,-82.8010,80.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:42:00Z,28.1530,-82.8010,80.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:48:00Z,28.1530,-82.8010,78.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T04:54:00Z,28.1530,-82.8010,78.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:00:00Z,28.1530,-82.8010,76.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:06:00Z,28.1530,-82.8010,76.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:12:00Z,28.1530,-82.8010,77.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:18:00Z,28.1530,-82.8010,80.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:24:00Z,28.1530,-82.8010,83.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:30:00Z,28.1530,-82.8010,85.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:36:00Z,28.1530,-82.8010,85.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:42:00Z,28.1530,-82.8010,84.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:48:00Z,28.1530,-82.8010,83.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T05:54:00Z,28.1530,-82.8010,83.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:00:00Z,28.1530,-82.8010,83.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:06:00Z,28.1530,-82.8010,82.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:12:00Z,28.1530,-82.8010,82.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:18:00Z,28.1530,-82.8010,81.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:24:00Z,28.1530,-82.8010,80.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:30:00Z,28.1530,-82.8010,80.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:36:00Z,28.1530,-82.8010,80.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:42:00Z,28.1530,-82.8010,80.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:48:00Z,28.1530,-82.8010,80.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T06:54:00Z,28.1530,-82.8010,79.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:00:00Z,28.1530,-82.8010,79.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:06:00Z,28.1530,-82.8010,79.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:12:00Z,28.1530,-82.8010,80.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:18:00Z,28.1530,-82.8010,79.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:24:00Z,28.1530,-82.8010,80.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:30:00Z,28.1530,-82.8010,81.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:36:00Z,28.1530,-82.8010,81.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:42:00Z,28.1530,-82.8010,81.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:48:00Z,28.1530,-82.8010,82.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T07:54:00Z,28.1530,-82.8010,82.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:00:00Z,28.1530,-82.8010,82.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:06:00Z,28.1530,-82.8010,82.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:12:00Z,28.1530,-82.8010,83.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:18:00Z,28.1530,-82.8010,82.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:24:00Z,28.1530,-82.8010,83.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:30:00Z,28.1530,-82.8010,83.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:36:00Z,28.1530,-82.8010,83.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:42:00Z,28.1530,-82.8010,84.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:48:00Z,28.1530,-82.8010,83.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T08:54:00Z,28.1530,-82.8010,83.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:00:00Z,28.1530,-82.8010,83.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:06:00Z,28.1530,-82.8010,83.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:12:00Z,28.1530,-82.8010,84.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:18:00Z,28.1530,-82.8010,83.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:24:00Z,28.1530,-82.8010,83.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:30:00Z,28.1530,-82.8010,84.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:36:00Z,28.1530,-82.8010,84.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:42:00Z,28.1530,-82.8010,83.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:48:00Z,28.1530,-82.8010,83.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T09:54:00Z,28.1530,-82.8010,83.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:00:00Z,28.1530,-82.8010,84.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:06:00Z,28.1530,-82.8010,84.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:12:00Z,28.1530,-82.8010,84.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:18:00Z,28.1530,-82.8010,84.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:24:00Z,28.1530,-82.8010,85.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:30:00Z,28.1530,-82.8010,84.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:36:00Z,28.1530,-82.8010,85.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:42:00Z,28.1530,-82.8010,84.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:48:00Z,28.1530,-82.8010,85.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T10:54:00Z,28.1530,-82.8010,85.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:00:00Z,28.1530,-82.8010,85.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:06:00Z,28.1530,-82.8010,84.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:12:00Z,28.1530,-82.8010,83.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:18:00Z,28.1530,-82.8010,83.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:24:00Z,28.1530,-82.8010,83.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:30:00Z,28.1530,-82.8010,83.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:36:00Z,28.1530,-82.8010,83.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:42:00Z,28.1530,-82.8010,82.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:48:00Z,28.1530,-82.8010,82.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T11:54:00Z,28.1530,-82.8010,81.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:00:00Z,28.1530,-82.8010,80.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:06:00Z,28.1530,-82.8010,80.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:12:00Z,28.1530,-82.8010,80.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:18:00Z,28.1530,-82.8010,78.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:24:00Z,28.1530,-82.8010,78.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:30:00Z,28.1530,-82.8010,77.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:36:00Z,28.1530,-82.8010,76.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:42:00Z,28.1530,-82.8010,75.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:48:00Z,28.1530,-82.8010,75.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T12:54:00Z,28.1530,-82.8010,74.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:00:00Z,28.1530,-82.8010,74.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:06:00Z,28.1530,-82.8010,73.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:12:00Z,28.1530,-82.8010,73.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:18:00Z,28.1530,-82.8010,71.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:24:00Z,28.1530,-82.8010,71.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:30:00Z,28.1530,-82.8010,71.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:36:00Z,28.1530,-82.8010,70.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:42:00Z,28.1530,-82.8010,68.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:48:00Z,28.1530,-82.8010,67.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T13:54:00Z,28.1530,-82.8010,65.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:00:00Z,28.1530,-82.8010,64.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:06:00Z,28.1530,-82.8010,65.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:12:00Z,28.1530,-82.8010,64.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:18:00Z,28.1530,-82.8010,62.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:24:00Z,28.1530,-82.8010,63.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:30:00Z,28.1530,-82.8010,64.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:36:00Z,28.1530,-82.8010,64.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:42:00Z,28.1530,-82.8010,66.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:48:00Z,28.1530,-82.8010,66.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T14:54:00Z,28.1530,-82.8010,67.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:00:00Z,28.1530,-82.8010,65.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:06:00Z,28.1530,-82.8010,65.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:12:00Z,28.1530,-82.8010,66.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:18:00Z,28.1530,-82.8010,64.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:24:00Z,28.1530,-82.8010,65.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:30:00Z,28.1530,-82.8010,66.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:36:00Z,28.1530,-82.8010,66.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:42:00Z,28.1530,-82.8010,67.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:48:00Z,28.1530,-82.8010,67.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T15:54:00Z,28.1530,-82.8010,66.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:00:00Z,28.1530,-82.8010,66.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:06:00Z,28.1530,-82.8010,68.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:12:00Z,28.1530,-82.8010,68.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:18:00Z,28.1530,-82.8010,68.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:24:00Z,28.1530,-82.8010,70.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:30:00Z,28.1530,-82.8010,71.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:36:00Z,28.1530,-82.8010,70.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:42:00Z,28.1530,-82.8010,70.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:48:00Z,28.1530,-82.8010,71.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T16:54:00Z,28.1530,-82.8010,72.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:00:00Z,28.1530,-82.8010,72.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:06:00Z,28.1530,-82.8010,71.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:12:00Z,28.1530,-82.8010,71.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:18:00Z,28.1530,-82.8010,72.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:24:00Z,28.1530,-82.8010,72.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:30:00Z,28.1530,-82.8010,69.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:36:00Z,28.1530,-82.8010,69.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:42:00Z,28.1530,-82.8010,68.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:48:00Z,28.1530,-82.8010,69.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T17:54:00Z,28.1530,-82.8010,70.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:00:00Z,28.1530,-82.8010,72.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:06:00Z,28.1530,-82.8010,71.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:12:00Z,28.1530,-82.8010,71.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:18:00Z,28.1530,-82.8010,71.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:24:00Z,28.1530,-82.8010,72.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:30:00Z,28.1530,-82.8010,72.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:36:00Z,28.1530,-82.8010,71.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:42:00Z,28.1530,-82.8010,72.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:48:00Z,28.1530,-82.8010,72.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T18:54:00Z,28.1530,-82.8010,75.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:00:00Z,28.1530,-82.8010,74.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:06:00Z,28.1530,-82.8010,69.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:12:00Z,28.1530,-82.8010,70.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:18:00Z,28.1530,-82.8010,70.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:24:00Z,28.1530,-82.8010,71.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:30:00Z,28.1530,-82.8010,68.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:36:00Z,28.1530,-82.8010,68.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:42:00Z,28.1530,-82.8010,68.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:48:00Z,28.1530,-82.8010,69.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T19:54:00Z,28.1530,-82.8010,68.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:00:00Z,28.1530,-82.8010,68.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:06:00Z,28.1530,-82.8010,67.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:12:00Z,28.1530,-82.8010,68.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:18:00Z,28.1530,-82.8010,68.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:24:00Z,28.1530,-82.8010,67.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:30:00Z,28.1530,-82.8010,66.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:36:00Z,28.1530,-82.8010,68.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:42:00Z,28.1530,-82.8010,68.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:48:00Z,28.1530,-82.8010,68.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T20:54:00Z,28.1530,-82.8010,69.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:00:00Z,28.1530,-82.8010,67.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:06:00Z,28.1530,-82.8010,68.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:12:00Z,28.1530,-82.8010,67.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:18:00Z,28.1530,-82.8010,67.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:24:00Z,28.1530,-82.8010,66.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:30:00Z,28.1530,-82.8010,66.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:36:00Z,28.1530,-82.8010,67.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:42:00Z,28.1530,-82.8010,66.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:48:00Z,28.1530,-82.8010,65.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T21:54:00Z,28.1530,-82.8010,66.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:00:00Z,28.1530,-82.8010,65.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:06:00Z,28.1530,-82.8010,64.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:12:00Z,28.1530,-82.8010,66.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:18:00Z,28.1530,-82.8010,67.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:24:00Z,28.1530,-82.8010,67.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:30:00Z,28.1530,-82.8010,68.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:36:00Z,28.1530,-82.8010,67.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:42:00Z,28.1530,-82.8010,67.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:48:00Z,28.1530,-82.8010,67.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T22:54:00Z,28.1530,-82.8010,67.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:00:00Z,28.1530,-82.8010,66.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:06:00Z,28.1530,-82.8010,67.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:12:00Z,28.1530,-82.8010,65.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:18:00Z,28.1530,-82.8010,66.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:24:00Z,28.1530,-82.8010,66.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:30:00Z,28.1530,-82.8010,65.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:36:00Z,28.1530,-82.8010,63.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:42:00Z,28.1530,-82.8010,59.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:48:00Z,28.1530,-82.8010,60.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-01T23:54:00Z,28.1530,-82.8010,59.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:00:00Z,28.1530,-82.8010,62.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:06:00Z,28.1530,-82.8010,67.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:12:00Z,28.1530,-82.8010,69.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:18:00Z,28.1530,-82.8010,69.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:24:00Z,28.1530,-82.8010,69.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:30:00Z,28.1530,-82.8010,67.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:36:00Z,28.1530,-82.8010,65.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:42:00Z,28.1530,-82.8010,64.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:48:00Z,28.1530,-82.8010,67.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T00:54:00Z,28.1530,-82.8010,70.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T01:00:00Z,28.1530,-82.8010,70.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T01:06:00Z,28.1530,-82.8010,75.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T01:12:00Z,28.1530,-82.8010,72.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T01:18:00Z,28.1530,-82.8010,75.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T01:24:00Z,28.1530,-82.8010,75.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T01:30:00Z,28.1530,-82.8010,75.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T01:36:00Z,28.1530,-82.8010,74.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T01:42:00Z,28.1530,-82.8010,74.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T01:48:00Z,28.1530,-82.8010,74.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T01:54:00Z,28.1530,-82.8010,74.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T02:00:00Z,28.1530,-82.8010,76.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T02:06:00Z,28.1530,-82.8010,80.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T02:12:00Z,28.1530,-82.8010,78.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T02:18:00Z,28.1530,-82.8010,75.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T02:24:00Z,28.1530,-82.8010,74.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T02:30:00Z,28.1530,-82.8010,78.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T02:36:00Z,28.1530,-82.8010,72.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T02:42:00Z,28.1530,-82.8010,71.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T02:48:00Z,28.1530,-82.8010,72.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T02:54:00Z,28.1530,-82.8010,73.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T03:00:00Z,28.1530,-82.8010,74.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2014-07-02T03:06:00Z,28.1530,-82.8010,73.92,1111122 