owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2016-01-01T00:00:00Z,29.8672,-93.9310,0.0,5.2,29.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T00:06:00Z,29.8672,-93.9310,0.0,4.5,28.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T00:12:00Z,29.8672,-93.9310,0.0,6.3,32.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T00:18:00Z,29.8672,-93.9310,0.0,6.3,32.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T00:24:00Z,29.8672,-93.9310,0.0,5.0,32.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T00:30:00Z,29.8672,-93.9310,0.0,5.6,26.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T00:36:00Z,29.8672,-93.9310,0.0,5.3,27.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T00:42:00Z,29.8672,-93.9310,0.0,4.8,28.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T00:48:00Z,29.8672,-93.9310,0.0,5.2,30.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T00:54:00Z,29.8672,-93.9310,0.0,6.6,20.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T01:00:00Z,29.8672,-93.9310,0.0,3.4,36.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T01:06:00Z,29.8672,-93.9310,0.0,5.6,26.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T01:12:00Z,29.8672,-93.9310,0.0,4.4,34.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T01:18:00Z,29.8672,-93.9310,0.0,4.4,34.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T01:24:00Z,29.8672,-93.9310,0.0,5.2,27.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T01:30:00Z,29.8672,-93.9310,0.0,6.1,34.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T01:36:00Z,29.8672,-93.9310,0.0,5.0,33.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T01:42:00Z,29.8672,-93.9310,0.0,6.1,34.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T01:48:00Z,29.8672,-93.9310,0.0,5.8,29.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T01:54:00Z,29.8672,-93.9310,0.0,4.8,31.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T02:00:00Z,29.8672,-93.9310,0.0,5.9,32.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T02:06:00Z,29.8672,-93.9310,0.0,5.7,30.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T02:12:00Z,29.8672,-93.9310,0.0,5.3,31.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T02:18:00Z,29.8672,-93.9310,0.0,5.3,31.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T02:24:00Z,29.8672,-93.9310,0.0,5.4,23.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T02:30:00Z,29.8672,-93.9310,0.0,6.0,25.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T02:36:00Z,29.8672,-93.9310,0.0,7.0,24.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T02:42:00Z,29.8672,-93.9310,0.0,6.6,28.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T02:48:00Z,29.8672,-93.9310,0.0,4.4,32.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T02:54:00Z,29.8672,-93.9310,0.0,5.3,27.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T03:00:00Z,29.8672,-93.9310,0.0,5.6,31.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T03:06:00Z,29.8672,-93.9310,0.0,4.8,28.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T03:12:00Z,29.8672,-93.9310,0.0,5.3,30.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T03:18:00Z,29.8672,-93.9310,0.0,5.3,30.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T03:24:00Z,29.8672,-93.9310,0.0,4.2,7.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T03:30:00Z,29.8672,-93.9310,0.0,5.3,347.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T03:36:00Z,29.8672,-93.9310,0.0,7.3,9.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T03:42:00Z,29.8672,-93.9310,0.0,5.5,350.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T03:48:00Z,29.8672,-93.9310,0.0,5.5,5.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T03:54:00Z,29.8672,-93.9310,0.0,5.0,6.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T04:00:00Z,29.8672,-93.9310,0.0,4.5,6.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T04:06:00Z,29.8672,-93.9310,0.0,4.0,29.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T04:12:00Z,29.8672,-93.9310,0.0,3.3,43.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T04:18:00Z,29.8672,-93.9310,0.0,4.9,19.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T04:24:00Z,29.8672,-93.9310,0.0,4.9,19.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T04:30:00Z,29.8672,-93.9310,0.0,6.0,14.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T04:36:00Z,29.8672,-93.9310,0.0,5.4,19.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T04:42:00Z,29.8672,-93.9310,0.0,4.7,20.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T04:48:00Z,29.8672,-93.9310,0.0,4.7,12.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T04:54:00Z,29.8672,-93.9310,0.0,6.6,16.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T05:00:00Z,29.8672,-93.9310,0.0,5.1,23.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T05:06:00Z,29.8672,-93.9310,0.0,5.1,28.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T05:12:00Z,29.8672,-93.9310,0.0,6.3,22.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T05:18:00Z,29.8672,-93.9310,0.0,6.3,22.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T05:24:00Z,29.8672,-93.9310,0.0,5.6,19.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T05:30:00Z,29.8672,-93.9310,0.0,4.3,9.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T05:36:00Z,29.8672,-93.9310,0.0,5.7,8.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T05:42:00Z,29.8672,-93.9310,0.0,6.3,357.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T05:48:00Z,29.8672,-93.9310,0.0,6.6,360.0,8.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T05:54:00Z,29.8672,-93.9310,0.0,6.3,8.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T06:00:00Z,29.8672,-93.9310,0.0,5.8,10.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T06:06:00Z,29.8672,-93.9310,0.0,5.8,11.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T06:12:00Z,29.8672,-93.9310,0.0,7.5,6.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T06:18:00Z,29.8672,-93.9310,0.0,7.5,6.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T06:24:00Z,29.8672,-93.9310,0.0,7.6,12.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T06:30:00Z,29.8672,-93.9310,0.0,6.4,21.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T06:36:00Z,29.8672,-93.9310,0.0,6.3,19.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T06:42:00Z,29.8672,-93.9310,0.0,5.1,19.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T06:48:00Z,29.8672,-93.9310,0.0,6.8,14.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T06:54:00Z,29.8672,-93.9310,0.0,5.9,21.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T07:00:00Z,29.8672,-93.9310,0.0,5.8,23.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T07:06:00Z,29.8672,-93.9310,0.0,4.8,12.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T07:12:00Z,29.8672,-93.9310,0.0,6.5,29.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T07:18:00Z,29.8672,-93.9310,0.0,6.5,29.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T07:24:00Z,29.8672,-93.9310,0.0,4.7,34.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T07:30:00Z,29.8672,-93.9310,0.0,5.1,29.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T07:36:00Z,29.8672,-93.9310,0.0,6.3,21.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T07:42:00Z,29.8672,-93.9310,0.0,5.7,14.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T07:48:00Z,29.8672,-93.9310,0.0,6.4,12.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T07:54:00Z,29.8672,-93.9310,0.0,6.6,9.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T08:00:00Z,29.8672,-93.9310,0.0,6.5,16.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T08:06:00Z,29.8672,-93.9310,0.0,7.0,13.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T08:12:00Z,29.8672,-93.9310,0.0,6.1,17.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T08:18:00Z,29.8672,-93.9310,0.0,6.1,17.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T08:24:00Z,29.8672,-93.9310,0.0,6.0,15.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T08:30:00Z,29.8672,-93.9310,0.0,6.2,10.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T08:36:00Z,29.8672,-93.9310,0.0,6.3,14.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T08:42:00Z,29.8672,-93.9310,0.0,7.1,13.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T08:48:00Z,29.8672,-93.9310,0.0,7.3,14.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T08:54:00Z,29.8672,-93.9310,0.0,8.7,19.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T09:00:00Z,29.8672,-93.9310,0.0,8.6,23.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T09:06:00Z,29.8672,-93.9310,0.0,6.8,19.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T09:12:00Z,29.8672,-93.9310,0.0,7.6,22.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T09:18:00Z,29.8672,-93.9310,0.0,7.8,15.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T09:24:00Z,29.8672,-93.9310,0.0,7.8,15.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T09:30:00Z,29.8672,-93.9310,0.0,4.7,22.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T09:36:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T09:42:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T09:48:00Z,29.8672,-93.9310,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T09:54:00Z,29.8672,-93.9310,0.0,5.8,28.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T10:00:00Z,29.8672,-93.9310,0.0,4.7,27.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T10:06:00Z,29.8672,-93.9310,0.0,6.3,24.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T10:12:00Z,29.8672,-93.9310,0.0,6.6,19.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T10:18:00Z,29.8672,-93.9310,0.0,6.6,19.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T10:24:00Z,29.8672,-93.9310,0.0,4.7,16.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T10:30:00Z,29.8672,-93.9310,0.0,4.9,13.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T10:36:00Z,29.8672,-93.9310,0.0,4.9,20.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T10:42:00Z,29.8672,-93.9310,0.0,6.8,14.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T10:48:00Z,29.8672,-93.9310,0.0,6.7,12.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T10:54:00Z,29.8672,-93.9310,0.0,5.5,5.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T11:00:00Z,29.8672,-93.9310,0.0,4.7,6.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T11:06:00Z,29.8672,-93.9310,0.0,4.3,8.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T11:12:00Z,29.8672,-93.9310,0.0,5.2,4.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T11:18:00Z,29.8672,-93.9310,0.0,5.2,4.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T11:24:00Z,29.8672,-93.9310,0.0,5.5,9.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T11:30:00Z,29.8672,-93.9310,0.0,7.7,9.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T11:36:00Z,29.8672,-93.9310,0.0,6.6,6.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T11:42:00Z,29.8672,-93.9310,0.0,7.0,11.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T11:48:00Z,29.8672,-93.9310,0.0,6.1,5.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T11:54:00Z,29.8672,-93.9310,0.0,6.9,10.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T12:00:00Z,29.8672,-93.9310,0.0,6.9,6.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T12:06:00Z,29.8672,-93.9310,0.0,6.0,11.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T12:12:00Z,29.8672,-93.9310,0.0,5.5,7.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T12:18:00Z,29.8672,-93.9310,0.0,5.5,7.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T12:24:00Z,29.8672,-93.9310,0.0,6.0,2.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T12:30:00Z,29.8672,-93.9310,0.0,6.0,9.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T12:36:00Z,29.8672,-93.9310,0.0,6.7,6.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T12:42:00Z,29.8672,-93.9310,0.0,6.7,12.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T12:48:00Z,29.8672,-93.9310,0.0,6.4,8.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T12:54:00Z,29.8672,-93.9310,0.0,7.6,10.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T13:00:00Z,29.8672,-93.9310,0.0,5.5,20.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T13:06:00Z,29.8672,-93.9310,0.0,6.1,10.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T13:12:00Z,29.8672,-93.9310,0.0,5.1,5.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T13:18:00Z,29.8672,-93.9310,0.0,5.1,5.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T13:24:00Z,29.8672,-93.9310,0.0,6.6,6.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T13:30:00Z,29.8672,-93.9310,0.0,6.4,8.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T13:36:00Z,29.8672,-93.9310,0.0,7.4,12.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T13:42:00Z,29.8672,-93.9310,0.0,6.4,3.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T13:48:00Z,29.8672,-93.9310,0.0,8.1,15.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T13:54:00Z,29.8672,-93.9310,0.0,5.4,11.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T14:00:00Z,29.8672,-93.9310,0.0,5.8,360.0,7.2,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T14:06:00Z,29.8672,-93.9310,0.0,6.4,8.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T14:12:00Z,29.8672,-93.9310,0.0,5.0,5.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T14:18:00Z,29.8672,-93.9310,0.0,5.0,5.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T14:24:00Z,29.8672,-93.9310,0.0,5.2,10.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T14:30:00Z,29.8672,-93.9310,0.0,6.5,11.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T14:36:00Z,29.8672,-93.9310,0.0,6.8,7.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T14:42:00Z,29.8672,-93.9310,0.0,6.5,14.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T14:48:00Z,29.8672,-93.9310,0.0,6.2,13.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T14:54:00Z,29.8672,-93.9310,0.0,7.8,12.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T15:00:00Z,29.8672,-93.9310,0.0,7.5,12.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T15:06:00Z,29.8672,-93.9310,0.0,8.1,15.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T15:12:00Z,29.8672,-93.9310,0.0,7.9,10.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T15:18:00Z,29.8672,-93.9310,0.0,7.9,10.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T15:24:00Z,29.8672,-93.9310,0.0,8.4,8.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T15:30:00Z,29.8672,-93.9310,0.0,7.5,14.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T15:36:00Z,29.8672,-93.9310,0.0,7.5,13.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T15:42:00Z,29.8672,-93.9310,0.0,7.5,17.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T15:48:00Z,29.8672,-93.9310,0.0,6.6,14.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T15:54:00Z,29.8672,-93.9310,0.0,5.9,22.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T16:00:00Z,29.8672,-93.9310,0.0,6.7,24.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T16:06:00Z,29.8672,-93.9310,0.0,6.8,28.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T16:12:00Z,29.8672,-93.9310,0.0,7.9,22.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T16:18:00Z,29.8672,-93.9310,0.0,7.9,22.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T16:24:00Z,29.8672,-93.9310,0.0,7.8,27.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T16:30:00Z,29.8672,-93.9310,0.0,6.2,17.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T16:36:00Z,29.8672,-93.9310,0.0,6.1,29.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T16:42:00Z,29.8672,-93.9310,0.0,6.1,10.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T16:48:00Z,29.8672,-93.9310,0.0,5.5,7.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T16:54:00Z,29.8672,-93.9310,0.0,4.9,351.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T17:00:00Z,29.8672,-93.9310,0.0,5.5,5.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T17:06:00Z,29.8672,-93.9310,0.0,5.4,8.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T17:12:00Z,29.8672,-93.9310,0.0,5.2,15.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T17:18:00Z,29.8672,-93.9310,0.0,5.2,15.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T17:24:00Z,29.8672,-93.9310,0.0,5.2,10.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T17:30:00Z,29.8672,-93.9310,0.0,4.8,18.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T17:36:00Z,29.8672,-93.9310,0.0,4.1,10.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T17:42:00Z,29.8672,-93.9310,0.0,5.0,13.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T17:48:00Z,29.8672,-93.9310,0.0,4.5,10.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T17:54:00Z,29.8672,-93.9310,0.0,4.9,3.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T18:00:00Z,29.8672,-93.9310,0.0,5.2,3.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T18:06:00Z,29.8672,-93.9310,0.0,5.5,5.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T18:12:00Z,29.8672,-93.9310,0.0,4.9,3.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T18:18:00Z,29.8672,-93.9310,0.0,4.9,3.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T18:24:00Z,29.8672,-93.9310,0.0,5.5,9.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T18:30:00Z,29.8672,-93.9310,0.0,5.3,12.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T18:36:00Z,29.8672,-93.9310,0.0,6.0,358.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T18:42:00Z,29.8672,-93.9310,0.0,6.3,359.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T18:48:00Z,29.8672,-93.9310,0.0,6.3,2.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T18:54:00Z,29.8672,-93.9310,0.0,3.7,355.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T19:00:00Z,29.8672,-93.9310,0.0,6.0,359.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T19:06:00Z,29.8672,-93.9310,0.0,5.8,10.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T19:12:00Z,29.8672,-93.9310,0.0,4.6,6.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T19:18:00Z,29.8672,-93.9310,0.0,5.9,11.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T19:24:00Z,29.8672,-93.9310,0.0,5.6,7.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T19:30:00Z,29.8672,-93.9310,0.0,5.8,2.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T19:36:00Z,29.8672,-93.9310,0.0,6.2,7.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T19:42:00Z,29.8672,-93.9310,0.0,5.5,0.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T19:48:00Z,29.8672,-93.9310,0.0,4.9,10.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T19:54:00Z,29.8672,-93.9310,0.0,6.5,4.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T20:00:00Z,29.8672,-93.9310,0.0,6.4,13.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T20:06:00Z,29.8672,-93.9310,0.0,5.9,10.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T20:12:00Z,29.8672,-93.9310,0.0,4.6,15.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T20:18:00Z,29.8672,-93.9310,0.0,4.8,6.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T20:24:00Z,29.8672,-93.9310,0.0,5.1,10.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2016-01-01T20:30:00Z,29.8672,-93.9310,0.0,4.0,12.0,6.7,'11111222,11111222,11111222' 