owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2008-10-01T00:00:00Z,27.8398,-97.0727,0.0,1.9,193.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T01:00:00Z,27.8398,-97.0727,0.0,1.6,202.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T03:00:00Z,27.8398,-97.0727,0.0,2.6,216.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T04:00:00Z,27.8398,-97.0727,0.0,2.3,232.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T05:00:00Z,27.8398,-97.0727,0.0,2.9,228.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T06:00:00Z,27.8398,-97.0727,0.0,2.8,235.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T07:00:00Z,27.8398,-97.0727,0.0,1.2,227.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T08:00:00Z,27.8398,-97.0727,0.0,2.7,308.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T09:00:00Z,27.8398,-97.0727,0.0,3.4,329.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T10:00:00Z,27.8398,-97.0727,0.0,1.2,5.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T11:00:00Z,27.8398,-97.0727,0.0,1.5,342.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T12:00:00Z,27.8398,-97.0727,0.0,1.2,31.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T13:00:00Z,27.8398,-97.0727,0.0,1.1,31.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T14:00:00Z,27.8398,-97.0727,0.0,2.9,32.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T15:00:00Z,27.8398,-97.0727,0.0,6.6,64.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T16:00:00Z,27.8398,-97.0727,0.0,5.9,66.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T17:00:00Z,27.8398,-97.0727,0.0,5.4,76.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T18:00:00Z,27.8398,-97.0727,0.0,4.5,74.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T19:00:00Z,27.8398,-97.0727,0.0,3.8,90.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T20:00:00Z,27.8398,-97.0727,0.0,3.6,87.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T21:00:00Z,27.8398,-97.0727,0.0,3.7,98.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T22:00:00Z,27.8398,-97.0727,0.0,4.2,101.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-01T23:00:00Z,27.8398,-97.0727,0.0,3.0,116.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T00:00:00Z,27.8398,-97.0727,0.0,2.8,119.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T01:00:00Z,27.8398,-97.0727,0.0,2.2,136.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T02:00:00Z,27.8398,-97.0727,0.0,1.6,145.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T03:00:00Z,27.8398,-97.0727,0.0,1.0,143.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T04:00:00Z,27.8398,-97.0727,0.0,1.4,114.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T05:00:00Z,27.8398,-97.0727,0.0,1.4,119.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T06:00:00Z,27.8398,-97.0727,0.0,2.8,107.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T07:00:00Z,27.8398,-97.0727,0.0,2.6,113.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T08:00:00Z,27.8398,-97.0727,0.0,2.9,106.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T09:00:00Z,27.8398,-97.0727,0.0,2.4,115.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T10:00:00Z,27.8398,-97.0727,0.0,1.5,118.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T11:00:00Z,27.8398,-97.0727,0.0,1.7,112.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T12:00:00Z,27.8398,-97.0727,0.0,1.8,104.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T13:00:00Z,27.8398,-97.0727,0.0,1.4,111.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T14:00:00Z,27.8398,-97.0727,0.0,2.9,86.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T15:00:00Z,27.8398,-97.0727,0.0,3.0,91.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T16:00:00Z,27.8398,-97.0727,0.0,3.0,91.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T17:00:00Z,27.8398,-97.0727,0.0,2.9,87.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T18:00:00Z,27.8398,-97.0727,0.0,3.9,84.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T19:00:00Z,27.8398,-97.0727,0.0,3.2,102.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T20:00:00Z,27.8398,-97.0727,0.0,4.1,103.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T21:00:00Z,27.8398,-97.0727,0.0,4.0,127.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T22:00:00Z,27.8398,-97.0727,0.0,3.7,145.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-02T23:00:00Z,27.8398,-97.0727,0.0,3.3,150.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T00:00:00Z,27.8398,-97.0727,0.0,3.9,136.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T01:00:00Z,27.8398,-97.0727,0.0,2.8,133.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T02:00:00Z,27.8398,-97.0727,0.0,2.6,145.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T03:00:00Z,27.8398,-97.0727,0.0,1.8,151.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T04:00:00Z,27.8398,-97.0727,0.0,2.9,143.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T05:00:00Z,27.8398,-97.0727,0.0,2.9,146.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T06:00:00Z,27.8398,-97.0727,0.0,3.2,144.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T07:00:00Z,27.8398,-97.0727,0.0,2.8,164.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T08:00:00Z,27.8398,-97.0727,0.0,2.6,169.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T09:00:00Z,27.8398,-97.0727,0.0,3.0,158.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T10:00:00Z,27.8398,-97.0727,0.0,2.4,161.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T11:00:00Z,27.8398,-97.0727,0.0,2.7,157.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T12:00:00Z,27.8398,-97.0727,0.0,3.0,175.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T13:00:00Z,27.8398,-97.0727,0.0,3.4,172.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T14:00:00Z,27.8398,-97.0727,0.0,3.8,183.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T15:00:00Z,27.8398,-97.0727,0.0,3.5,169.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T16:00:00Z,27.8398,-97.0727,0.0,3.2,172.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T17:00:00Z,27.8398,-97.0727,0.0,4.5,146.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T18:00:00Z,27.8398,-97.0727,0.0,5.4,149.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T19:00:00Z,27.8398,-97.0727,0.0,4.1,175.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T20:00:00Z,27.8398,-97.0727,0.0,4.4,141.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T21:00:00Z,27.8398,-97.0727,0.0,5.7,159.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T22:00:00Z,27.8398,-97.0727,0.0,3.7,161.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-03T23:00:00Z,27.8398,-97.0727,0.0,3.4,153.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T00:00:00Z,27.8398,-97.0727,0.0,2.9,154.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T01:00:00Z,27.8398,-97.0727,0.0,2.3,161.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T02:00:00Z,27.8398,-97.0727,0.0,3.7,163.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T03:00:00Z,27.8398,-97.0727,0.0,4.0,161.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T04:00:00Z,27.8398,-97.0727,0.0,3.4,145.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T05:00:00Z,27.8398,-97.0727,0.0,3.4,159.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T06:00:00Z,27.8398,-97.0727,0.0,3.3,147.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T07:00:00Z,27.8398,-97.0727,0.0,3.0,147.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T08:00:00Z,27.8398,-97.0727,0.0,3.7,141.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T09:00:00Z,27.8398,-97.0727,0.0,5.1,135.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T10:00:00Z,27.8398,-97.0727,0.0,3.7,138.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T11:00:00Z,27.8398,-97.0727,0.0,3.3,141.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T12:00:00Z,27.8398,-97.0727,0.0,3.3,131.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T13:00:00Z,27.8398,-97.0727,0.0,4.1,124.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T14:00:00Z,27.8398,-97.0727,0.0,4.2,133.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T15:00:00Z,27.8398,-97.0727,0.0,5.2,127.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T16:00:00Z,27.8398,-97.0727,0.0,6.3,123.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T17:00:00Z,27.8398,-97.0727,0.0,5.9,130.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T18:00:00Z,27.8398,-97.0727,0.0,6.0,119.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T19:00:00Z,27.8398,-97.0727,0.0,5.2,134.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T20:00:00Z,27.8398,-97.0727,0.0,6.7,111.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T21:00:00Z,27.8398,-97.0727,0.0,6.2,98.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T22:00:00Z,27.8398,-97.0727,0.0,5.7,115.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-04T23:00:00Z,27.8398,-97.0727,0.0,6.5,117.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T00:00:00Z,27.8398,-97.0727,0.0,5.6,124.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T01:00:00Z,27.8398,-97.0727,0.0,6.5,117.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T02:00:00Z,27.8398,-97.0727,0.0,5.3,117.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T03:00:00Z,27.8398,-97.0727,0.0,6.9,114.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T04:00:00Z,27.8398,-97.0727,0.0,5.8,114.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T05:00:00Z,27.8398,-97.0727,0.0,4.4,118.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T06:00:00Z,27.8398,-97.0727,0.0,4.4,131.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T07:00:00Z,27.8398,-97.0727,0.0,5.7,130.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T08:00:00Z,27.8398,-97.0727,0.0,6.2,126.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T09:00:00Z,27.8398,-97.0727,0.0,6.3,132.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T10:00:00Z,27.8398,-97.0727,0.0,4.8,137.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T11:00:00Z,27.8398,-97.0727,0.0,2.4,160.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T12:00:00Z,27.8398,-97.0727,0.0,3.6,151.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T13:00:00Z,27.8398,-97.0727,0.0,3.3,145.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T14:00:00Z,27.8398,-97.0727,0.0,4.8,148.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T15:00:00Z,27.8398,-97.0727,0.0,4.8,140.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T16:00:00Z,27.8398,-97.0727,0.0,5.3,147.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T17:00:00Z,27.8398,-97.0727,0.0,6.6,148.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T18:00:00Z,27.8398,-97.0727,0.0,7.5,130.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T19:00:00Z,27.8398,-97.0727,0.0,6.9,131.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T20:00:00Z,27.8398,-97.0727,0.0,6.6,137.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T21:00:00Z,27.8398,-97.0727,0.0,6.4,137.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T22:00:00Z,27.8398,-97.0727,0.0,6.8,127.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-05T23:00:00Z,27.8398,-97.0727,0.0,6.6,137.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T00:00:00Z,27.8398,-97.0727,0.0,4.8,131.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T01:00:00Z,27.8398,-97.0727,0.0,5.7,136.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T02:00:00Z,27.8398,-97.0727,0.0,6.6,135.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T03:00:00Z,27.8398,-97.0727,0.0,6.7,132.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T04:00:00Z,27.8398,-97.0727,0.0,4.9,139.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T05:00:00Z,27.8398,-97.0727,0.0,6.3,134.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T06:00:00Z,27.8398,-97.0727,0.0,5.4,144.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T07:00:00Z,27.8398,-97.0727,0.0,5.3,145.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T08:00:00Z,27.8398,-97.0727,0.0,4.4,146.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T09:00:00Z,27.8398,-97.0727,0.0,4.4,153.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T10:00:00Z,27.8398,-97.0727,0.0,3.9,159.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T11:00:00Z,27.8398,-97.0727,0.0,5.5,162.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T12:00:00Z,27.8398,-97.0727,0.0,5.3,156.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T13:00:00Z,27.8398,-97.0727,0.0,5.0,160.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T14:00:00Z,27.8398,-97.0727,0.0,2.6,166.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T15:00:00Z,27.8398,-97.0727,0.0,2.8,149.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T17:00:00Z,27.8398,-97.0727,0.0,4.5,173.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T18:00:00Z,27.8398,-97.0727,0.0,4.7,159.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T19:00:00Z,27.8398,-97.0727,0.0,4.2,142.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T20:00:00Z,27.8398,-97.0727,0.0,5.2,163.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T21:00:00Z,27.8398,-97.0727,0.0,4.7,136.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T22:00:00Z,27.8398,-97.0727,0.0,6.2,130.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-06T23:00:00Z,27.8398,-97.0727,0.0,6.0,134.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T00:00:00Z,27.8398,-97.0727,0.0,3.8,140.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T01:00:00Z,27.8398,-97.0727,0.0,4.3,143.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T02:00:00Z,27.8398,-97.0727,0.0,3.9,142.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T03:00:00Z,27.8398,-97.0727,0.0,3.7,148.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T04:00:00Z,27.8398,-97.0727,0.0,2.8,150.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T05:00:00Z,27.8398,-97.0727,0.0,1.3,158.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T06:00:00Z,27.8398,-97.0727,0.0,2.5,149.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T07:00:00Z,27.8398,-97.0727,0.0,2.1,152.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T08:00:00Z,27.8398,-97.0727,0.0,1.0,142.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T09:00:00Z,27.8398,-97.0727,0.0,2.8,128.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T10:00:00Z,27.8398,-97.0727,0.0,0.9,171.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T11:00:00Z,27.8398,-97.0727,0.0,2.1,318.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T12:00:00Z,27.8398,-97.0727,0.0,1.4,348.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T13:00:00Z,27.8398,-97.0727,0.0,0.9,125.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T14:00:00Z,27.8398,-97.0727,0.0,0.0,318.0,0.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T15:00:00Z,27.8398,-97.0727,0.0,2.7,327.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T16:00:00Z,27.8398,-97.0727,0.0,2.7,266.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T17:00:00Z,27.8398,-97.0727,0.0,3.4,302.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T18:00:00Z,27.8398,-97.0727,0.0,3.6,352.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T19:00:00Z,27.8398,-97.0727,0.0,4.0,25.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T20:00:00Z,27.8398,-97.0727,0.0,3.2,74.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T21:00:00Z,27.8398,-97.0727,0.0,3.6,70.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T22:00:00Z,27.8398,-97.0727,0.0,4.4,89.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-07T23:00:00Z,27.8398,-97.0727,0.0,4.6,102.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T00:00:00Z,27.8398,-97.0727,0.0,2.4,114.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T01:00:00Z,27.8398,-97.0727,0.0,2.1,69.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T02:00:00Z,27.8398,-97.0727,0.0,1.7,8.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T03:00:00Z,27.8398,-97.0727,0.0,4.9,20.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T04:00:00Z,27.8398,-97.0727,0.0,3.9,28.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T05:00:00Z,27.8398,-97.0727,0.0,8.2,24.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T06:00:00Z,27.8398,-97.0727,0.0,10.1,30.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T07:00:00Z,27.8398,-97.0727,0.0,5.9,51.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T08:00:00Z,27.8398,-97.0727,0.0,5.4,34.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T09:00:00Z,27.8398,-97.0727,0.0,4.9,30.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T10:00:00Z,27.8398,-97.0727,0.0,4.6,16.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T11:00:00Z,27.8398,-97.0727,0.0,3.3,348.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T12:00:00Z,27.8398,-97.0727,0.0,2.4,324.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T13:00:00Z,27.8398,-97.0727,0.0,1.5,294.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T14:00:00Z,27.8398,-97.0727,0.0,1.5,341.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T16:00:00Z,27.8398,-97.0727,0.0,3.1,2.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T17:00:00Z,27.8398,-97.0727,0.0,1.1,31.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T18:00:00Z,27.8398,-97.0727,0.0,1.3,29.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T19:00:00Z,27.8398,-97.0727,0.0,1.9,24.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T20:00:00Z,27.8398,-97.0727,0.0,2.3,79.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T21:00:00Z,27.8398,-97.0727,0.0,3.4,76.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T22:00:00Z,27.8398,-97.0727,0.0,2.1,172.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-08T23:00:00Z,27.8398,-97.0727,0.0,2.7,175.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-09T00:00:00Z,27.8398,-97.0727,0.0,2.3,160.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-09T01:00:00Z,27.8398,-97.0727,0.0,1.6,145.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-09T02:00:00Z,27.8398,-97.0727,0.0,0.7,158.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-09T03:00:00Z,27.8398,-97.0727,0.0,1.5,173.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-09T04:00:00Z,27.8398,-97.0727,0.0,1.7,217.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-09T05:00:00Z,27.8398,-97.0727,0.0,1.5,254.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-09T06:00:00Z,27.8398,-97.0727,0.0,2.1,225.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-09T07:00:00Z,27.8398,-97.0727,0.0,1.3,243.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-09T08:00:00Z,27.8398,-97.0727,0.0,2.1,338.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-09T09:00:00Z,27.8398,-97.0727,0.0,2.5,326.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-09T10:00:00Z,27.8398,-97.0727,0.0,1.9,345.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-09T11:00:00Z,27.8398,-97.0727,0.0,1.9,12.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-09T12:00:00Z,27.8398,-97.0727,0.0,2.4,348.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-09T13:00:00Z,27.8398,-97.0727,0.0,2.6,2.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2008-10-09T14:00:00Z,27.8398,-97.0727,0.0,2.5,352.0,3.1,'11111222,11111222,11111222' 