owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2010-05-01T00:00:00Z,29.1874,-90.6654,24.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-01T01:00:00Z,29.1874,-90.6654,24.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-01T02:00:00Z,29.1874,-90.6654,24.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-01T03:00:00Z,29.1874,-90.6654,24.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-01T04:00:00Z,29.1874,-90.6654,24.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-01T05:00:00Z,29.1874,-90.6654,24.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-01T06:00:00Z,29.1874,-90.6654,24.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-01T07:00:00Z,29.1874,-90.6654,24.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-01T08:00:00Z,29.1874,-90.6654,24.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-01T09:00:00Z,29.1874,-90.6654,24.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-01T10:00:00Z,29.1874,-90.6654,24.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-01T11:00:00Z,29.1874,-90.6654,24.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-01T12:00:00Z,29.1874,-90.6654,24.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-01T13:00:00Z,29.1874,-90.6654,24.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-01T14:00:00Z,29.1874,-90.6654,24.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-01T15:00:00Z,29.1874,-90.6654,24.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-01T16:00:00Z,29.1874,-90.6654,24.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-01T17:00:00Z,29.1874,-90.6654,24.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-01T18:00:00Z,29.1874,-90.6654,24.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-02T03:00:00Z,29.1874,-90.6654,24.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-02T04:00:00Z,29.1874,-90.6654,24.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-02T05:00:00Z,29.1874,-90.6654,24.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-02T06:00:00Z,29.1874,-90.6654,24.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-02T07:00:00Z,29.1874,-90.6654,24.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-02T08:00:00Z,29.1874,-90.6654,24.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-02T09:00:00Z,29.1874,-90.6654,24.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-02T10:00:00Z,29.1874,-90.6654,24.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-02T11:00:00Z,29.1874,-90.6654,24.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-02T12:00:00Z,29.1874,-90.6654,24.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-02T13:00:00Z,29.1874,-90.6654,24.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-02T14:00:00Z,29.1874,-90.6654,24.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-03T16:00:00Z,29.1874,-90.6654,24.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-03T17:00:00Z,29.1874,-90.6654,25.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-03T18:00:00Z,29.1874,-90.6654,26.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-03T19:00:00Z,29.1874,-90.6654,26.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-03T20:00:00Z,29.1874,-90.6654,27.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-03T21:00:00Z,29.1874,-90.6654,27.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-03T22:00:00Z,29.1874,-90.6654,26.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-03T23:00:00Z,29.1874,-90.6654,26.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T00:00:00Z,29.1874,-90.6654,25.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T01:00:00Z,29.1874,-90.6654,25.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T02:00:00Z,29.1874,-90.6654,24.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T03:00:00Z,29.1874,-90.6654,24.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T04:00:00Z,29.1874,-90.6654,24.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T05:00:00Z,29.1874,-90.6654,24.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T06:00:00Z,29.1874,-90.6654,23.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T07:00:00Z,29.1874,-90.6654,23.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T08:00:00Z,29.1874,-90.6654,23.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T09:00:00Z,29.1874,-90.6654,23.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T10:00:00Z,29.1874,-90.6654,22.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T11:00:00Z,29.1874,-90.6654,22.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T12:00:00Z,29.1874,-90.6654,22.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T13:00:00Z,29.1874,-90.6654,22.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T14:00:00Z,29.1874,-90.6654,23.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T15:00:00Z,29.1874,-90.6654,24.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T16:00:00Z,29.1874,-90.6654,25.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T17:00:00Z,29.1874,-90.6654,25.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T18:00:00Z,29.1874,-90.6654,26.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T19:00:00Z,29.1874,-90.6654,26.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T20:00:00Z,29.1874,-90.6654,27.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T21:00:00Z,29.1874,-90.6654,27.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T22:00:00Z,29.1874,-90.6654,27.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-04T23:00:00Z,29.1874,-90.6654,27.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T00:00:00Z,29.1874,-90.6654,26.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T01:00:00Z,29.1874,-90.6654,26.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T02:00:00Z,29.1874,-90.6654,26.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T03:00:00Z,29.1874,-90.6654,25.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T04:00:00Z,29.1874,-90.6654,25.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T05:00:00Z,29.1874,-90.6654,25.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T06:00:00Z,29.1874,-90.6654,24.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T07:00:00Z,29.1874,-90.6654,24.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T08:00:00Z,29.1874,-90.6654,24.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T09:00:00Z,29.1874,-90.6654,24.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T10:00:00Z,29.1874,-90.6654,23.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T11:00:00Z,29.1874,-90.6654,23.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T12:00:00Z,29.1874,-90.6654,23.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T13:00:00Z,29.1874,-90.6654,23.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T14:00:00Z,29.1874,-90.6654,24.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T15:00:00Z,29.1874,-90.6654,25.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T16:00:00Z,29.1874,-90.6654,26.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T17:00:00Z,29.1874,-90.6654,26.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T18:00:00Z,29.1874,-90.6654,27.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T19:00:00Z,29.1874,-90.6654,26.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T20:00:00Z,29.1874,-90.6654,26.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T21:00:00Z,29.1874,-90.6654,27.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T22:00:00Z,29.1874,-90.6654,27.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-05T23:00:00Z,29.1874,-90.6654,27.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T00:00:00Z,29.1874,-90.6654,27.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T01:00:00Z,29.1874,-90.6654,26.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T02:00:00Z,29.1874,-90.6654,26.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T03:00:00Z,29.1874,-90.6654,25.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T04:00:00Z,29.1874,-90.6654,25.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T05:00:00Z,29.1874,-90.6654,25.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T06:00:00Z,29.1874,-90.6654,25.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T08:00:00Z,29.1874,-90.6654,24.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T09:00:00Z,29.1874,-90.6654,23.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T10:00:00Z,29.1874,-90.6654,23.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T11:00:00Z,29.1874,-90.6654,23.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T12:00:00Z,29.1874,-90.6654,23.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T13:00:00Z,29.1874,-90.6654,23.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T14:00:00Z,29.1874,-90.6654,24.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T15:00:00Z,29.1874,-90.6654,24.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T16:00:00Z,29.1874,-90.6654,25.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T17:00:00Z,29.1874,-90.6654,25.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T18:00:00Z,29.1874,-90.6654,25.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T19:00:00Z,29.1874,-90.6654,25.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T20:00:00Z,29.1874,-90.6654,25.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T21:00:00Z,29.1874,-90.6654,25.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T22:00:00Z,29.1874,-90.6654,25.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-06T23:00:00Z,29.1874,-90.6654,26.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T00:00:00Z,29.1874,-90.6654,25.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T01:00:00Z,29.1874,-90.6654,25.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T02:00:00Z,29.1874,-90.6654,25.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T03:00:00Z,29.1874,-90.6654,25.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T04:00:00Z,29.1874,-90.6654,24.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T05:00:00Z,29.1874,-90.6654,24.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T06:00:00Z,29.1874,-90.6654,24.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T07:00:00Z,29.1874,-90.6654,23.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T08:00:00Z,29.1874,-90.6654,23.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T09:00:00Z,29.1874,-90.6654,23.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T10:00:00Z,29.1874,-90.6654,23.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T11:00:00Z,29.1874,-90.6654,23.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T12:00:00Z,29.1874,-90.6654,23.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T13:00:00Z,29.1874,-90.6654,24.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T14:00:00Z,29.1874,-90.6654,24.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T15:00:00Z,29.1874,-90.6654,24.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T16:00:00Z,29.1874,-90.6654,24.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T17:00:00Z,29.1874,-90.6654,25.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T18:00:00Z,29.1874,-90.6654,25.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-07T23:00:00Z,29.1874,-90.6654,27.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-08T01:00:00Z,29.1874,-90.6654,26.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-08T02:00:00Z,29.1874,-90.6654,26.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-08T03:00:00Z,29.1874,-90.6654,25.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-08T05:00:00Z,29.1874,-90.6654,25.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-08T08:00:00Z,29.1874,-90.6654,24.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-10T15:00:00Z,29.1874,-90.6654,23.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-11T22:00:00Z,29.1874,-90.6654,26.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-11T23:00:00Z,29.1874,-90.6654,26.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-12T00:00:00Z,29.1874,-90.6654,26.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-12T01:00:00Z,29.1874,-90.6654,25.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-12T02:00:00Z,29.1874,-90.6654,25.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-12T03:00:00Z,29.1874,-90.6654,25.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-12T04:00:00Z,29.1874,-90.6654,25.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-12T05:00:00Z,29.1874,-90.6654,25.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-12T06:00:00Z,29.1874,-90.6654,25.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-12T07:00:00Z,29.1874,-90.6654,25.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-12T08:00:00Z,29.1874,-90.6654,25.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-12T09:00:00Z,29.1874,-90.6654,25.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-12T10:00:00Z,29.1874,-90.6654,25.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-12T11:00:00Z,29.1874,-90.6654,25.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-12T12:00:00Z,29.1874,-90.6654,25.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-12T13:00:00Z,29.1874,-90.6654,25.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-12T19:00:00Z,29.1874,-90.6654,26.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-12T20:00:00Z,29.1874,-90.6654,26.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-12T21:00:00Z,29.1874,-90.6654,26.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-12T22:00:00Z,29.1874,-90.6654,26.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-12T23:00:00Z,29.1874,-90.6654,26.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T00:00:00Z,29.1874,-90.6654,26.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T01:00:00Z,29.1874,-90.6654,26.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T02:00:00Z,29.1874,-90.6654,26.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T03:00:00Z,29.1874,-90.6654,26.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T04:00:00Z,29.1874,-90.6654,25.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T05:00:00Z,29.1874,-90.6654,25.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T06:00:00Z,29.1874,-90.6654,25.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T07:00:00Z,29.1874,-90.6654,25.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T08:00:00Z,29.1874,-90.6654,25.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T09:00:00Z,29.1874,-90.6654,25.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T10:00:00Z,29.1874,-90.6654,25.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T11:00:00Z,29.1874,-90.6654,25.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T12:00:00Z,29.1874,-90.6654,25.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T13:00:00Z,29.1874,-90.6654,25.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T14:00:00Z,29.1874,-90.6654,25.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T15:00:00Z,29.1874,-90.6654,25.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T16:00:00Z,29.1874,-90.6654,26.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T17:00:00Z,29.1874,-90.6654,26.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T18:00:00Z,29.1874,-90.6654,26.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T19:00:00Z,29.1874,-90.6654,26.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T20:00:00Z,29.1874,-90.6654,26.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T21:00:00Z,29.1874,-90.6654,26.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T22:00:00Z,29.1874,-90.6654,26.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-13T23:00:00Z,29.1874,-90.6654,26.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T00:00:00Z,29.1874,-90.6654,26.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T01:00:00Z,29.1874,-90.6654,26.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T02:00:00Z,29.1874,-90.6654,26.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T03:00:00Z,29.1874,-90.6654,26.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T04:00:00Z,29.1874,-90.6654,25.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T05:00:00Z,29.1874,-90.6654,25.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T06:00:00Z,29.1874,-90.6654,25.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T07:00:00Z,29.1874,-90.6654,25.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T08:00:00Z,29.1874,-90.6654,25.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T09:00:00Z,29.1874,-90.6654,25.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T10:00:00Z,29.1874,-90.6654,25.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T11:00:00Z,29.1874,-90.6654,25.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T12:00:00Z,29.1874,-90.6654,25.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T13:00:00Z,29.1874,-90.6654,25.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T14:00:00Z,29.1874,-90.6654,25.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T15:00:00Z,29.1874,-90.6654,25.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T16:00:00Z,29.1874,-90.6654,25.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T17:00:00Z,29.1874,-90.6654,26.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T18:00:00Z,29.1874,-90.6654,26.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T19:00:00Z,29.1874,-90.6654,26.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T20:00:00Z,29.1874,-90.6654,26.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T21:00:00Z,29.1874,-90.6654,26.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T22:00:00Z,29.1874,-90.6654,26.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-14T23:00:00Z,29.1874,-90.6654,26.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T00:00:00Z,29.1874,-90.6654,26.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T01:00:00Z,29.1874,-90.6654,26.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T02:00:00Z,29.1874,-90.6654,25.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T03:00:00Z,29.1874,-90.6654,25.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T04:00:00Z,29.1874,-90.6654,25.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T05:00:00Z,29.1874,-90.6654,25.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T06:00:00Z,29.1874,-90.6654,25.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T07:00:00Z,29.1874,-90.6654,25.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T08:00:00Z,29.1874,-90.6654,25.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T09:00:00Z,29.1874,-90.6654,25.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T10:00:00Z,29.1874,-90.6654,25.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T11:00:00Z,29.1874,-90.6654,25.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T12:00:00Z,29.1874,-90.6654,25.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T13:00:00Z,29.1874,-90.6654,25.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T14:00:00Z,29.1874,-90.6654,23.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T15:00:00Z,29.1874,-90.6654,25.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T16:00:00Z,29.1874,-90.6654,25.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T17:00:00Z,29.1874,-90.6654,25.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T18:00:00Z,29.1874,-90.6654,25.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T19:00:00Z,29.1874,-90.6654,25.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T20:00:00Z,29.1874,-90.6654,25.8,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T21:00:00Z,29.1874,-90.6654,25.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T22:00:00Z,29.1874,-90.6654,25.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-15T23:00:00Z,29.1874,-90.6654,26.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T00:00:00Z,29.1874,-90.6654,25.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T01:00:00Z,29.1874,-90.6654,25.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T02:00:00Z,29.1874,-90.6654,25.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T03:00:00Z,29.1874,-90.6654,25.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T04:00:00Z,29.1874,-90.6654,25.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T05:00:00Z,29.1874,-90.6654,25.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T06:00:00Z,29.1874,-90.6654,25.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T07:00:00Z,29.1874,-90.6654,25.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T09:00:00Z,29.1874,-90.6654,25.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T10:00:00Z,29.1874,-90.6654,25.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T11:00:00Z,29.1874,-90.6654,25.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T12:00:00Z,29.1874,-90.6654,25.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T13:00:00Z,29.1874,-90.6654,24.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T14:00:00Z,29.1874,-90.6654,24.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T15:00:00Z,29.1874,-90.6654,23.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T16:00:00Z,29.1874,-90.6654,24.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T17:00:00Z,29.1874,-90.6654,24.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T18:00:00Z,29.1874,-90.6654,24.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T19:00:00Z,29.1874,-90.6654,23.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T20:00:00Z,29.1874,-90.6654,24.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T21:00:00Z,29.1874,-90.6654,24.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T22:00:00Z,29.1874,-90.6654,24.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-16T23:00:00Z,29.1874,-90.6654,24.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T00:00:00Z,29.1874,-90.6654,24.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T01:00:00Z,29.1874,-90.6654,24.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T02:00:00Z,29.1874,-90.6654,24.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T03:00:00Z,29.1874,-90.6654,24.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T04:00:00Z,29.1874,-90.6654,24.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T05:00:00Z,29.1874,-90.6654,24.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T06:00:00Z,29.1874,-90.6654,24.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T07:00:00Z,29.1874,-90.6654,24.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T08:00:00Z,29.1874,-90.6654,24.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T09:00:00Z,29.1874,-90.6654,23.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T10:00:00Z,29.1874,-90.6654,24.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T11:00:00Z,29.1874,-90.6654,23.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T12:00:00Z,29.1874,-90.6654,24.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T13:00:00Z,29.1874,-90.6654,24.5,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T14:00:00Z,29.1874,-90.6654,24.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T15:00:00Z,29.1874,-90.6654,25.7,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T16:00:00Z,29.1874,-90.6654,25.9,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T17:00:00Z,29.1874,-90.6654,26.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T18:00:00Z,29.1874,-90.6654,26.4,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T19:00:00Z,29.1874,-90.6654,27.2,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T20:00:00Z,29.1874,-90.6654,27.6,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T21:00:00Z,29.1874,-90.6654,28.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T22:00:00Z,29.1874,-90.6654,28.1,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-17T23:00:00Z,29.1874,-90.6654,28.3,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-18T00:00:00Z,29.1874,-90.6654,28.0,11111222 
LUMCON,ioos:station:LUMCON:105:1,2010-05-18T01:00:00Z,29.1874,-90.6654,27.4,11111222 