owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T00:00:00Z,29.4012,-89.0355,1.0,21.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T00:15:00Z,29.4012,-89.0355,1.0,21.612,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T00:30:00Z,29.4012,-89.0355,1.0,21.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T00:45:00Z,29.4012,-89.0355,1.0,22.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T01:00:00Z,29.4012,-89.0355,1.0,22.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T01:15:00Z,29.4012,-89.0355,1.0,24.195,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T01:30:00Z,29.4012,-89.0355,1.0,24.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T01:45:00Z,29.4012,-89.0355,1.0,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T02:00:00Z,29.4012,-89.0355,1.0,24.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T02:15:00Z,29.4012,-89.0355,1.0,24.055,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T02:30:00Z,29.4012,-89.0355,1.0,24.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T02:45:00Z,29.4012,-89.0355,1.0,24.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T03:00:00Z,29.4012,-89.0355,1.0,24.229,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T03:15:00Z,29.4012,-89.0355,1.0,24.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T03:30:00Z,29.4012,-89.0355,1.0,24.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T03:45:00Z,29.4012,-89.0355,1.0,24.125,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T04:00:00Z,29.4012,-89.0355,1.0,24.064,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T04:15:00Z,29.4012,-89.0355,1.0,24.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T04:30:00Z,29.4012,-89.0355,1.0,23.966,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T04:45:00Z,29.4012,-89.0355,1.0,23.928,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T05:00:00Z,29.4012,-89.0355,1.0,23.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T05:15:00Z,29.4012,-89.0355,1.0,23.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T05:30:00Z,29.4012,-89.0355,1.0,23.936,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T05:45:00Z,29.4012,-89.0355,1.0,24.051,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T06:00:00Z,29.4012,-89.0355,1.0,24.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T06:15:00Z,29.4012,-89.0355,1.0,24.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T06:30:00Z,29.4012,-89.0355,1.0,24.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T06:45:00Z,29.4012,-89.0355,1.0,24.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T07:00:00Z,29.4012,-89.0355,1.0,24.492,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T07:15:00Z,29.4012,-89.0355,1.0,24.617,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T07:30:00Z,29.4012,-89.0355,1.0,24.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T07:45:00Z,29.4012,-89.0355,1.0,24.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T08:00:00Z,29.4012,-89.0355,1.0,24.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T08:15:00Z,29.4012,-89.0355,1.0,25.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T08:30:00Z,29.4012,-89.0355,1.0,25.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T08:45:00Z,29.4012,-89.0355,1.0,25.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T09:00:00Z,29.4012,-89.0355,1.0,25.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T09:15:00Z,29.4012,-89.0355,1.0,25.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T09:30:00Z,29.4012,-89.0355,1.0,26.344,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T09:45:00Z,29.4012,-89.0355,1.0,26.237,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T10:00:00Z,29.4012,-89.0355,1.0,26.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T10:15:00Z,29.4012,-89.0355,1.0,26.189,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T10:30:00Z,29.4012,-89.0355,1.0,26.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T10:45:00Z,29.4012,-89.0355,1.0,26.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T11:00:00Z,29.4012,-89.0355,1.0,26.291,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T11:15:00Z,29.4012,-89.0355,1.0,26.243,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T11:30:00Z,29.4012,-89.0355,1.0,26.364,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T11:45:00Z,29.4012,-89.0355,1.0,26.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T12:00:00Z,29.4012,-89.0355,1.0,26.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T12:15:00Z,29.4012,-89.0355,1.0,26.517,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T12:30:00Z,29.4012,-89.0355,1.0,26.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T12:45:00Z,29.4012,-89.0355,1.0,26.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T13:00:00Z,29.4012,-89.0355,1.0,26.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T13:15:00Z,29.4012,-89.0355,1.0,26.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T13:30:00Z,29.4012,-89.0355,1.0,26.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T13:45:00Z,29.4012,-89.0355,1.0,28.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T14:00:00Z,29.4012,-89.0355,1.0,28.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T14:15:00Z,29.4012,-89.0355,1.0,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T14:30:00Z,29.4012,-89.0355,1.0,26.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T14:45:00Z,29.4012,-89.0355,1.0,27.047,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T15:00:00Z,29.4012,-89.0355,1.0,26.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T15:15:00Z,29.4012,-89.0355,1.0,26.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T15:30:00Z,29.4012,-89.0355,1.0,26.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T15:45:00Z,29.4012,-89.0355,1.0,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T16:00:00Z,29.4012,-89.0355,1.0,27.031,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T16:15:00Z,29.4012,-89.0355,1.0,26.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T16:30:00Z,29.4012,-89.0355,1.0,26.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T16:45:00Z,29.4012,-89.0355,1.0,26.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T17:00:00Z,29.4012,-89.0355,1.0,26.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T17:15:00Z,29.4012,-89.0355,1.0,26.352,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T17:30:00Z,29.4012,-89.0355,1.0,25.988,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T17:45:00Z,29.4012,-89.0355,1.0,25.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T18:00:00Z,29.4012,-89.0355,1.0,25.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T18:15:00Z,29.4012,-89.0355,1.0,26.028,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T18:30:00Z,29.4012,-89.0355,1.0,26.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T18:45:00Z,29.4012,-89.0355,1.0,26.237,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T19:00:00Z,29.4012,-89.0355,1.0,26.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T19:15:00Z,29.4012,-89.0355,1.0,26.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T19:30:00Z,29.4012,-89.0355,1.0,26.071,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T19:45:00Z,29.4012,-89.0355,1.0,26.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T20:00:00Z,29.4012,-89.0355,1.0,26.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T20:15:00Z,29.4012,-89.0355,1.0,26.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T20:30:00Z,29.4012,-89.0355,1.0,26.424,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T20:45:00Z,29.4012,-89.0355,1.0,26.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T21:00:00Z,29.4012,-89.0355,1.0,26.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T21:15:00Z,29.4012,-89.0355,1.0,26.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T21:30:00Z,29.4012,-89.0355,1.0,26.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T21:45:00Z,29.4012,-89.0355,1.0,26.503,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T22:00:00Z,29.4012,-89.0355,1.0,26.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T22:15:00Z,29.4012,-89.0355,1.0,26.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T22:30:00Z,29.4012,-89.0355,1.0,26.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T22:45:00Z,29.4012,-89.0355,1.0,26.136,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T23:00:00Z,29.4012,-89.0355,1.0,26.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T23:15:00Z,29.4012,-89.0355,1.0,26.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T23:30:00Z,29.4012,-89.0355,1.0,26.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-01T23:45:00Z,29.4012,-89.0355,1.0,26.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T00:00:00Z,29.4012,-89.0355,1.0,26.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T00:15:00Z,29.4012,-89.0355,1.0,26.146,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T00:30:00Z,29.4012,-89.0355,1.0,26.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T00:45:00Z,29.4012,-89.0355,1.0,26.188,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T01:00:00Z,29.4012,-89.0355,1.0,25.961,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T01:15:00Z,29.4012,-89.0355,1.0,25.695,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T01:30:00Z,29.4012,-89.0355,1.0,25.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T01:45:00Z,29.4012,-89.0355,1.0,25.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T02:00:00Z,29.4012,-89.0355,1.0,25.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T02:15:00Z,29.4012,-89.0355,1.0,25.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T02:30:00Z,29.4012,-89.0355,1.0,25.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T02:45:00Z,29.4012,-89.0355,1.0,25.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T03:00:00Z,29.4012,-89.0355,1.0,25.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T03:15:00Z,29.4012,-89.0355,1.0,24.901,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T03:30:00Z,29.4012,-89.0355,1.0,24.914,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T03:45:00Z,29.4012,-89.0355,1.0,24.937,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T04:00:00Z,29.4012,-89.0355,1.0,24.999,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T04:15:00Z,29.4012,-89.0355,1.0,25.126,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T04:30:00Z,29.4012,-89.0355,1.0,25.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T04:45:00Z,29.4012,-89.0355,1.0,25.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T05:00:00Z,29.4012,-89.0355,1.0,25.088,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T05:15:00Z,29.4012,-89.0355,1.0,25.066,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T05:30:00Z,29.4012,-89.0355,1.0,25.107,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T05:45:00Z,29.4012,-89.0355,1.0,24.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T06:00:00Z,29.4012,-89.0355,1.0,24.558,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T06:15:00Z,29.4012,-89.0355,1.0,24.579,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T06:30:00Z,29.4012,-89.0355,1.0,24.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T06:45:00Z,29.4012,-89.0355,1.0,25.023,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T07:00:00Z,29.4012,-89.0355,1.0,24.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T07:15:00Z,29.4012,-89.0355,1.0,24.852,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T07:30:00Z,29.4012,-89.0355,1.0,25.265,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T07:45:00Z,29.4012,-89.0355,1.0,25.227,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T08:00:00Z,29.4012,-89.0355,1.0,25.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T08:15:00Z,29.4012,-89.0355,1.0,25.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T08:30:00Z,29.4012,-89.0355,1.0,25.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T08:45:00Z,29.4012,-89.0355,1.0,25.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T09:00:00Z,29.4012,-89.0355,1.0,25.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T09:15:00Z,29.4012,-89.0355,1.0,25.535,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T09:30:00Z,29.4012,-89.0355,1.0,25.186,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T09:45:00Z,29.4012,-89.0355,1.0,25.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T10:00:00Z,29.4012,-89.0355,1.0,25.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T10:15:00Z,29.4012,-89.0355,1.0,25.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T10:30:00Z,29.4012,-89.0355,1.0,25.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T10:45:00Z,29.4012,-89.0355,1.0,25.631,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T11:00:00Z,29.4012,-89.0355,1.0,25.696,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T11:15:00Z,29.4012,-89.0355,1.0,25.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T11:30:00Z,29.4012,-89.0355,1.0,25.897,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T11:45:00Z,29.4012,-89.0355,1.0,26.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T12:00:00Z,29.4012,-89.0355,1.0,26.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T12:15:00Z,29.4012,-89.0355,1.0,26.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T12:30:00Z,29.4012,-89.0355,1.0,26.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T12:45:00Z,29.4012,-89.0355,1.0,26.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T13:00:00Z,29.4012,-89.0355,1.0,27.092,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T13:15:00Z,29.4012,-89.0355,1.0,27.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T13:30:00Z,29.4012,-89.0355,1.0,27.401,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T13:45:00Z,29.4012,-89.0355,1.0,27.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T14:00:00Z,29.4012,-89.0355,1.0,27.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T14:15:00Z,29.4012,-89.0355,1.0,27.935,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T14:30:00Z,29.4012,-89.0355,1.0,28.204,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T14:45:00Z,29.4012,-89.0355,1.0,28.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T15:00:00Z,29.4012,-89.0355,1.0,28.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T15:15:00Z,29.4012,-89.0355,1.0,28.457,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T15:30:00Z,29.4012,-89.0355,1.0,28.616,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T15:45:00Z,29.4012,-89.0355,1.0,28.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T16:00:00Z,29.4012,-89.0355,1.0,28.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T16:15:00Z,29.4012,-89.0355,1.0,28.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T16:30:00Z,29.4012,-89.0355,1.0,28.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T16:45:00Z,29.4012,-89.0355,1.0,28.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T17:00:00Z,29.4012,-89.0355,1.0,28.863,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T17:15:00Z,29.4012,-89.0355,1.0,28.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T17:30:00Z,29.4012,-89.0355,1.0,29.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T17:45:00Z,29.4012,-89.0355,1.0,29.097,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T18:00:00Z,29.4012,-89.0355,1.0,29.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T18:15:00Z,29.4012,-89.0355,1.0,29.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T18:30:00Z,29.4012,-89.0355,1.0,29.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T18:45:00Z,29.4012,-89.0355,1.0,29.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T19:00:00Z,29.4012,-89.0355,1.0,29.485,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T19:15:00Z,29.4012,-89.0355,1.0,29.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T19:30:00Z,29.4012,-89.0355,1.0,29.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T19:45:00Z,29.4012,-89.0355,1.0,29.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T20:00:00Z,29.4012,-89.0355,1.0,29.706,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T20:15:00Z,29.4012,-89.0355,1.0,29.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T20:30:00Z,29.4012,-89.0355,1.0,29.863,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T20:45:00Z,29.4012,-89.0355,1.0,30.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T21:00:00Z,29.4012,-89.0355,1.0,30.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T21:15:00Z,29.4012,-89.0355,1.0,30.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T21:30:00Z,29.4012,-89.0355,1.0,29.989,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T21:45:00Z,29.4012,-89.0355,1.0,29.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T22:00:00Z,29.4012,-89.0355,1.0,29.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T22:15:00Z,29.4012,-89.0355,1.0,29.381,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T22:30:00Z,29.4012,-89.0355,1.0,29.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T22:45:00Z,29.4012,-89.0355,1.0,29.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T23:00:00Z,29.4012,-89.0355,1.0,29.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T23:15:00Z,29.4012,-89.0355,1.0,29.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T23:30:00Z,29.4012,-89.0355,1.0,29.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-02T23:45:00Z,29.4012,-89.0355,1.0,29.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T00:00:00Z,29.4012,-89.0355,1.0,29.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T00:15:00Z,29.4012,-89.0355,1.0,29.696,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T00:30:00Z,29.4012,-89.0355,1.0,29.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T00:45:00Z,29.4012,-89.0355,1.0,29.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T01:00:00Z,29.4012,-89.0355,1.0,29.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T01:15:00Z,29.4012,-89.0355,1.0,29.856,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T01:30:00Z,29.4012,-89.0355,1.0,29.877,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T01:45:00Z,29.4012,-89.0355,1.0,29.895,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T02:00:00Z,29.4012,-89.0355,1.0,29.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T02:15:00Z,29.4012,-89.0355,1.0,29.943,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T02:30:00Z,29.4012,-89.0355,1.0,29.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T02:45:00Z,29.4012,-89.0355,1.0,27.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T03:00:00Z,29.4012,-89.0355,1.0,27.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T03:15:00Z,29.4012,-89.0355,1.0,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T03:30:00Z,29.4012,-89.0355,1.0,27.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T03:45:00Z,29.4012,-89.0355,1.0,27.696,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T04:00:00Z,29.4012,-89.0355,1.0,28.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T04:15:00Z,29.4012,-89.0355,1.0,26.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T04:30:00Z,29.4012,-89.0355,1.0,24.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T04:45:00Z,29.4012,-89.0355,1.0,24.454,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T05:00:00Z,29.4012,-89.0355,1.0,24.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T05:15:00Z,29.4012,-89.0355,1.0,24.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T05:30:00Z,29.4012,-89.0355,1.0,24.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T05:45:00Z,29.4012,-89.0355,1.0,24.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T06:00:00Z,29.4012,-89.0355,1.0,25.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T06:15:00Z,29.4012,-89.0355,1.0,25.371,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T06:30:00Z,29.4012,-89.0355,1.0,25.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T06:45:00Z,29.4012,-89.0355,1.0,25.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T07:00:00Z,29.4012,-89.0355,1.0,25.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T07:15:00Z,29.4012,-89.0355,1.0,25.545,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T07:30:00Z,29.4012,-89.0355,1.0,25.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T07:45:00Z,29.4012,-89.0355,1.0,25.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T08:00:00Z,29.4012,-89.0355,1.0,25.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T08:15:00Z,29.4012,-89.0355,1.0,25.907,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T08:30:00Z,29.4012,-89.0355,1.0,25.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T08:45:00Z,29.4012,-89.0355,1.0,26.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T09:00:00Z,29.4012,-89.0355,1.0,26.156,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T09:15:00Z,29.4012,-89.0355,1.0,26.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T09:30:00Z,29.4012,-89.0355,1.0,26.226,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T09:45:00Z,29.4012,-89.0355,1.0,26.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T10:00:00Z,29.4012,-89.0355,1.0,26.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T10:15:00Z,29.4012,-89.0355,1.0,26.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T10:30:00Z,29.4012,-89.0355,1.0,27.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T10:45:00Z,29.4012,-89.0355,1.0,27.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T11:00:00Z,29.4012,-89.0355,1.0,27.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T11:15:00Z,29.4012,-89.0355,1.0,28.039,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T11:30:00Z,29.4012,-89.0355,1.0,27.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T11:45:00Z,29.4012,-89.0355,1.0,27.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T12:00:00Z,29.4012,-89.0355,1.0,27.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T12:15:00Z,29.4012,-89.0355,1.0,27.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T12:30:00Z,29.4012,-89.0355,1.0,27.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T12:45:00Z,29.4012,-89.0355,1.0,27.216,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T13:00:00Z,29.4012,-89.0355,1.0,27.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T13:15:00Z,29.4012,-89.0355,1.0,27.565,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T13:30:00Z,29.4012,-89.0355,1.0,27.598,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T13:45:00Z,29.4012,-89.0355,1.0,27.359,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T14:00:00Z,29.4012,-89.0355,1.0,27.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T14:15:00Z,29.4012,-89.0355,1.0,27.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T14:30:00Z,29.4012,-89.0355,1.0,27.515,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T14:45:00Z,29.4012,-89.0355,1.0,27.369,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T15:00:00Z,29.4012,-89.0355,1.0,27.308,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-05-03T15:15:00Z,29.4012,-89.0355,1.0,27.44,11111222 