owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2014-12-01T00:00:00Z,26.2168,-96.4998,1017.52,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T00:30:00Z,26.2168,-96.4998,1017.95,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T01:00:00Z,26.2168,-96.4998,1018.4,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T01:30:00Z,26.2168,-96.4998,1018.86,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T02:00:00Z,26.2168,-96.4998,1018.83,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T02:30:00Z,26.2168,-96.4998,1019.4,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T03:00:00Z,26.2168,-96.4998,1019.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T03:30:00Z,26.2168,-96.4998,1019.63,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T04:00:00Z,26.2168,-96.4998,1019.68,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T04:30:00Z,26.2168,-96.4998,1019.52,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T05:00:00Z,26.2168,-96.4998,1019.63,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T05:30:00Z,26.2168,-96.4998,1019.61,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T06:00:00Z,26.2168,-96.4998,1019.67,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T06:30:00Z,26.2168,-96.4998,1019.76,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T07:00:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T07:30:00Z,26.2168,-96.4998,1019.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T08:00:00Z,26.2168,-96.4998,1019.76,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T08:30:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T09:00:00Z,26.2168,-96.4998,1019.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T09:30:00Z,26.2168,-96.4998,1019.65,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T10:00:00Z,26.2168,-96.4998,1019.65,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T10:30:00Z,26.2168,-96.4998,1019.61,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T11:00:00Z,26.2168,-96.4998,1019.67,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T11:30:00Z,26.2168,-96.4998,1020.0,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T12:00:00Z,26.2168,-96.4998,1020.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T12:30:00Z,26.2168,-96.4998,1020.84,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T13:00:00Z,26.2168,-96.4998,1021.19,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T13:30:00Z,26.2168,-96.4998,1021.58,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T14:00:00Z,26.2168,-96.4998,1022.18,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T14:30:00Z,26.2168,-96.4998,1022.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T15:00:00Z,26.2168,-96.4998,1023.22,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T15:30:00Z,26.2168,-96.4998,1023.36,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T16:00:00Z,26.2168,-96.4998,1023.52,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T16:30:00Z,26.2168,-96.4998,1023.63,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T17:00:00Z,26.2168,-96.4998,1023.54,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T17:30:00Z,26.2168,-96.4998,1023.12,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T18:00:00Z,26.2168,-96.4998,1022.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T18:30:00Z,26.2168,-96.4998,1022.45,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T19:00:00Z,26.2168,-96.4998,1022.08,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T19:30:00Z,26.2168,-96.4998,1021.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T20:00:00Z,26.2168,-96.4998,1021.49,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T20:30:00Z,26.2168,-96.4998,1021.3,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T21:00:00Z,26.2168,-96.4998,1021.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T21:30:00Z,26.2168,-96.4998,1021.31,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T22:00:00Z,26.2168,-96.4998,1021.05,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T22:30:00Z,26.2168,-96.4998,1021.65,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-01T23:00:00Z,26.2168,-96.4998,1021.87,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T00:00:00Z,26.2168,-96.4998,1022.24,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T00:30:00Z,26.2168,-96.4998,1022.63,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T01:00:00Z,26.2168,-96.4998,1023.42,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T01:30:00Z,26.2168,-96.4998,1023.47,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T02:00:00Z,26.2168,-96.4998,1023.86,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T02:30:00Z,26.2168,-96.4998,1024.16,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T03:00:00Z,26.2168,-96.4998,1024.05,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T03:30:00Z,26.2168,-96.4998,1024.29,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T04:00:00Z,26.2168,-96.4998,1024.24,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T04:30:00Z,26.2168,-96.4998,1024.23,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T05:00:00Z,26.2168,-96.4998,1024.25,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T05:30:00Z,26.2168,-96.4998,1024.09,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T06:00:00Z,26.2168,-96.4998,1023.61,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T06:30:00Z,26.2168,-96.4998,1023.19,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T07:00:00Z,26.2168,-96.4998,1023.12,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T07:30:00Z,26.2168,-96.4998,1023.14,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T08:00:00Z,26.2168,-96.4998,1022.9,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T08:30:00Z,26.2168,-96.4998,1022.92,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T09:00:00Z,26.2168,-96.4998,1023.45,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T09:30:00Z,26.2168,-96.4998,1023.0,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T10:00:00Z,26.2168,-96.4998,1023.24,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T10:30:00Z,26.2168,-96.4998,1023.06,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T11:00:00Z,26.2168,-96.4998,1022.71,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T11:30:00Z,26.2168,-96.4998,1023.0,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T12:00:00Z,26.2168,-96.4998,1023.42,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T12:30:00Z,26.2168,-96.4998,1023.9,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T13:00:00Z,26.2168,-96.4998,1024.03,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T13:30:00Z,26.2168,-96.4998,1024.48,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T14:00:00Z,26.2168,-96.4998,1024.22,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T14:30:00Z,26.2168,-96.4998,1024.33,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T15:00:00Z,26.2168,-96.4998,1024.61,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T15:30:00Z,26.2168,-96.4998,1024.81,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T16:00:00Z,26.2168,-96.4998,1024.56,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T16:30:00Z,26.2168,-96.4998,1024.45,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T17:00:00Z,26.2168,-96.4998,1024.32,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T17:30:00Z,26.2168,-96.4998,1024.17,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T18:00:00Z,26.2168,-96.4998,1023.28,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T18:30:00Z,26.2168,-96.4998,1022.41,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T19:00:00Z,26.2168,-96.4998,1021.83,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T19:30:00Z,26.2168,-96.4998,1021.22,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T20:00:00Z,26.2168,-96.4998,1021.11,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T20:30:00Z,26.2168,-96.4998,1020.67,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T21:00:00Z,26.2168,-96.4998,1020.84,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T21:30:00Z,26.2168,-96.4998,1020.87,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T22:00:00Z,26.2168,-96.4998,1021.0,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T22:30:00Z,26.2168,-96.4998,1020.87,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T23:00:00Z,26.2168,-96.4998,1021.25,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-02T23:30:00Z,26.2168,-96.4998,1021.53,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T00:00:00Z,26.2168,-96.4998,1021.47,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T00:30:00Z,26.2168,-96.4998,1021.81,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T01:00:00Z,26.2168,-96.4998,1021.76,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T01:30:00Z,26.2168,-96.4998,1021.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T02:00:00Z,26.2168,-96.4998,1021.74,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T02:30:00Z,26.2168,-96.4998,1021.64,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T03:00:00Z,26.2168,-96.4998,1021.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T03:30:00Z,26.2168,-96.4998,1021.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T04:00:00Z,26.2168,-96.4998,1021.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T04:30:00Z,26.2168,-96.4998,1021.54,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T05:00:00Z,26.2168,-96.4998,1021.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T05:30:00Z,26.2168,-96.4998,1020.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T06:00:00Z,26.2168,-96.4998,1020.52,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T06:30:00Z,26.2168,-96.4998,1020.24,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T07:00:00Z,26.2168,-96.4998,1019.75,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T07:30:00Z,26.2168,-96.4998,1019.75,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T08:00:00Z,26.2168,-96.4998,1019.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T08:30:00Z,26.2168,-96.4998,1019.42,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T09:00:00Z,26.2168,-96.4998,1019.12,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T09:30:00Z,26.2168,-96.4998,1019.28,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T10:00:00Z,26.2168,-96.4998,1019.09,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T10:30:00Z,26.2168,-96.4998,1019.01,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T11:00:00Z,26.2168,-96.4998,1018.97,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T11:30:00Z,26.2168,-96.4998,1019.33,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T12:00:00Z,26.2168,-96.4998,1019.82,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T12:30:00Z,26.2168,-96.4998,1019.87,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T13:00:00Z,26.2168,-96.4998,1019.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T13:30:00Z,26.2168,-96.4998,1020.2,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T14:00:00Z,26.2168,-96.4998,1020.63,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T14:30:00Z,26.2168,-96.4998,1020.67,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T15:00:00Z,26.2168,-96.4998,1021.09,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T15:30:00Z,26.2168,-96.4998,1021.16,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T16:00:00Z,26.2168,-96.4998,1021.25,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T16:30:00Z,26.2168,-96.4998,1021.11,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T17:00:00Z,26.2168,-96.4998,1020.75,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T17:30:00Z,26.2168,-96.4998,1020.63,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T18:00:00Z,26.2168,-96.4998,1019.98,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T18:30:00Z,26.2168,-96.4998,1019.54,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T19:00:00Z,26.2168,-96.4998,1019.11,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T19:30:00Z,26.2168,-96.4998,1018.98,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T20:00:00Z,26.2168,-96.4998,1018.7,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T20:30:00Z,26.2168,-96.4998,1018.46,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T21:00:00Z,26.2168,-96.4998,1018.31,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T21:30:00Z,26.2168,-96.4998,1018.53,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T22:00:00Z,26.2168,-96.4998,1018.44,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T22:30:00Z,26.2168,-96.4998,1018.71,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T23:00:00Z,26.2168,-96.4998,1018.77,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-03T23:30:00Z,26.2168,-96.4998,1019.02,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T00:00:00Z,26.2168,-96.4998,1019.03,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T00:30:00Z,26.2168,-96.4998,1019.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T01:00:00Z,26.2168,-96.4998,1019.6,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T01:30:00Z,26.2168,-96.4998,1019.83,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T02:00:00Z,26.2168,-96.4998,1019.77,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T02:30:00Z,26.2168,-96.4998,1019.53,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T03:00:00Z,26.2168,-96.4998,1019.51,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T03:30:00Z,26.2168,-96.4998,1019.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T04:00:00Z,26.2168,-96.4998,1019.55,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T04:30:00Z,26.2168,-96.4998,1019.58,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T05:00:00Z,26.2168,-96.4998,1019.63,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T05:30:00Z,26.2168,-96.4998,1019.67,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T06:00:00Z,26.2168,-96.4998,1019.46,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T06:30:00Z,26.2168,-96.4998,1019.32,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T07:00:00Z,26.2168,-96.4998,1019.27,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T07:30:00Z,26.2168,-96.4998,1019.19,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T08:00:00Z,26.2168,-96.4998,1018.96,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T08:30:00Z,26.2168,-96.4998,1018.83,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T09:00:00Z,26.2168,-96.4998,1018.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T09:30:00Z,26.2168,-96.4998,1018.9,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T10:00:00Z,26.2168,-96.4998,1018.75,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T10:30:00Z,26.2168,-96.4998,1018.7,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T11:00:00Z,26.2168,-96.4998,1018.69,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T11:30:00Z,26.2168,-96.4998,1018.71,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T12:00:00Z,26.2168,-96.4998,1019.0,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T12:30:00Z,26.2168,-96.4998,1019.11,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T13:00:00Z,26.2168,-96.4998,1019.33,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T13:30:00Z,26.2168,-96.4998,1019.45,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T14:00:00Z,26.2168,-96.4998,1019.78,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T14:30:00Z,26.2168,-96.4998,1019.93,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T15:00:00Z,26.2168,-96.4998,1019.94,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T15:30:00Z,26.2168,-96.4998,1020.13,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T16:00:00Z,26.2168,-96.4998,1019.98,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T16:30:00Z,26.2168,-96.4998,1019.8,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T17:00:00Z,26.2168,-96.4998,1019.56,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T17:30:00Z,26.2168,-96.4998,1018.98,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T18:00:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T18:30:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T19:00:00Z,26.2168,-96.4998,1017.69,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T19:30:00Z,26.2168,-96.4998,1017.47,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T20:00:00Z,26.2168,-96.4998,1017.2,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T20:30:00Z,26.2168,-96.4998,1016.73,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T21:00:00Z,26.2168,-96.4998,1016.86,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T21:30:00Z,26.2168,-96.4998,1016.9,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T22:00:00Z,26.2168,-96.4998,1016.92,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T22:30:00Z,26.2168,-96.4998,1016.96,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T23:00:00Z,26.2168,-96.4998,1016.98,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-04T23:30:00Z,26.2168,-96.4998,1017.16,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T00:00:00Z,26.2168,-96.4998,1017.06,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T00:30:00Z,26.2168,-96.4998,1017.05,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T01:00:00Z,26.2168,-96.4998,1017.38,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T01:30:00Z,26.2168,-96.4998,1017.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T02:00:00Z,26.2168,-96.4998,1017.89,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T02:30:00Z,26.2168,-96.4998,1017.81,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T03:00:00Z,26.2168,-96.4998,1017.81,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T03:30:00Z,26.2168,-96.4998,1017.87,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T04:00:00Z,26.2168,-96.4998,1017.56,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T04:30:00Z,26.2168,-96.4998,1017.68,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T05:00:00Z,26.2168,-96.4998,1017.96,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T05:30:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T06:00:00Z,26.2168,-96.4998,1017.75,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T06:30:00Z,26.2168,-96.4998,1017.79,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T07:00:00Z,26.2168,-96.4998,1017.74,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T07:30:00Z,26.2168,-96.4998,1017.39,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T08:00:00Z,26.2168,-96.4998,1017.21,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T08:30:00Z,26.2168,-96.4998,1017.01,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T09:00:00Z,26.2168,-96.4998,1016.89,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T09:30:00Z,26.2168,-96.4998,1016.84,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T10:00:00Z,26.2168,-96.4998,1016.77,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T10:30:00Z,26.2168,-96.4998,1017.0,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T11:00:00Z,26.2168,-96.4998,1017.04,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T11:30:00Z,26.2168,-96.4998,1017.42,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T12:00:00Z,26.2168,-96.4998,1017.69,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T12:30:00Z,26.2168,-96.4998,1017.95,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T13:00:00Z,26.2168,-96.4998,1018.01,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T13:30:00Z,26.2168,-96.4998,1018.48,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T14:00:00Z,26.2168,-96.4998,1018.88,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T14:30:00Z,26.2168,-96.4998,1019.27,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T15:00:00Z,26.2168,-96.4998,1019.88,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T15:30:00Z,26.2168,-96.4998,1020.34,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T16:00:00Z,26.2168,-96.4998,1020.2,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T16:30:00Z,26.2168,-96.4998,1020.25,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T17:00:00Z,26.2168,-96.4998,1020.34,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T17:30:00Z,26.2168,-96.4998,1020.04,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T18:00:00Z,26.2168,-96.4998,1019.69,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T18:30:00Z,26.2168,-96.4998,1019.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T19:00:00Z,26.2168,-96.4998,1018.54,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T19:30:00Z,26.2168,-96.4998,1018.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T20:00:00Z,26.2168,-96.4998,1018.01,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T20:30:00Z,26.2168,-96.4998,1017.84,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T21:00:00Z,26.2168,-96.4998,1017.61,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T21:30:00Z,26.2168,-96.4998,1017.57,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T22:00:00Z,26.2168,-96.4998,1017.92,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T22:30:00Z,26.2168,-96.4998,1018.19,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T23:00:00Z,26.2168,-96.4998,1018.72,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-05T23:30:00Z,26.2168,-96.4998,1019.19,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T00:00:00Z,26.2168,-96.4998,1019.38,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T00:30:00Z,26.2168,-96.4998,1019.92,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T01:00:00Z,26.2168,-96.4998,1020.21,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T01:30:00Z,26.2168,-96.4998,1020.46,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T02:00:00Z,26.2168,-96.4998,1020.74,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T02:30:00Z,26.2168,-96.4998,1021.0,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T03:00:00Z,26.2168,-96.4998,1021.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T03:30:00Z,26.2168,-96.4998,1021.08,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T04:00:00Z,26.2168,-96.4998,1021.4,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T04:30:00Z,26.2168,-96.4998,1021.36,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T05:00:00Z,26.2168,-96.4998,1021.34,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T05:30:00Z,26.2168,-96.4998,1021.39,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T06:00:00Z,26.2168,-96.4998,1021.4,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T06:30:00Z,26.2168,-96.4998,1021.33,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T07:00:00Z,26.2168,-96.4998,1021.3,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T07:30:00Z,26.2168,-96.4998,1021.43,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T08:00:00Z,26.2168,-96.4998,1021.36,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T08:30:00Z,26.2168,-96.4998,1021.52,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T09:00:00Z,26.2168,-96.4998,1021.44,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T09:30:00Z,26.2168,-96.4998,1021.5,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T10:00:00Z,26.2168,-96.4998,1021.66,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T10:30:00Z,26.2168,-96.4998,1021.64,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T11:00:00Z,26.2168,-96.4998,1021.93,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T11:30:00Z,26.2168,-96.4998,1022.09,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T12:00:00Z,26.2168,-96.4998,1022.35,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T12:30:00Z,26.2168,-96.4998,1022.56,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T13:00:00Z,26.2168,-96.4998,1023.13,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T13:30:00Z,26.2168,-96.4998,1023.48,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T14:00:00Z,26.2168,-96.4998,1023.66,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T14:30:00Z,26.2168,-96.4998,1024.02,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T15:00:00Z,26.2168,-96.4998,1024.38,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T15:30:00Z,26.2168,-96.4998,1024.64,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T16:00:00Z,26.2168,-96.4998,1024.83,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T16:30:00Z,26.2168,-96.4998,1024.58,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T17:00:00Z,26.2168,-96.4998,1024.26,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T17:30:00Z,26.2168,-96.4998,1024.05,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T18:00:00Z,26.2168,-96.4998,1023.85,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T18:30:00Z,26.2168,-96.4998,1023.36,11111222 
TABS,ioos:station:wmo:42045:1,2014-12-06T19:00:00Z,26.2168,-96.4998,1022.91,11111222 