owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T00:00:00Z,25.4780,-80.9890,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T01:00:00Z,25.4780,-80.9890,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T04:00:00Z,25.4780,-80.9890,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T07:00:00Z,25.4780,-80.9890,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T08:00:00Z,25.4780,-80.9890,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T09:00:00Z,25.4780,-80.9890,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T10:00:00Z,25.4780,-80.9890,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T11:00:00Z,25.4780,-80.9890,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T12:00:00Z,25.4780,-80.9890,1.5,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T13:00:00Z,25.4780,-80.9890,1.5,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T14:00:00Z,25.4780,-80.9890,1.5,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T15:00:00Z,25.4780,-80.9890,1.5,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T16:00:00Z,25.4780,-80.9890,1.5,1.02,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T17:00:00Z,25.4780,-80.9890,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T18:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T19:00:00Z,25.4780,-80.9890,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T20:00:00Z,25.4780,-80.9890,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T21:00:00Z,25.4780,-80.9890,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T22:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-01T23:00:00Z,25.4780,-80.9890,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T00:00:00Z,25.4780,-80.9890,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T01:00:00Z,25.4780,-80.9890,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T04:00:00Z,25.4780,-80.9890,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T06:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T07:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T08:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T09:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T11:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T12:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T13:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T14:00:00Z,25.4780,-80.9890,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T15:00:00Z,25.4780,-80.9890,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T16:00:00Z,25.4780,-80.9890,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T17:00:00Z,25.4780,-80.9890,1.5,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T18:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T19:00:00Z,25.4780,-80.9890,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T20:00:00Z,25.4780,-80.9890,1.5,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T21:00:00Z,25.4780,-80.9890,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T22:00:00Z,25.4780,-80.9890,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-02T23:00:00Z,25.4780,-80.9890,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T00:00:00Z,25.4780,-80.9890,1.5,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T01:00:00Z,25.4780,-80.9890,1.5,1.21,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T04:00:00Z,25.4780,-80.9890,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T06:00:00Z,25.4780,-80.9890,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T07:00:00Z,25.4780,-80.9890,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T08:00:00Z,25.4780,-80.9890,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T09:00:00Z,25.4780,-80.9890,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T11:00:00Z,25.4780,-80.9890,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T12:00:00Z,25.4780,-80.9890,1.5,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T13:00:00Z,25.4780,-80.9890,1.5,0.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T14:00:00Z,25.4780,-80.9890,1.5,0.64,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T15:00:00Z,25.4780,-80.9890,1.5,0.63,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T16:00:00Z,25.4780,-80.9890,1.5,0.73,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T17:00:00Z,25.4780,-80.9890,1.5,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T18:00:00Z,25.4780,-80.9890,1.5,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T19:00:00Z,25.4780,-80.9890,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T20:00:00Z,25.4780,-80.9890,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T21:00:00Z,25.4780,-80.9890,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T22:00:00Z,25.4780,-80.9890,1.5,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-03T23:00:00Z,25.4780,-80.9890,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T00:00:00Z,25.4780,-80.9890,1.5,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T01:00:00Z,25.4780,-80.9890,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T04:00:00Z,25.4780,-80.9890,1.5,1.02,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T06:00:00Z,25.4780,-80.9890,1.5,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T07:00:00Z,25.4780,-80.9890,1.5,0.85,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T08:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T09:00:00Z,25.4780,-80.9890,1.5,1.32,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T11:00:00Z,25.4780,-80.9890,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T12:00:00Z,25.4780,-80.9890,1.5,1.47,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T13:00:00Z,25.4780,-80.9890,1.5,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T14:00:00Z,25.4780,-80.9890,1.5,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T15:00:00Z,25.4780,-80.9890,1.5,1.23,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T16:00:00Z,25.4780,-80.9890,1.5,1.42,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T17:00:00Z,25.4780,-80.9890,1.5,1.45,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T18:00:00Z,25.4780,-80.9890,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T19:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T20:00:00Z,25.4780,-80.9890,1.5,1.24,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T21:00:00Z,25.4780,-80.9890,1.5,1.62,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T22:00:00Z,25.4780,-80.9890,1.5,1.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-04T23:00:00Z,25.4780,-80.9890,1.5,1.7,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-05T00:00:00Z,25.4780,-80.9890,1.5,1.74,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-05T01:00:00Z,25.4780,-80.9890,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-05T04:00:00Z,25.4780,-80.9890,1.5,1.8,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-05T06:00:00Z,25.4780,-80.9890,1.5,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-05T07:00:00Z,25.4780,-80.9890,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-05T08:00:00Z,25.4780,-80.9890,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-05T09:00:00Z,25.4780,-80.9890,1.5,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-05T18:00:00Z,25.4780,-80.9890,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-05T19:00:00Z,25.4780,-80.9890,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-05T20:00:00Z,25.4780,-80.9890,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-05T21:00:00Z,25.4780,-80.9890,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-05T22:00:00Z,25.4780,-80.9890,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-05T23:00:00Z,25.4780,-80.9890,1.5,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-06T00:00:00Z,25.4780,-80.9890,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-06T01:00:00Z,25.4780,-80.9890,1.5,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-06T04:00:00Z,25.4780,-80.9890,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-06T07:00:00Z,25.4780,-80.9890,1.5,1.02,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-06T08:00:00Z,25.4780,-80.9890,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-06T09:00:00Z,25.4780,-80.9890,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-06T11:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-06T12:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-06T13:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-06T14:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-06T15:00:00Z,25.4780,-80.9890,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-06T16:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-06T17:00:00Z,25.4780,-80.9890,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-06T18:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-06T19:00:00Z,25.4780,-80.9890,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-06T20:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-06T21:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-06T22:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-06T23:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-07T00:00:00Z,25.4780,-80.9890,1.5,0.99,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-07T01:00:00Z,25.4780,-80.9890,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-07T04:00:00Z,25.4780,-80.9890,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-07T07:00:00Z,25.4780,-80.9890,1.5,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-07T08:00:00Z,25.4780,-80.9890,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-07T09:00:00Z,25.4780,-80.9890,1.5,1.04,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-07T11:00:00Z,25.4780,-80.9890,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-07T12:00:00Z,25.4780,-80.9890,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-07T13:00:00Z,25.4780,-80.9890,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-07T14:00:00Z,25.4780,-80.9890,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-07T15:00:00Z,25.4780,-80.9890,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-07T16:00:00Z,25.4780,-80.9890,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-07T17:00:00Z,25.4780,-80.9890,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-07T18:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-07T19:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-07T20:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-07T21:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-07T22:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-07T23:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-08T00:00:00Z,25.4780,-80.9890,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-08T01:00:00Z,25.4780,-80.9890,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-08T04:00:00Z,25.4780,-80.9890,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-08T07:00:00Z,25.4780,-80.9890,1.5,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-08T08:00:00Z,25.4780,-80.9890,1.5,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-08T09:00:00Z,25.4780,-80.9890,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-08T11:00:00Z,25.4780,-80.9890,1.5,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-08T12:00:00Z,25.4780,-80.9890,1.5,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-08T13:00:00Z,25.4780,-80.9890,1.5,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-08T14:00:00Z,25.4780,-80.9890,1.5,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-08T15:00:00Z,25.4780,-80.9890,1.5,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-08T16:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-08T17:00:00Z,25.4780,-80.9890,1.5,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-08T18:00:00Z,25.4780,-80.9890,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-08T19:00:00Z,25.4780,-80.9890,1.5,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-08T20:00:00Z,25.4780,-80.9890,1.5,0.87,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-08T21:00:00Z,25.4780,-80.9890,1.5,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-08T22:00:00Z,25.4780,-80.9890,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-08T23:00:00Z,25.4780,-80.9890,1.5,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-09T00:00:00Z,25.4780,-80.9890,1.5,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-09T01:00:00Z,25.4780,-80.9890,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-09T04:00:00Z,25.4780,-80.9890,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-09T07:00:00Z,25.4780,-80.9890,1.5,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-09T08:00:00Z,25.4780,-80.9890,1.5,0.94,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-09T09:00:00Z,25.4780,-80.9890,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-09T11:00:00Z,25.4780,-80.9890,1.5,0.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-09T12:00:00Z,25.4780,-80.9890,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-09T13:00:00Z,25.4780,-80.9890,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-09T14:00:00Z,25.4780,-80.9890,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-09T15:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-09T16:00:00Z,25.4780,-80.9890,1.5,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-09T17:00:00Z,25.4780,-80.9890,1.5,0.86,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-09T18:00:00Z,25.4780,-80.9890,1.5,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-09T19:00:00Z,25.4780,-80.9890,1.5,0.84,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-09T20:00:00Z,25.4780,-80.9890,1.5,0.81,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-09T21:00:00Z,25.4780,-80.9890,1.5,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-09T22:00:00Z,25.4780,-80.9890,1.5,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-09T23:00:00Z,25.4780,-80.9890,1.5,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-10T00:00:00Z,25.4780,-80.9890,1.5,0.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-10T01:00:00Z,25.4780,-80.9890,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-10T04:00:00Z,25.4780,-80.9890,1.5,0.97,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-10T07:00:00Z,25.4780,-80.9890,1.5,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-10T08:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-10T09:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-10T10:00:00Z,25.4780,-80.9890,1.5,0.92,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-10T12:00:00Z,25.4780,-80.9890,1.5,0.81,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-10T13:00:00Z,25.4780,-80.9890,1.5,0.81,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-10T14:00:00Z,25.4780,-80.9890,1.5,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-10T15:00:00Z,25.4780,-80.9890,1.5,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-10T16:00:00Z,25.4780,-80.9890,1.5,0.8,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-10T17:00:00Z,25.4780,-80.9890,1.5,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-10T18:00:00Z,25.4780,-80.9890,1.5,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-10T19:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-10T20:00:00Z,25.4780,-80.9890,1.5,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-10T21:00:00Z,25.4780,-80.9890,1.5,0.81,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-10T22:00:00Z,25.4780,-80.9890,1.5,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-10T23:00:00Z,25.4780,-80.9890,1.5,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T00:00:00Z,25.4780,-80.9890,1.5,0.79,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T01:00:00Z,25.4780,-80.9890,1.5,0.81,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T02:00:00Z,25.4780,-80.9890,1.5,0.82,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T04:00:00Z,25.4780,-80.9890,1.5,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T05:00:00Z,25.4780,-80.9890,1.5,0.83,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T07:00:00Z,25.4780,-80.9890,1.5,0.96,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T08:00:00Z,25.4780,-80.9890,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T09:00:00Z,25.4780,-80.9890,1.5,1.06,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T11:00:00Z,25.4780,-80.9890,1.5,1.18,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T12:00:00Z,25.4780,-80.9890,1.5,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T13:00:00Z,25.4780,-80.9890,1.5,1.17,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T14:00:00Z,25.4780,-80.9890,1.5,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T15:00:00Z,25.4780,-80.9890,1.5,1.24,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T16:00:00Z,25.4780,-80.9890,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T17:00:00Z,25.4780,-80.9890,1.5,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T18:00:00Z,25.4780,-80.9890,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T19:00:00Z,25.4780,-80.9890,1.5,1.12,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T20:00:00Z,25.4780,-80.9890,1.5,1.13,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T21:00:00Z,25.4780,-80.9890,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T22:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-11T23:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T00:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T01:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T02:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T04:00:00Z,25.4780,-80.9890,1.5,0.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T05:00:00Z,25.4780,-80.9890,1.5,0.91,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T07:00:00Z,25.4780,-80.9890,1.5,1.0,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T08:00:00Z,25.4780,-80.9890,1.5,1.07,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T09:00:00Z,25.4780,-80.9890,1.5,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T10:00:00Z,25.4780,-80.9890,1.5,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T11:00:00Z,25.4780,-80.9890,1.5,1.36,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T12:00:00Z,25.4780,-80.9890,1.5,1.39,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T13:00:00Z,25.4780,-80.9890,1.5,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T14:00:00Z,25.4780,-80.9890,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T15:00:00Z,25.4780,-80.9890,1.5,1.4,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T16:00:00Z,25.4780,-80.9890,1.5,1.56,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T17:00:00Z,25.4780,-80.9890,1.5,1.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T18:00:00Z,25.4780,-80.9890,1.5,1.67,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T19:00:00Z,25.4780,-80.9890,1.5,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T20:00:00Z,25.4780,-80.9890,1.5,1.66,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T21:00:00Z,25.4780,-80.9890,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T22:00:00Z,25.4780,-80.9890,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-12T23:00:00Z,25.4780,-80.9890,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T00:00:00Z,25.4780,-80.9890,1.5,1.11,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T01:00:00Z,25.4780,-80.9890,1.5,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T02:00:00Z,25.4780,-80.9890,1.5,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T04:00:00Z,25.4780,-80.9890,1.5,1.87,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T05:00:00Z,25.4780,-80.9890,1.5,1.9,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T07:00:00Z,25.4780,-80.9890,1.5,1.92,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T08:00:00Z,25.4780,-80.9890,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T09:00:00Z,25.4780,-80.9890,1.5,1.93,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T10:00:00Z,25.4780,-80.9890,1.5,1.95,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T11:00:00Z,25.4780,-80.9890,1.5,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T12:00:00Z,25.4780,-80.9890,1.5,1.82,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T13:00:00Z,25.4780,-80.9890,1.5,1.63,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T14:00:00Z,25.4780,-80.9890,1.5,1.57,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T15:00:00Z,25.4780,-80.9890,1.5,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T16:00:00Z,25.4780,-80.9890,1.5,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T17:00:00Z,25.4780,-80.9890,1.5,1.5,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T18:00:00Z,25.4780,-80.9890,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T19:00:00Z,25.4780,-80.9890,1.5,1.29,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T20:00:00Z,25.4780,-80.9890,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T21:00:00Z,25.4780,-80.9890,1.5,1.26,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T22:00:00Z,25.4780,-80.9890,1.5,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-13T23:00:00Z,25.4780,-80.9890,1.5,1.1,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-14T00:00:00Z,25.4780,-80.9890,1.5,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-14T01:00:00Z,25.4780,-80.9890,1.5,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-14T02:00:00Z,25.4780,-80.9890,1.5,1.09,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-14T04:00:00Z,25.4780,-80.9890,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-14T06:00:00Z,25.4780,-80.9890,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-14T07:00:00Z,25.4780,-80.9890,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-14T08:00:00Z,25.4780,-80.9890,1.5,1.01,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-14T09:00:00Z,25.4780,-80.9890,1.5,1.03,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-14T10:00:00Z,25.4780,-80.9890,1.5,1.05,1111122 
ENP,ioos.station.NOAA.NDBC:BDVF1:1,2016-04-14T11:00:00Z,25.4780,-80.9890,1.5,1.06,1111122 