owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:079:1,2019-01-01T00:30:00Z,27.8708,-97.5177,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T01:30:00Z,27.8708,-97.5177,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T02:30:00Z,27.8708,-97.5177,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T03:30:00Z,27.8708,-97.5177,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T04:30:00Z,27.8708,-97.5177,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T05:30:00Z,27.8708,-97.5177,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T06:30:00Z,27.8708,-97.5177,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T07:30:00Z,27.8708,-97.5177,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T08:30:00Z,27.8708,-97.5177,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T09:30:00Z,27.8708,-97.5177,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T10:30:00Z,27.8708,-97.5177,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T11:30:00Z,27.8708,-97.5177,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T12:30:00Z,27.8708,-97.5177,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T13:30:00Z,27.8708,-97.5177,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T14:30:00Z,27.8708,-97.5177,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T15:30:00Z,27.8708,-97.5177,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T16:30:00Z,27.8708,-97.5177,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T17:30:00Z,27.8708,-97.5177,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T18:30:00Z,27.8708,-97.5177,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T19:30:00Z,27.8708,-97.5177,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T20:30:00Z,27.8708,-97.5177,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T21:30:00Z,27.8708,-97.5177,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T22:30:00Z,27.8708,-97.5177,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-01T23:30:00Z,27.8708,-97.5177,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T00:30:00Z,27.8708,-97.5177,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T01:30:00Z,27.8708,-97.5177,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T02:30:00Z,27.8708,-97.5177,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T03:30:00Z,27.8708,-97.5177,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T04:30:00Z,27.8708,-97.5177,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T05:30:00Z,27.8708,-97.5177,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T06:30:00Z,27.8708,-97.5177,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T07:30:00Z,27.8708,-97.5177,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T08:30:00Z,27.8708,-97.5177,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T09:30:00Z,27.8708,-97.5177,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T10:30:00Z,27.8708,-97.5177,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T11:30:00Z,27.8708,-97.5177,0.0,13.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T12:30:00Z,27.8708,-97.5177,0.0,13.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T13:30:00Z,27.8708,-97.5177,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T14:30:00Z,27.8708,-97.5177,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T15:30:00Z,27.8708,-97.5177,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T16:30:00Z,27.8708,-97.5177,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T17:30:00Z,27.8708,-97.5177,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T18:30:00Z,27.8708,-97.5177,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T19:30:00Z,27.8708,-97.5177,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T20:30:00Z,27.8708,-97.5177,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T21:30:00Z,27.8708,-97.5177,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T22:30:00Z,27.8708,-97.5177,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-02T23:30:00Z,27.8708,-97.5177,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T00:30:00Z,27.8708,-97.5177,0.0,13.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T01:30:00Z,27.8708,-97.5177,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T02:30:00Z,27.8708,-97.5177,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T03:30:00Z,27.8708,-97.5177,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T04:30:00Z,27.8708,-97.5177,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T05:30:00Z,27.8708,-97.5177,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T06:30:00Z,27.8708,-97.5177,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T07:30:00Z,27.8708,-97.5177,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T08:30:00Z,27.8708,-97.5177,0.0,14.1,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T09:30:00Z,27.8708,-97.5177,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T10:30:00Z,27.8708,-97.5177,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T11:30:00Z,27.8708,-97.5177,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T12:30:00Z,27.8708,-97.5177,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T13:30:00Z,27.8708,-97.5177,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T14:30:00Z,27.8708,-97.5177,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T15:30:00Z,27.8708,-97.5177,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T16:30:00Z,27.8708,-97.5177,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T17:30:00Z,27.8708,-97.5177,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T18:30:00Z,27.8708,-97.5177,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T19:30:00Z,27.8708,-97.5177,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T20:30:00Z,27.8708,-97.5177,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T21:30:00Z,27.8708,-97.5177,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T22:30:00Z,27.8708,-97.5177,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-03T23:30:00Z,27.8708,-97.5177,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T00:30:00Z,27.8708,-97.5177,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T01:30:00Z,27.8708,-97.5177,0.0,13.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T02:30:00Z,27.8708,-97.5177,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T03:30:00Z,27.8708,-97.5177,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T04:30:00Z,27.8708,-97.5177,0.0,15.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T05:30:00Z,27.8708,-97.5177,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T06:30:00Z,27.8708,-97.5177,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T07:30:00Z,27.8708,-97.5177,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T08:30:00Z,27.8708,-97.5177,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T09:30:00Z,27.8708,-97.5177,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T10:30:00Z,27.8708,-97.5177,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T11:30:00Z,27.8708,-97.5177,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T12:30:00Z,27.8708,-97.5177,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T13:30:00Z,27.8708,-97.5177,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T14:30:00Z,27.8708,-97.5177,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T15:30:00Z,27.8708,-97.5177,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T16:30:00Z,27.8708,-97.5177,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T17:30:00Z,27.8708,-97.5177,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T18:30:00Z,27.8708,-97.5177,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T19:30:00Z,27.8708,-97.5177,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T20:30:00Z,27.8708,-97.5177,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T21:30:00Z,27.8708,-97.5177,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T22:30:00Z,27.8708,-97.5177,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-04T23:30:00Z,27.8708,-97.5177,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T00:30:00Z,27.8708,-97.5177,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T01:30:00Z,27.8708,-97.5177,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T02:30:00Z,27.8708,-97.5177,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T03:30:00Z,27.8708,-97.5177,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T04:30:00Z,27.8708,-97.5177,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T05:30:00Z,27.8708,-97.5177,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T06:30:00Z,27.8708,-97.5177,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T07:30:00Z,27.8708,-97.5177,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T08:30:00Z,27.8708,-97.5177,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T09:30:00Z,27.8708,-97.5177,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T10:30:00Z,27.8708,-97.5177,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T11:30:00Z,27.8708,-97.5177,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T12:30:00Z,27.8708,-97.5177,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T13:30:00Z,27.8708,-97.5177,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T14:30:00Z,27.8708,-97.5177,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T15:30:00Z,27.8708,-97.5177,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T16:30:00Z,27.8708,-97.5177,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T17:30:00Z,27.8708,-97.5177,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T18:30:00Z,27.8708,-97.5177,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T19:30:00Z,27.8708,-97.5177,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T20:30:00Z,27.8708,-97.5177,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T21:30:00Z,27.8708,-97.5177,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T22:30:00Z,27.8708,-97.5177,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-05T23:30:00Z,27.8708,-97.5177,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T00:30:00Z,27.8708,-97.5177,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T01:30:00Z,27.8708,-97.5177,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T03:30:00Z,27.8708,-97.5177,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T04:30:00Z,27.8708,-97.5177,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T05:30:00Z,27.8708,-97.5177,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T06:30:00Z,27.8708,-97.5177,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T07:30:00Z,27.8708,-97.5177,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T08:30:00Z,27.8708,-97.5177,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T09:30:00Z,27.8708,-97.5177,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T10:30:00Z,27.8708,-97.5177,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T11:30:00Z,27.8708,-97.5177,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T12:30:00Z,27.8708,-97.5177,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T13:30:00Z,27.8708,-97.5177,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T14:30:00Z,27.8708,-97.5177,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T15:30:00Z,27.8708,-97.5177,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T16:30:00Z,27.8708,-97.5177,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T17:30:00Z,27.8708,-97.5177,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T18:30:00Z,27.8708,-97.5177,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T19:30:00Z,27.8708,-97.5177,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T20:30:00Z,27.8708,-97.5177,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T21:30:00Z,27.8708,-97.5177,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T22:30:00Z,27.8708,-97.5177,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-06T23:30:00Z,27.8708,-97.5177,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-07T00:30:00Z,27.8708,-97.5177,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-07T01:30:00Z,27.8708,-97.5177,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-07T02:30:00Z,27.8708,-97.5177,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-07T03:30:00Z,27.8708,-97.5177,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-10T10:30:00Z,27.8708,-97.5177,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-10T11:30:00Z,27.8708,-97.5177,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-10T12:30:00Z,27.8708,-97.5177,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-10T13:30:00Z,27.8708,-97.5177,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-10T14:30:00Z,27.8708,-97.5177,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-10T15:30:00Z,27.8708,-97.5177,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-10T16:30:00Z,27.8708,-97.5177,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-10T17:30:00Z,27.8708,-97.5177,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-10T18:30:00Z,27.8708,-97.5177,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-10T19:30:00Z,27.8708,-97.5177,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-10T20:30:00Z,27.8708,-97.5177,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-10T21:30:00Z,27.8708,-97.5177,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-10T22:30:00Z,27.8708,-97.5177,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-10T23:30:00Z,27.8708,-97.5177,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T00:30:00Z,27.8708,-97.5177,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T01:30:00Z,27.8708,-97.5177,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T02:30:00Z,27.8708,-97.5177,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T03:30:00Z,27.8708,-97.5177,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T04:30:00Z,27.8708,-97.5177,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T05:30:00Z,27.8708,-97.5177,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T06:30:00Z,27.8708,-97.5177,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T07:30:00Z,27.8708,-97.5177,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T08:30:00Z,27.8708,-97.5177,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T09:30:00Z,27.8708,-97.5177,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T10:30:00Z,27.8708,-97.5177,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T11:30:00Z,27.8708,-97.5177,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T12:30:00Z,27.8708,-97.5177,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T13:30:00Z,27.8708,-97.5177,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T14:30:00Z,27.8708,-97.5177,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T15:30:00Z,27.8708,-97.5177,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T16:30:00Z,27.8708,-97.5177,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T17:30:00Z,27.8708,-97.5177,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T18:30:00Z,27.8708,-97.5177,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T19:30:00Z,27.8708,-97.5177,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T20:30:00Z,27.8708,-97.5177,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T21:30:00Z,27.8708,-97.5177,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T22:30:00Z,27.8708,-97.5177,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-11T23:30:00Z,27.8708,-97.5177,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T00:30:00Z,27.8708,-97.5177,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T01:30:00Z,27.8708,-97.5177,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T02:30:00Z,27.8708,-97.5177,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T03:30:00Z,27.8708,-97.5177,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T04:30:00Z,27.8708,-97.5177,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T05:30:00Z,27.8708,-97.5177,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T06:30:00Z,27.8708,-97.5177,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T07:30:00Z,27.8708,-97.5177,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T08:30:00Z,27.8708,-97.5177,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T09:30:00Z,27.8708,-97.5177,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T10:30:00Z,27.8708,-97.5177,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T11:30:00Z,27.8708,-97.5177,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T12:30:00Z,27.8708,-97.5177,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T13:30:00Z,27.8708,-97.5177,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T14:30:00Z,27.8708,-97.5177,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T15:30:00Z,27.8708,-97.5177,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T16:30:00Z,27.8708,-97.5177,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T17:30:00Z,27.8708,-97.5177,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T18:30:00Z,27.8708,-97.5177,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T19:30:00Z,27.8708,-97.5177,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T20:30:00Z,27.8708,-97.5177,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T21:30:00Z,27.8708,-97.5177,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T22:30:00Z,27.8708,-97.5177,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-12T23:30:00Z,27.8708,-97.5177,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T00:30:00Z,27.8708,-97.5177,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T01:30:00Z,27.8708,-97.5177,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T02:30:00Z,27.8708,-97.5177,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T03:30:00Z,27.8708,-97.5177,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T04:30:00Z,27.8708,-97.5177,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T05:30:00Z,27.8708,-97.5177,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T06:30:00Z,27.8708,-97.5177,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T07:30:00Z,27.8708,-97.5177,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T08:30:00Z,27.8708,-97.5177,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T09:30:00Z,27.8708,-97.5177,0.0,12.1,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T10:30:00Z,27.8708,-97.5177,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T11:30:00Z,27.8708,-97.5177,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T12:30:00Z,27.8708,-97.5177,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T13:30:00Z,27.8708,-97.5177,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T14:30:00Z,27.8708,-97.5177,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T15:30:00Z,27.8708,-97.5177,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T16:30:00Z,27.8708,-97.5177,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T17:30:00Z,27.8708,-97.5177,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T18:30:00Z,27.8708,-97.5177,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T19:30:00Z,27.8708,-97.5177,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T20:30:00Z,27.8708,-97.5177,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T21:30:00Z,27.8708,-97.5177,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T22:30:00Z,27.8708,-97.5177,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-13T23:30:00Z,27.8708,-97.5177,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T00:30:00Z,27.8708,-97.5177,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T01:30:00Z,27.8708,-97.5177,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T02:30:00Z,27.8708,-97.5177,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T03:30:00Z,27.8708,-97.5177,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T04:30:00Z,27.8708,-97.5177,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T05:30:00Z,27.8708,-97.5177,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T06:30:00Z,27.8708,-97.5177,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T07:30:00Z,27.8708,-97.5177,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T08:30:00Z,27.8708,-97.5177,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T09:30:00Z,27.8708,-97.5177,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T10:30:00Z,27.8708,-97.5177,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T11:30:00Z,27.8708,-97.5177,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T12:30:00Z,27.8708,-97.5177,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T13:30:00Z,27.8708,-97.5177,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T14:30:00Z,27.8708,-97.5177,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T15:30:00Z,27.8708,-97.5177,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T16:30:00Z,27.8708,-97.5177,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T17:30:00Z,27.8708,-97.5177,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T18:30:00Z,27.8708,-97.5177,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T19:30:00Z,27.8708,-97.5177,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T20:30:00Z,27.8708,-97.5177,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T21:30:00Z,27.8708,-97.5177,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T22:30:00Z,27.8708,-97.5177,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-14T23:30:00Z,27.8708,-97.5177,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-15T00:30:00Z,27.8708,-97.5177,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-15T01:30:00Z,27.8708,-97.5177,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-15T02:30:00Z,27.8708,-97.5177,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-15T03:30:00Z,27.8708,-97.5177,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-15T04:30:00Z,27.8708,-97.5177,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-15T05:30:00Z,27.8708,-97.5177,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-15T06:30:00Z,27.8708,-97.5177,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-15T07:30:00Z,27.8708,-97.5177,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-15T08:30:00Z,27.8708,-97.5177,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-15T09:30:00Z,27.8708,-97.5177,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-15T10:30:00Z,27.8708,-97.5177,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-15T11:30:00Z,27.8708,-97.5177,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-15T12:30:00Z,27.8708,-97.5177,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-15T13:30:00Z,27.8708,-97.5177,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-15T14:30:00Z,27.8708,-97.5177,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-15T16:00:00Z,27.8708,-97.5177,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:079:1,2019-01-15T17:00:00Z,27.8708,-97.5177,0.0,12.6,1111122 