owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T00:05:00Z,27.1690,-82.9260,1020.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T00:35:00Z,27.1690,-82.9260,1019.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T01:05:00Z,27.1690,-82.9260,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T01:35:00Z,27.1690,-82.9260,1020.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T02:05:00Z,27.1690,-82.9260,1020.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T02:35:00Z,27.1690,-82.9260,1020.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T03:05:00Z,27.1690,-82.9260,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T03:35:00Z,27.1690,-82.9260,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T04:05:00Z,27.1690,-82.9260,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T04:35:00Z,27.1690,-82.9260,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T05:05:00Z,27.1690,-82.9260,1020.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T05:35:00Z,27.1690,-82.9260,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T06:05:00Z,27.1690,-82.9260,1019.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T06:35:00Z,27.1690,-82.9260,1019.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T09:05:00Z,27.1690,-82.9260,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T09:35:00Z,27.1690,-82.9260,1018.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T10:05:00Z,27.1690,-82.9260,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T10:35:00Z,27.1690,-82.9260,1018.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T11:05:00Z,27.1690,-82.9260,1018.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T11:35:00Z,27.1690,-82.9260,1019.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T12:05:00Z,27.1690,-82.9260,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T12:35:00Z,27.1690,-82.9260,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T13:05:00Z,27.1690,-82.9260,1019.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T13:35:00Z,27.1690,-82.9260,1019.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T16:05:00Z,27.1690,-82.9260,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T16:35:00Z,27.1690,-82.9260,1019.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T17:05:00Z,27.1690,-82.9260,1019.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T17:35:00Z,27.1690,-82.9260,1019.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T18:05:00Z,27.1690,-82.9260,1019.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T18:35:00Z,27.1690,-82.9260,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T19:05:00Z,27.1690,-82.9260,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T19:35:00Z,27.1690,-82.9260,1017.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T20:05:00Z,27.1690,-82.9260,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T20:35:00Z,27.1690,-82.9260,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T21:05:00Z,27.1690,-82.9260,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T21:35:00Z,27.1690,-82.9260,1016.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T22:05:00Z,27.1690,-82.9260,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T22:35:00Z,27.1690,-82.9260,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T23:05:00Z,27.1690,-82.9260,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-01T23:35:00Z,27.1690,-82.9260,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T00:05:00Z,27.1690,-82.9260,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T00:35:00Z,27.1690,-82.9260,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T01:05:00Z,27.1690,-82.9260,1016.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T01:35:00Z,27.1690,-82.9260,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T02:05:00Z,27.1690,-82.9260,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T02:35:00Z,27.1690,-82.9260,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T03:05:00Z,27.1690,-82.9260,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T03:35:00Z,27.1690,-82.9260,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T04:05:00Z,27.1690,-82.9260,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T04:35:00Z,27.1690,-82.9260,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T05:05:00Z,27.1690,-82.9260,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T05:35:00Z,27.1690,-82.9260,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T06:05:00Z,27.1690,-82.9260,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T06:35:00Z,27.1690,-82.9260,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T07:05:00Z,27.1690,-82.9260,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T07:35:00Z,27.1690,-82.9260,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T08:05:00Z,27.1690,-82.9260,1016.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T08:35:00Z,27.1690,-82.9260,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T09:05:00Z,27.1690,-82.9260,1015.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T09:35:00Z,27.1690,-82.9260,1015.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T10:05:00Z,27.1690,-82.9260,1015.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T10:35:00Z,27.1690,-82.9260,1015.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T11:05:00Z,27.1690,-82.9260,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T11:35:00Z,27.1690,-82.9260,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T12:05:00Z,27.1690,-82.9260,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T12:35:00Z,27.1690,-82.9260,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T13:05:00Z,27.1690,-82.9260,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T13:35:00Z,27.1690,-82.9260,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T14:05:00Z,27.1690,-82.9260,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T14:35:00Z,27.1690,-82.9260,1017.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T15:05:00Z,27.1690,-82.9260,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T15:35:00Z,27.1690,-82.9260,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T16:05:00Z,27.1690,-82.9260,1018.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T16:35:00Z,27.1690,-82.9260,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T17:05:00Z,27.1690,-82.9260,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T17:35:00Z,27.1690,-82.9260,1018.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T18:05:00Z,27.1690,-82.9260,1017.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T18:35:00Z,27.1690,-82.9260,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T19:05:00Z,27.1690,-82.9260,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T19:35:00Z,27.1690,-82.9260,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T20:05:00Z,27.1690,-82.9260,1017.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T20:35:00Z,27.1690,-82.9260,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T21:05:00Z,27.1690,-82.9260,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T21:35:00Z,27.1690,-82.9260,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T22:05:00Z,27.1690,-82.9260,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T22:35:00Z,27.1690,-82.9260,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T23:05:00Z,27.1690,-82.9260,1017.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-02T23:35:00Z,27.1690,-82.9260,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T00:05:00Z,27.1690,-82.9260,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T00:35:00Z,27.1690,-82.9260,1018.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T01:05:00Z,27.1690,-82.9260,1019.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T01:35:00Z,27.1690,-82.9260,1019.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T02:05:00Z,27.1690,-82.9260,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T02:35:00Z,27.1690,-82.9260,1019.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T03:05:00Z,27.1690,-82.9260,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T03:35:00Z,27.1690,-82.9260,1020.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T04:05:00Z,27.1690,-82.9260,1020.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T04:35:00Z,27.1690,-82.9260,1020.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T05:05:00Z,27.1690,-82.9260,1020.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T05:35:00Z,27.1690,-82.9260,1020.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T06:05:00Z,27.1690,-82.9260,1020.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T06:35:00Z,27.1690,-82.9260,1020.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T14:05:00Z,27.1690,-82.9260,1025.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T14:35:00Z,27.1690,-82.9260,1025.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T15:05:00Z,27.1690,-82.9260,1025.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T15:35:00Z,27.1690,-82.9260,1026.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T16:05:00Z,27.1690,-82.9260,1026.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T16:35:00Z,27.1690,-82.9260,1025.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T19:05:00Z,27.1690,-82.9260,1024.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T19:35:00Z,27.1690,-82.9260,1023.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T20:05:00Z,27.1690,-82.9260,1023.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-03T20:35:00Z,27.1690,-82.9260,1023.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-04T10:05:00Z,27.1690,-82.9260,1026.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-04T10:35:00Z,27.1690,-82.9260,1027.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-04T13:05:00Z,27.1690,-82.9260,1028.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-04T13:35:00Z,27.1690,-82.9260,1028.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-04T14:05:00Z,27.1690,-82.9260,1028.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-04T14:35:00Z,27.1690,-82.9260,1029.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-04T23:05:00Z,27.1690,-82.9260,1024.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-04T23:35:00Z,27.1690,-82.9260,1024.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T11:05:00Z,27.1690,-82.9260,1025.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T11:35:00Z,27.1690,-82.9260,1025.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T13:05:00Z,27.1690,-82.9260,1025.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T13:35:00Z,27.1690,-82.9260,1025.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T17:05:00Z,27.1690,-82.9260,1026.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T17:35:00Z,27.1690,-82.9260,1026.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T19:05:00Z,27.1690,-82.9260,1024.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T19:35:00Z,27.1690,-82.9260,1024.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T20:05:00Z,27.1690,-82.9260,1024.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T20:35:00Z,27.1690,-82.9260,1023.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T22:05:00Z,27.1690,-82.9260,1023.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-05T22:35:00Z,27.1690,-82.9260,1023.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T02:05:00Z,27.1690,-82.9260,1025.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T02:35:00Z,27.1690,-82.9260,1025.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T03:05:00Z,27.1690,-82.9260,1025.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T03:35:00Z,27.1690,-82.9260,1025.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T05:05:00Z,27.1690,-82.9260,1025.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T05:35:00Z,27.1690,-82.9260,1025.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T06:05:00Z,27.1690,-82.9260,1025.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T06:35:00Z,27.1690,-82.9260,1025.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T08:05:00Z,27.1690,-82.9260,1023.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T08:35:00Z,27.1690,-82.9260,1023.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T10:05:00Z,27.1690,-82.9260,1024.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T10:35:00Z,27.1690,-82.9260,1024.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T12:05:00Z,27.1690,-82.9260,1024.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T12:35:00Z,27.1690,-82.9260,1025.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T15:05:00Z,27.1690,-82.9260,1025.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T15:35:00Z,27.1690,-82.9260,1025.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T16:05:00Z,27.1690,-82.9260,1025.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T16:35:00Z,27.1690,-82.9260,1025.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T18:05:00Z,27.1690,-82.9260,1024.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T18:35:00Z,27.1690,-82.9260,1023.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T19:05:00Z,27.1690,-82.9260,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T19:35:00Z,27.1690,-82.9260,1023.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T20:05:00Z,27.1690,-82.9260,1022.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T20:35:00Z,27.1690,-82.9260,1022.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T22:05:00Z,27.1690,-82.9260,1022.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T22:35:00Z,27.1690,-82.9260,1022.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T23:05:00Z,27.1690,-82.9260,1022.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-06T23:35:00Z,27.1690,-82.9260,1022.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T01:05:00Z,27.1690,-82.9260,1022.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T01:35:00Z,27.1690,-82.9260,1023.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T02:05:00Z,27.1690,-82.9260,1023.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T02:35:00Z,27.1690,-82.9260,1023.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T03:05:00Z,27.1690,-82.9260,1023.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T03:35:00Z,27.1690,-82.9260,1024.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T05:05:00Z,27.1690,-82.9260,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T05:35:00Z,27.1690,-82.9260,1023.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T06:05:00Z,27.1690,-82.9260,1023.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T06:35:00Z,27.1690,-82.9260,1023.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T07:05:00Z,27.1690,-82.9260,1022.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T07:35:00Z,27.1690,-82.9260,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T08:05:00Z,27.1690,-82.9260,1022.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T08:35:00Z,27.1690,-82.9260,1022.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T10:05:00Z,27.1690,-82.9260,1022.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T10:35:00Z,27.1690,-82.9260,1022.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T13:05:00Z,27.1690,-82.9260,1023.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T13:35:00Z,27.1690,-82.9260,1023.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T14:05:00Z,27.1690,-82.9260,1023.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T14:35:00Z,27.1690,-82.9260,1023.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T15:05:00Z,27.1690,-82.9260,1023.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T15:35:00Z,27.1690,-82.9260,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T17:05:00Z,27.1690,-82.9260,1023.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T17:35:00Z,27.1690,-82.9260,1023.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T18:05:00Z,27.1690,-82.9260,1023.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T18:35:00Z,27.1690,-82.9260,1022.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T19:05:00Z,27.1690,-82.9260,1022.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T19:35:00Z,27.1690,-82.9260,1022.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T20:05:00Z,27.1690,-82.9260,1022.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T20:35:00Z,27.1690,-82.9260,1021.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T21:05:00Z,27.1690,-82.9260,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T21:35:00Z,27.1690,-82.9260,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T22:05:00Z,27.1690,-82.9260,1021.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T22:35:00Z,27.1690,-82.9260,1021.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T23:05:00Z,27.1690,-82.9260,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-07T23:35:00Z,27.1690,-82.9260,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T00:05:00Z,27.1690,-82.9260,1021.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T00:35:00Z,27.1690,-82.9260,1022.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T01:05:00Z,27.1690,-82.9260,1022.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T01:35:00Z,27.1690,-82.9260,1022.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T06:05:00Z,27.1690,-82.9260,1024.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T06:35:00Z,27.1690,-82.9260,1023.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T07:05:00Z,27.1690,-82.9260,1023.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T07:35:00Z,27.1690,-82.9260,1023.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T08:05:00Z,27.1690,-82.9260,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T08:35:00Z,27.1690,-82.9260,1023.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T09:05:00Z,27.1690,-82.9260,1022.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T09:35:00Z,27.1690,-82.9260,1023.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T12:05:00Z,27.1690,-82.9260,1024.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T12:35:00Z,27.1690,-82.9260,1024.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T13:05:00Z,27.1690,-82.9260,1024.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T13:35:00Z,27.1690,-82.9260,1024.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T15:05:00Z,27.1690,-82.9260,1025.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T15:35:00Z,27.1690,-82.9260,1024.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T16:05:00Z,27.1690,-82.9260,1024.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T16:35:00Z,27.1690,-82.9260,1024.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T17:05:00Z,27.1690,-82.9260,1023.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T17:35:00Z,27.1690,-82.9260,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T18:05:00Z,27.1690,-82.9260,1022.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T18:35:00Z,27.1690,-82.9260,1022.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T19:05:00Z,27.1690,-82.9260,1022.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T19:35:00Z,27.1690,-82.9260,1022.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T20:05:00Z,27.1690,-82.9260,1021.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T20:35:00Z,27.1690,-82.9260,1021.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T21:05:00Z,27.1690,-82.9260,1021.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T21:35:00Z,27.1690,-82.9260,1021.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T22:05:00Z,27.1690,-82.9260,1021.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T22:35:00Z,27.1690,-82.9260,1021.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T23:05:00Z,27.1690,-82.9260,1021.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-08T23:35:00Z,27.1690,-82.9260,1021.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T00:05:00Z,27.1690,-82.9260,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T00:35:00Z,27.1690,-82.9260,1022.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T01:05:00Z,27.1690,-82.9260,1022.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T01:35:00Z,27.1690,-82.9260,1022.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T02:05:00Z,27.1690,-82.9260,1022.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T02:35:00Z,27.1690,-82.9260,1023.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T03:05:00Z,27.1690,-82.9260,1023.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T03:35:00Z,27.1690,-82.9260,1023.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T06:05:00Z,27.1690,-82.9260,1022.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T06:35:00Z,27.1690,-82.9260,1022.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T07:05:00Z,27.1690,-82.9260,1022.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T07:35:00Z,27.1690,-82.9260,1021.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T08:05:00Z,27.1690,-82.9260,1021.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T08:35:00Z,27.1690,-82.9260,1021.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T09:05:00Z,27.1690,-82.9260,1021.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T09:35:00Z,27.1690,-82.9260,1021.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T10:05:00Z,27.1690,-82.9260,1021.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T10:35:00Z,27.1690,-82.9260,1021.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T11:05:00Z,27.1690,-82.9260,1022.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T11:35:00Z,27.1690,-82.9260,1022.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T12:05:00Z,27.1690,-82.9260,1022.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T12:35:00Z,27.1690,-82.9260,1022.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T14:05:00Z,27.1690,-82.9260,1023.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T14:35:00Z,27.1690,-82.9260,1023.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T15:05:00Z,27.1690,-82.9260,1023.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T15:35:00Z,27.1690,-82.9260,1023.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T16:05:00Z,27.1690,-82.9260,1023.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T16:35:00Z,27.1690,-82.9260,1022.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T17:05:00Z,27.1690,-82.9260,1022.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T17:35:00Z,27.1690,-82.9260,1022.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T18:05:00Z,27.1690,-82.9260,1021.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T18:35:00Z,27.1690,-82.9260,1021.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T19:05:00Z,27.1690,-82.9260,1020.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T19:35:00Z,27.1690,-82.9260,1020.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T20:05:00Z,27.1690,-82.9260,1019.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2017-03-09T20:35:00Z,27.1690,-82.9260,1019.47,1111122 