owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2012-11-01T00:00:00Z,30.2583,-88.2131,0.0,17.2,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T00:30:00Z,30.2583,-88.2131,0.0,17.35,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T01:00:00Z,30.2583,-88.2131,0.0,17.3,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T01:30:00Z,30.2583,-88.2131,0.0,17.27,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T02:00:00Z,30.2583,-88.2131,0.0,17.3,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T02:30:00Z,30.2583,-88.2131,0.0,17.46,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T03:00:00Z,30.2583,-88.2131,0.0,17.57,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T03:30:00Z,30.2583,-88.2131,0.0,17.57,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T04:00:00Z,30.2583,-88.2131,0.0,17.57,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T04:30:00Z,30.2583,-88.2131,0.0,17.58,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T05:00:00Z,30.2583,-88.2131,0.0,17.57,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T05:30:00Z,30.2583,-88.2131,0.0,17.55,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T06:00:00Z,30.2583,-88.2131,0.0,17.55,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T06:30:00Z,30.2583,-88.2131,0.0,17.55,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T07:00:00Z,30.2583,-88.2131,0.0,17.55,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T07:30:00Z,30.2583,-88.2131,0.0,17.55,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T08:00:00Z,30.2583,-88.2131,0.0,17.55,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T08:30:00Z,30.2583,-88.2131,0.0,17.57,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T09:00:00Z,30.2583,-88.2131,0.0,17.55,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T09:30:00Z,30.2583,-88.2131,0.0,17.56,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T10:00:00Z,30.2583,-88.2131,0.0,17.55,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T10:30:00Z,30.2583,-88.2131,0.0,17.53,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T11:00:00Z,30.2583,-88.2131,0.0,17.51,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T11:30:00Z,30.2583,-88.2131,0.0,17.42,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T12:00:00Z,30.2583,-88.2131,0.0,17.36,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T12:30:00Z,30.2583,-88.2131,0.0,17.21,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T13:00:00Z,30.2583,-88.2131,0.0,17.19,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T13:30:00Z,30.2583,-88.2131,0.0,17.19,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T14:00:00Z,30.2583,-88.2131,0.0,17.19,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T14:30:00Z,30.2583,-88.2131,0.0,17.12,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T15:00:00Z,30.2583,-88.2131,0.0,17.12,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T15:30:00Z,30.2583,-88.2131,0.0,17.11,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T16:00:00Z,30.2583,-88.2131,0.0,17.11,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T16:30:00Z,30.2583,-88.2131,0.0,17.15,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T17:00:00Z,30.2583,-88.2131,0.0,17.17,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T17:30:00Z,30.2583,-88.2131,0.0,17.2,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T18:00:00Z,30.2583,-88.2131,0.0,17.24,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T18:30:00Z,30.2583,-88.2131,0.0,17.22,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T19:00:00Z,30.2583,-88.2131,0.0,17.27,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T19:30:00Z,30.2583,-88.2131,0.0,17.35,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T20:00:00Z,30.2583,-88.2131,0.0,17.42,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T20:30:00Z,30.2583,-88.2131,0.0,17.42,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T21:00:00Z,30.2583,-88.2131,0.0,17.47,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T21:30:00Z,30.2583,-88.2131,0.0,17.4,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T22:00:00Z,30.2583,-88.2131,0.0,17.5,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T22:30:00Z,30.2583,-88.2131,0.0,17.54,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T23:00:00Z,30.2583,-88.2131,0.0,17.68,2 
DISL,ioos:station:DISL:KATA:1,2012-11-01T23:30:00Z,30.2583,-88.2131,0.0,17.79,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T00:00:00Z,30.2583,-88.2131,0.0,17.87,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T00:30:00Z,30.2583,-88.2131,0.0,17.89,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T01:00:00Z,30.2583,-88.2131,0.0,17.98,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T01:30:00Z,30.2583,-88.2131,0.0,18.03,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T02:00:00Z,30.2583,-88.2131,0.0,17.97,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T02:30:00Z,30.2583,-88.2131,0.0,17.95,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T03:00:00Z,30.2583,-88.2131,0.0,17.98,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T03:30:00Z,30.2583,-88.2131,0.0,18.07,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T04:00:00Z,30.2583,-88.2131,0.0,18.11,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T04:30:00Z,30.2583,-88.2131,0.0,18.23,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T05:00:00Z,30.2583,-88.2131,0.0,18.24,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T05:30:00Z,30.2583,-88.2131,0.0,18.28,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T06:00:00Z,30.2583,-88.2131,0.0,18.25,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T06:30:00Z,30.2583,-88.2131,0.0,18.34,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T07:00:00Z,30.2583,-88.2131,0.0,18.36,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T07:30:00Z,30.2583,-88.2131,0.0,18.38,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T08:00:00Z,30.2583,-88.2131,0.0,18.37,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T08:30:00Z,30.2583,-88.2131,0.0,18.37,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T09:00:00Z,30.2583,-88.2131,0.0,18.32,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T09:30:00Z,30.2583,-88.2131,0.0,18.19,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T10:00:00Z,30.2583,-88.2131,0.0,18.03,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T10:30:00Z,30.2583,-88.2131,0.0,17.9,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T11:00:00Z,30.2583,-88.2131,0.0,17.81,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T11:30:00Z,30.2583,-88.2131,0.0,17.81,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T12:00:00Z,30.2583,-88.2131,0.0,17.85,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T12:30:00Z,30.2583,-88.2131,0.0,17.78,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T13:00:00Z,30.2583,-88.2131,0.0,17.74,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T13:30:00Z,30.2583,-88.2131,0.0,17.76,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T14:00:00Z,30.2583,-88.2131,0.0,17.81,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T14:30:00Z,30.2583,-88.2131,0.0,17.84,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T15:00:00Z,30.2583,-88.2131,0.0,17.79,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T15:30:00Z,30.2583,-88.2131,0.0,17.8,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T16:00:00Z,30.2583,-88.2131,0.0,17.78,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T16:30:00Z,30.2583,-88.2131,0.0,17.79,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T17:00:00Z,30.2583,-88.2131,0.0,17.79,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T17:30:00Z,30.2583,-88.2131,0.0,17.84,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T18:00:00Z,30.2583,-88.2131,0.0,17.99,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T18:30:00Z,30.2583,-88.2131,0.0,18.06,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T19:00:00Z,30.2583,-88.2131,0.0,18.2,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T19:30:00Z,30.2583,-88.2131,0.0,18.19,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T20:00:00Z,30.2583,-88.2131,0.0,18.26,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T20:30:00Z,30.2583,-88.2131,0.0,18.29,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T21:00:00Z,30.2583,-88.2131,0.0,18.39,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T21:30:00Z,30.2583,-88.2131,0.0,18.46,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T22:00:00Z,30.2583,-88.2131,0.0,18.45,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T22:30:00Z,30.2583,-88.2131,0.0,18.39,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T23:00:00Z,30.2583,-88.2131,0.0,18.39,2 
DISL,ioos:station:DISL:KATA:1,2012-11-02T23:30:00Z,30.2583,-88.2131,0.0,18.4,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T00:00:00Z,30.2583,-88.2131,0.0,18.49,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T00:30:00Z,30.2583,-88.2131,0.0,18.49,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T01:00:00Z,30.2583,-88.2131,0.0,18.48,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T01:30:00Z,30.2583,-88.2131,0.0,18.5,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T02:00:00Z,30.2583,-88.2131,0.0,18.53,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T02:30:00Z,30.2583,-88.2131,0.0,18.62,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T03:00:00Z,30.2583,-88.2131,0.0,18.73,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T03:30:00Z,30.2583,-88.2131,0.0,18.78,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T04:00:00Z,30.2583,-88.2131,0.0,18.78,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T04:30:00Z,30.2583,-88.2131,0.0,18.81,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T05:00:00Z,30.2583,-88.2131,0.0,18.86,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T05:30:00Z,30.2583,-88.2131,0.0,18.86,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T06:00:00Z,30.2583,-88.2131,0.0,18.86,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T06:30:00Z,30.2583,-88.2131,0.0,18.85,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T07:00:00Z,30.2583,-88.2131,0.0,18.87,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T07:30:00Z,30.2583,-88.2131,0.0,18.86,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T08:00:00Z,30.2583,-88.2131,0.0,18.85,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T08:30:00Z,30.2583,-88.2131,0.0,18.85,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T09:00:00Z,30.2583,-88.2131,0.0,18.85,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T09:30:00Z,30.2583,-88.2131,0.0,18.83,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T10:00:00Z,30.2583,-88.2131,0.0,18.84,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T10:30:00Z,30.2583,-88.2131,0.0,18.77,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T11:00:00Z,30.2583,-88.2131,0.0,18.68,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T11:30:00Z,30.2583,-88.2131,0.0,18.65,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T12:00:00Z,30.2583,-88.2131,0.0,18.57,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T12:30:00Z,30.2583,-88.2131,0.0,18.45,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T13:00:00Z,30.2583,-88.2131,0.0,18.43,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T13:30:00Z,30.2583,-88.2131,0.0,18.41,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T14:00:00Z,30.2583,-88.2131,0.0,18.41,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T14:30:00Z,30.2583,-88.2131,0.0,18.41,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T15:00:00Z,30.2583,-88.2131,0.0,18.39,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T15:30:00Z,30.2583,-88.2131,0.0,18.39,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T16:00:00Z,30.2583,-88.2131,0.0,18.42,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T16:30:00Z,30.2583,-88.2131,0.0,18.45,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T17:00:00Z,30.2583,-88.2131,0.0,18.46,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T17:30:00Z,30.2583,-88.2131,0.0,18.5,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T18:00:00Z,30.2583,-88.2131,0.0,18.5,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T18:30:00Z,30.2583,-88.2131,0.0,18.55,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T19:00:00Z,30.2583,-88.2131,0.0,18.6,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T19:30:00Z,30.2583,-88.2131,0.0,18.62,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T20:00:00Z,30.2583,-88.2131,0.0,18.65,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T20:30:00Z,30.2583,-88.2131,0.0,18.65,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T21:00:00Z,30.2583,-88.2131,0.0,18.67,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T21:30:00Z,30.2583,-88.2131,0.0,18.73,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T22:00:00Z,30.2583,-88.2131,0.0,19.01,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T22:30:00Z,30.2583,-88.2131,0.0,19.16,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T23:00:00Z,30.2583,-88.2131,0.0,19.14,2 
DISL,ioos:station:DISL:KATA:1,2012-11-03T23:30:00Z,30.2583,-88.2131,0.0,19.23,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T00:00:00Z,30.2583,-88.2131,0.0,19.19,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T00:30:00Z,30.2583,-88.2131,0.0,19.15,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T01:00:00Z,30.2583,-88.2131,0.0,19.16,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T01:30:00Z,30.2583,-88.2131,0.0,19.2,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T02:00:00Z,30.2583,-88.2131,0.0,19.24,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T02:30:00Z,30.2583,-88.2131,0.0,19.28,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T03:00:00Z,30.2583,-88.2131,0.0,19.33,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T03:30:00Z,30.2583,-88.2131,0.0,19.36,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T04:00:00Z,30.2583,-88.2131,0.0,19.36,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T04:30:00Z,30.2583,-88.2131,0.0,19.4,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T05:00:00Z,30.2583,-88.2131,0.0,19.47,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T05:30:00Z,30.2583,-88.2131,0.0,19.74,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T06:00:00Z,30.2583,-88.2131,0.0,20.12,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T06:30:00Z,30.2583,-88.2131,0.0,20.29,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T07:00:00Z,30.2583,-88.2131,0.0,20.19,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T07:30:00Z,30.2583,-88.2131,0.0,20.19,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T08:00:00Z,30.2583,-88.2131,0.0,20.17,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T08:30:00Z,30.2583,-88.2131,0.0,20.18,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T09:00:00Z,30.2583,-88.2131,0.0,20.21,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T09:30:00Z,30.2583,-88.2131,0.0,20.19,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T10:00:00Z,30.2583,-88.2131,0.0,20.17,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T10:30:00Z,30.2583,-88.2131,0.0,20.03,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T11:00:00Z,30.2583,-88.2131,0.0,19.95,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T11:30:00Z,30.2583,-88.2131,0.0,19.59,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T12:00:00Z,30.2583,-88.2131,0.0,19.33,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T12:30:00Z,30.2583,-88.2131,0.0,19.22,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T13:00:00Z,30.2583,-88.2131,0.0,19.15,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T13:30:00Z,30.2583,-88.2131,0.0,19.1,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T14:00:00Z,30.2583,-88.2131,0.0,19.08,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T14:30:00Z,30.2583,-88.2131,0.0,19.08,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T15:00:00Z,30.2583,-88.2131,0.0,19.11,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T15:30:00Z,30.2583,-88.2131,0.0,19.16,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T16:00:00Z,30.2583,-88.2131,0.0,19.19,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T16:30:00Z,30.2583,-88.2131,0.0,19.21,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T17:00:00Z,30.2583,-88.2131,0.0,19.24,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T17:30:00Z,30.2583,-88.2131,0.0,19.28,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T18:00:00Z,30.2583,-88.2131,0.0,19.29,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T18:30:00Z,30.2583,-88.2131,0.0,19.31,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T19:00:00Z,30.2583,-88.2131,0.0,19.32,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T19:30:00Z,30.2583,-88.2131,0.0,19.33,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T20:00:00Z,30.2583,-88.2131,0.0,19.33,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T20:30:00Z,30.2583,-88.2131,0.0,19.35,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T21:00:00Z,30.2583,-88.2131,0.0,19.37,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T21:30:00Z,30.2583,-88.2131,0.0,19.38,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T22:00:00Z,30.2583,-88.2131,0.0,19.38,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T22:30:00Z,30.2583,-88.2131,0.0,19.4,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T23:00:00Z,30.2583,-88.2131,0.0,19.44,2 
DISL,ioos:station:DISL:KATA:1,2012-11-04T23:30:00Z,30.2583,-88.2131,0.0,19.9,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T00:00:00Z,30.2583,-88.2131,0.0,19.96,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T00:30:00Z,30.2583,-88.2131,0.0,19.8,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T01:00:00Z,30.2583,-88.2131,0.0,19.7,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T01:30:00Z,30.2583,-88.2131,0.0,19.67,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T02:00:00Z,30.2583,-88.2131,0.0,19.59,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T02:30:00Z,30.2583,-88.2131,0.0,19.6,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T03:00:00Z,30.2583,-88.2131,0.0,19.58,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T03:30:00Z,30.2583,-88.2131,0.0,19.56,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T04:00:00Z,30.2583,-88.2131,0.0,19.56,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T04:30:00Z,30.2583,-88.2131,0.0,19.56,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T05:00:00Z,30.2583,-88.2131,0.0,19.58,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T05:30:00Z,30.2583,-88.2131,0.0,19.56,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T06:00:00Z,30.2583,-88.2131,0.0,19.56,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T06:30:00Z,30.2583,-88.2131,0.0,19.56,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T07:00:00Z,30.2583,-88.2131,0.0,19.53,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T07:30:00Z,30.2583,-88.2131,0.0,19.51,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T08:00:00Z,30.2583,-88.2131,0.0,19.48,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T08:30:00Z,30.2583,-88.2131,0.0,19.42,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T09:00:00Z,30.2583,-88.2131,0.0,19.39,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T09:30:00Z,30.2583,-88.2131,0.0,19.34,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T10:00:00Z,30.2583,-88.2131,0.0,19.32,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T10:30:00Z,30.2583,-88.2131,0.0,19.29,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T11:00:00Z,30.2583,-88.2131,0.0,19.34,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T11:30:00Z,30.2583,-88.2131,0.0,19.27,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T12:00:00Z,30.2583,-88.2131,0.0,19.26,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T12:30:00Z,30.2583,-88.2131,0.0,19.29,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T13:00:00Z,30.2583,-88.2131,0.0,19.19,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T13:30:00Z,30.2583,-88.2131,0.0,19.14,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T14:00:00Z,30.2583,-88.2131,0.0,19.04,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T14:30:00Z,30.2583,-88.2131,0.0,19.09,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T15:00:00Z,30.2583,-88.2131,0.0,19.08,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T15:30:00Z,30.2583,-88.2131,0.0,19.03,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T16:00:00Z,30.2583,-88.2131,0.0,19.02,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T16:30:00Z,30.2583,-88.2131,0.0,19.14,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T17:00:00Z,30.2583,-88.2131,0.0,19.24,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T17:30:00Z,30.2583,-88.2131,0.0,19.32,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T18:00:00Z,30.2583,-88.2131,0.0,19.26,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T18:30:00Z,30.2583,-88.2131,0.0,19.27,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T19:00:00Z,30.2583,-88.2131,0.0,19.24,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T19:30:00Z,30.2583,-88.2131,0.0,19.25,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T20:00:00Z,30.2583,-88.2131,0.0,19.28,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T20:30:00Z,30.2583,-88.2131,0.0,19.29,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T21:00:00Z,30.2583,-88.2131,0.0,19.31,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T21:30:00Z,30.2583,-88.2131,0.0,19.31,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T22:00:00Z,30.2583,-88.2131,0.0,19.35,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T22:30:00Z,30.2583,-88.2131,0.0,19.37,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T23:00:00Z,30.2583,-88.2131,0.0,19.39,2 
DISL,ioos:station:DISL:KATA:1,2012-11-05T23:30:00Z,30.2583,-88.2131,0.0,19.4,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T00:00:00Z,30.2583,-88.2131,0.0,19.42,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T00:30:00Z,30.2583,-88.2131,0.0,19.47,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T01:00:00Z,30.2583,-88.2131,0.0,19.52,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T01:30:00Z,30.2583,-88.2131,0.0,19.47,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T02:00:00Z,30.2583,-88.2131,0.0,19.52,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T02:30:00Z,30.2583,-88.2131,0.0,19.57,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T03:00:00Z,30.2583,-88.2131,0.0,19.57,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T03:30:00Z,30.2583,-88.2131,0.0,19.61,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T04:00:00Z,30.2583,-88.2131,0.0,19.64,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T04:30:00Z,30.2583,-88.2131,0.0,19.62,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T05:00:00Z,30.2583,-88.2131,0.0,19.6,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T05:30:00Z,30.2583,-88.2131,0.0,19.53,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T06:00:00Z,30.2583,-88.2131,0.0,19.48,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T06:30:00Z,30.2583,-88.2131,0.0,19.47,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T07:00:00Z,30.2583,-88.2131,0.0,19.46,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T07:30:00Z,30.2583,-88.2131,0.0,19.44,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T08:00:00Z,30.2583,-88.2131,0.0,19.4,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T08:30:00Z,30.2583,-88.2131,0.0,19.35,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T09:00:00Z,30.2583,-88.2131,0.0,19.32,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T09:30:00Z,30.2583,-88.2131,0.0,19.29,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T10:00:00Z,30.2583,-88.2131,0.0,19.25,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T10:30:00Z,30.2583,-88.2131,0.0,19.17,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T11:00:00Z,30.2583,-88.2131,0.0,19.11,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T11:30:00Z,30.2583,-88.2131,0.0,19.05,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T12:00:00Z,30.2583,-88.2131,0.0,19.02,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T12:30:00Z,30.2583,-88.2131,0.0,18.99,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T13:00:00Z,30.2583,-88.2131,0.0,18.95,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T13:30:00Z,30.2583,-88.2131,0.0,18.91,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T14:00:00Z,30.2583,-88.2131,0.0,18.86,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T14:30:00Z,30.2583,-88.2131,0.0,18.83,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T15:00:00Z,30.2583,-88.2131,0.0,18.85,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T15:30:00Z,30.2583,-88.2131,0.0,18.84,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T16:00:00Z,30.2583,-88.2131,0.0,18.83,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T16:30:00Z,30.2583,-88.2131,0.0,18.81,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T17:00:00Z,30.2583,-88.2131,0.0,18.82,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T17:30:00Z,30.2583,-88.2131,0.0,18.83,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T18:00:00Z,30.2583,-88.2131,0.0,18.83,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T18:30:00Z,30.2583,-88.2131,0.0,18.83,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T19:00:00Z,30.2583,-88.2131,0.0,18.83,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T19:30:00Z,30.2583,-88.2131,0.0,18.88,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T20:00:00Z,30.2583,-88.2131,0.0,18.87,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T20:30:00Z,30.2583,-88.2131,0.0,18.76,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T21:00:00Z,30.2583,-88.2131,0.0,18.84,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T21:30:00Z,30.2583,-88.2131,0.0,18.93,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T22:00:00Z,30.2583,-88.2131,0.0,19.12,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T22:30:00Z,30.2583,-88.2131,0.0,19.1,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T23:00:00Z,30.2583,-88.2131,0.0,19.08,2 
DISL,ioos:station:DISL:KATA:1,2012-11-06T23:30:00Z,30.2583,-88.2131,0.0,19.08,2 
DISL,ioos:station:DISL:KATA:1,2012-11-07T00:00:00Z,30.2583,-88.2131,0.0,19.03,2 
DISL,ioos:station:DISL:KATA:1,2012-11-07T00:30:00Z,30.2583,-88.2131,0.0,19.04,2 
DISL,ioos:station:DISL:KATA:1,2012-11-07T01:00:00Z,30.2583,-88.2131,0.0,19.03,2 
DISL,ioos:station:DISL:KATA:1,2012-11-07T01:30:00Z,30.2583,-88.2131,0.0,19.0,2 
DISL,ioos:station:DISL:KATA:1,2012-11-07T02:00:00Z,30.2583,-88.2131,0.0,18.98,2 
DISL,ioos:station:DISL:KATA:1,2012-11-07T02:30:00Z,30.2583,-88.2131,0.0,18.95,2 
DISL,ioos:station:DISL:KATA:1,2012-11-07T03:00:00Z,30.2583,-88.2131,0.0,18.96,2 