owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42362:1,2017-01-01T00:30:00Z,27.7950,-90.6480,122.0,12.6,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T01:30:00Z,27.7950,-90.6480,122.0,12.0,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T02:30:00Z,27.7950,-90.6480,122.0,11.6,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T03:30:00Z,27.7950,-90.6480,122.0,11.0,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T04:30:00Z,27.7950,-90.6480,122.0,11.2,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T05:30:00Z,27.7950,-90.6480,122.0,11.4,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T06:30:00Z,27.7950,-90.6480,122.0,12.0,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T07:30:00Z,27.7950,-90.6480,122.0,12.2,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T08:30:00Z,27.7950,-90.6480,122.0,11.9,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T09:30:00Z,27.7950,-90.6480,122.0,10.5,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T10:30:00Z,27.7950,-90.6480,122.0,10.9,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T11:30:00Z,27.7950,-90.6480,122.0,10.5,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T12:30:00Z,27.7950,-90.6480,122.0,10.4,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T13:30:00Z,27.7950,-90.6480,122.0,10.4,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T14:30:00Z,27.7950,-90.6480,122.0,10.6,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T15:30:00Z,27.7950,-90.6480,122.0,10.8,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T16:30:00Z,27.7950,-90.6480,122.0,10.7,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T17:30:00Z,27.7950,-90.6480,122.0,10.4,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T18:30:00Z,27.7950,-90.6480,122.0,10.4,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T19:30:00Z,27.7950,-90.6480,122.0,10.9,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T20:30:00Z,27.7950,-90.6480,122.0,10.8,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T21:30:00Z,27.7950,-90.6480,122.0,11.1,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T22:30:00Z,27.7950,-90.6480,122.0,10.3,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-01T23:30:00Z,27.7950,-90.6480,122.0,10.4,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T00:30:00Z,27.7950,-90.6480,122.0,10.2,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T01:30:00Z,27.7950,-90.6480,122.0,9.8,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T02:30:00Z,27.7950,-90.6480,122.0,6.7,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T03:30:00Z,27.7950,-90.6480,122.0,10.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T04:30:00Z,27.7950,-90.6480,122.0,12.6,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T05:30:00Z,27.7950,-90.6480,122.0,12.8,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T06:30:00Z,27.7950,-90.6480,122.0,11.7,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T07:30:00Z,27.7950,-90.6480,122.0,11.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T08:30:00Z,27.7950,-90.6480,122.0,7.9,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T09:30:00Z,27.7950,-90.6480,122.0,7.7,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T10:30:00Z,27.7950,-90.6480,122.0,11.0,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T11:30:00Z,27.7950,-90.6480,122.0,12.9,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T12:30:00Z,27.7950,-90.6480,122.0,14.4,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T13:30:00Z,27.7950,-90.6480,122.0,14.8,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T14:30:00Z,27.7950,-90.6480,122.0,14.1,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T15:30:00Z,27.7950,-90.6480,122.0,13.6,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T16:30:00Z,27.7950,-90.6480,122.0,13.0,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T17:30:00Z,27.7950,-90.6480,122.0,12.2,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T18:30:00Z,27.7950,-90.6480,122.0,12.7,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T19:30:00Z,27.7950,-90.6480,122.0,14.4,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T20:30:00Z,27.7950,-90.6480,122.0,14.3,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T21:30:00Z,27.7950,-90.6480,122.0,15.1,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-02T23:30:00Z,27.7950,-90.6480,122.0,99.0,188.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T00:30:00Z,27.7950,-90.6480,122.0,99.0,56.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T01:30:00Z,27.7950,-90.6480,122.0,99.0,135.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T02:30:00Z,27.7950,-90.6480,122.0,99.0,14.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T03:30:00Z,27.7950,-90.6480,122.0,99.0,205.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T04:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T05:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T06:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T07:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T08:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T09:30:00Z,27.7950,-90.6480,122.0,10.3,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T10:30:00Z,27.7950,-90.6480,122.0,9.8,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T11:30:00Z,27.7950,-90.6480,122.0,5.4,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T12:30:00Z,27.7950,-90.6480,122.0,8.7,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T13:30:00Z,27.7950,-90.6480,122.0,7.8,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T14:30:00Z,27.7950,-90.6480,122.0,7.3,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T15:30:00Z,27.7950,-90.6480,122.0,4.6,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T16:30:00Z,27.7950,-90.6480,122.0,2.4,55.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T17:30:00Z,27.7950,-90.6480,122.0,1.3,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T18:30:00Z,27.7950,-90.6480,122.0,0.9,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T19:30:00Z,27.7950,-90.6480,122.0,0.4,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T20:30:00Z,27.7950,-90.6480,122.0,0.6,358.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T21:30:00Z,27.7950,-90.6480,122.0,2.0,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T22:30:00Z,27.7950,-90.6480,122.0,3.1,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-03T23:30:00Z,27.7950,-90.6480,122.0,4.8,340.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T00:30:00Z,27.7950,-90.6480,122.0,4.2,344.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T01:30:00Z,27.7950,-90.6480,122.0,4.5,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T02:30:00Z,27.7950,-90.6480,122.0,4.6,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T03:30:00Z,27.7950,-90.6480,122.0,4.9,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T04:30:00Z,27.7950,-90.6480,122.0,4.6,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T05:30:00Z,27.7950,-90.6480,122.0,5.0,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T06:30:00Z,27.7950,-90.6480,122.0,6.6,318.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T07:30:00Z,27.7950,-90.6480,122.0,6.8,333.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T08:30:00Z,27.7950,-90.6480,122.0,7.8,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T09:30:00Z,27.7950,-90.6480,122.0,6.6,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T10:30:00Z,27.7950,-90.6480,122.0,6.6,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T11:30:00Z,27.7950,-90.6480,122.0,8.0,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T12:30:00Z,27.7950,-90.6480,122.0,8.2,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T13:30:00Z,27.7950,-90.6480,122.0,7.8,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T14:30:00Z,27.7950,-90.6480,122.0,7.3,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T15:30:00Z,27.7950,-90.6480,122.0,8.7,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T16:30:00Z,27.7950,-90.6480,122.0,8.6,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T17:30:00Z,27.7950,-90.6480,122.0,8.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T18:30:00Z,27.7950,-90.6480,122.0,6.9,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T19:30:00Z,27.7950,-90.6480,122.0,6.8,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T20:30:00Z,27.7950,-90.6480,122.0,6.9,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T21:30:00Z,27.7950,-90.6480,122.0,6.8,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T22:30:00Z,27.7950,-90.6480,122.0,5.9,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-04T23:30:00Z,27.7950,-90.6480,122.0,4.8,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T00:30:00Z,27.7950,-90.6480,122.0,4.2,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T01:30:00Z,27.7950,-90.6480,122.0,3.7,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T02:30:00Z,27.7950,-90.6480,122.0,4.2,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T03:30:00Z,27.7950,-90.6480,122.0,3.6,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T04:30:00Z,27.7950,-90.6480,122.0,3.2,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T05:30:00Z,27.7950,-90.6480,122.0,3.3,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T06:30:00Z,27.7950,-90.6480,122.0,4.9,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T07:30:00Z,27.7950,-90.6480,122.0,3.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T08:30:00Z,27.7950,-90.6480,122.0,3.3,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T09:30:00Z,27.7950,-90.6480,122.0,3.1,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T10:30:00Z,27.7950,-90.6480,122.0,2.2,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T11:30:00Z,27.7950,-90.6480,122.0,3.7,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T12:30:00Z,27.7950,-90.6480,122.0,2.4,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T13:30:00Z,27.7950,-90.6480,122.0,1.9,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T14:30:00Z,27.7950,-90.6480,122.0,2.2,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T15:30:00Z,27.7950,-90.6480,122.0,2.2,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T16:30:00Z,27.7950,-90.6480,122.0,2.2,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T17:30:00Z,27.7950,-90.6480,122.0,2.2,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T18:30:00Z,27.7950,-90.6480,122.0,2.1,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T19:30:00Z,27.7950,-90.6480,122.0,2.8,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T20:30:00Z,27.7950,-90.6480,122.0,2.8,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T21:30:00Z,27.7950,-90.6480,122.0,3.9,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T22:30:00Z,27.7950,-90.6480,122.0,4.4,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-05T23:30:00Z,27.7950,-90.6480,122.0,4.3,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T00:30:00Z,27.7950,-90.6480,122.0,2.9,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T01:30:00Z,27.7950,-90.6480,122.0,2.9,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T02:30:00Z,27.7950,-90.6480,122.0,3.5,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T03:30:00Z,27.7950,-90.6480,122.0,3.3,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T04:30:00Z,27.7950,-90.6480,122.0,4.4,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T05:30:00Z,27.7950,-90.6480,122.0,4.2,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T06:30:00Z,27.7950,-90.6480,122.0,6.5,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T07:30:00Z,27.7950,-90.6480,122.0,8.2,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T08:30:00Z,27.7950,-90.6480,122.0,7.2,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T09:30:00Z,27.7950,-90.6480,122.0,7.2,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T10:30:00Z,27.7950,-90.6480,122.0,6.4,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T11:30:00Z,27.7950,-90.6480,122.0,6.5,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T12:30:00Z,27.7950,-90.6480,122.0,6.5,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T13:30:00Z,27.7950,-90.6480,122.0,6.0,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T14:30:00Z,27.7950,-90.6480,122.0,6.6,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T15:30:00Z,27.7950,-90.6480,122.0,6.0,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T16:30:00Z,27.7950,-90.6480,122.0,6.4,204.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T17:30:00Z,27.7950,-90.6480,122.0,8.0,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T18:30:00Z,27.7950,-90.6480,122.0,8.8,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T19:30:00Z,27.7950,-90.6480,122.0,11.1,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T20:30:00Z,27.7950,-90.6480,122.0,99.0,260.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T21:30:00Z,27.7950,-90.6480,122.0,14.6,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T22:30:00Z,27.7950,-90.6480,122.0,14.3,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-06T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T01:30:00Z,27.7950,-90.6480,122.0,15.8,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T02:30:00Z,27.7950,-90.6480,122.0,16.2,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T03:30:00Z,27.7950,-90.6480,122.0,16.3,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T04:30:00Z,27.7950,-90.6480,122.0,15.8,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T05:30:00Z,27.7950,-90.6480,122.0,15.9,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T06:30:00Z,27.7950,-90.6480,122.0,14.9,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T07:30:00Z,27.7950,-90.6480,122.0,15.3,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T08:30:00Z,27.7950,-90.6480,122.0,15.3,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T09:30:00Z,27.7950,-90.6480,122.0,14.8,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T10:30:00Z,27.7950,-90.6480,122.0,16.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T11:30:00Z,27.7950,-90.6480,122.0,16.8,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T12:30:00Z,27.7950,-90.6480,122.0,15.9,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T13:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T14:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T15:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T16:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T17:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T18:30:00Z,27.7950,-90.6480,122.0,14.9,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T19:30:00Z,27.7950,-90.6480,122.0,15.0,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T21:30:00Z,27.7950,-90.6480,122.0,14.7,35.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T22:30:00Z,27.7950,-90.6480,122.0,13.9,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-07T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-08T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-08T01:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-08T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-08T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-08T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T02:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T03:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T04:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T05:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T06:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T07:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T08:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T09:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T10:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T11:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T12:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T13:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T14:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T15:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T16:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T17:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T18:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T19:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T20:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T21:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T22:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-09T23:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-10T00:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-10T01:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42362:1,2017-01-10T02:30:00Z,27.7950,-90.6480,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 