owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2015-04-01T00:00:00Z,27.8966,-93.5973,2.0,99.21338113,45.03095158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T00:30:00Z,27.8966,-93.5973,2.0,102.7601847,43.23784685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T01:00:00Z,27.8966,-93.5973,2.0,106.3414097,40.33964055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T01:30:00Z,27.8966,-93.5973,2.0,102.9843937,37.91955828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T02:00:00Z,27.8966,-93.5973,2.0,102.8197762,37.58694055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T02:30:00Z,27.8966,-93.5973,2.0,102.020378,36.06068496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T03:00:00Z,27.8966,-93.5973,2.0,97.59462561,35.56195298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T03:30:00Z,27.8966,-93.5973,2.0,92.92697426,35.4462424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T04:00:00Z,27.8966,-93.5973,2.0,90.74405746,32.34272716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T04:30:00Z,27.8966,-93.5973,2.0,94.95123744,32.21019249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T05:00:00Z,27.8966,-93.5973,2.0,86.75081467,30.69935016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T05:30:00Z,27.8966,-93.5973,2.0,81.11697064,29.59497424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T06:00:00Z,27.8966,-93.5973,2.0,76.73369881,30.50403416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T06:30:00Z,27.8966,-93.5973,2.0,74.91091139,32.99769234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T07:00:00Z,27.8966,-93.5973,2.0,69.53662362,34.75307325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T07:30:00Z,27.8966,-93.5973,2.0,70.87036303,36.25185375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T08:00:00Z,27.8966,-93.5973,2.0,67.71022542,34.8544244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T08:30:00Z,27.8966,-93.5973,2.0,65.44979734,33.45437042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T09:00:00Z,27.8966,-93.5973,2.0,63.7668353,34.74907912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T09:30:00Z,27.8966,-93.5973,2.0,59.37188903,35.723768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T10:00:00Z,27.8966,-93.5973,2.0,51.64204799,37.65870152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T10:30:00Z,27.8966,-93.5973,2.0,59.85455164,38.67001422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T11:00:00Z,27.8966,-93.5973,2.0,59.36557054,41.78117519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T11:30:00Z,27.8966,-93.5973,2.0,51.33126454,39.69156208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T12:00:00Z,27.8966,-93.5973,2.0,48.12259631,39.98260872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T12:30:00Z,27.8966,-93.5973,2.0,53.42884554,41.43856296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T13:00:00Z,27.8966,-93.5973,2.0,56.59036371,43.07853294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T13:30:00Z,27.8966,-93.5973,2.0,62.51701194,47.17367274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T14:00:00Z,27.8966,-93.5973,2.0,60.09488552,47.43602956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T14:30:00Z,27.8966,-93.5973,2.0,61.97807651,48.72178363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T15:00:00Z,27.8966,-93.5973,2.0,62.85243154,51.0207644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T15:30:00Z,27.8966,-93.5973,2.0,72.44242621,52.04454246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T16:00:00Z,27.8966,-93.5973,2.0,78.99326499,53.37179218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T16:30:00Z,27.8966,-93.5973,2.0,77.75999858,55.09235882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T17:00:00Z,27.8966,-93.5973,2.0,77.23423602,57.429576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T17:30:00Z,27.8966,-93.5973,2.0,78.63643335,56.53834539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T18:00:00Z,27.8966,-93.5973,2.0,81.0332982,55.49824231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T18:30:00Z,27.8966,-93.5973,2.0,89.20324561,53.93521484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T19:00:00Z,27.8966,-93.5973,2.0,86.31735914,52.77898256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T19:30:00Z,27.8966,-93.5973,2.0,90.12813019,53.66013418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T20:00:00Z,27.8966,-93.5973,2.0,92.83295927,54.42651652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T20:30:00Z,27.8966,-93.5973,2.0,93.88401513,52.85138882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T21:00:00Z,27.8966,-93.5973,2.0,98.46827623,50.79377915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T21:30:00Z,27.8966,-93.5973,2.0,97.39476311,50.58068505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T22:00:00Z,27.8966,-93.5973,2.0,96.73599546,49.87427593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T22:30:00Z,27.8966,-93.5973,2.0,95.24114967,47.72955583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T23:00:00Z,27.8966,-93.5973,2.0,100.4173032,47.8385305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-01T23:30:00Z,27.8966,-93.5973,2.0,107.0455765,42.77921925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T00:00:00Z,27.8966,-93.5973,2.0,104.8668812,39.48167296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T00:30:00Z,27.8966,-93.5973,2.0,98.04383597,38.51897844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T01:00:00Z,27.8966,-93.5973,2.0,91.46596924,36.35189816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T01:30:00Z,27.8966,-93.5973,2.0,93.50318223,34.20391352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T02:00:00Z,27.8966,-93.5973,2.0,92.06315166,31.11016715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T02:30:00Z,27.8966,-93.5973,2.0,92.95648973,28.88845098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T03:00:00Z,27.8966,-93.5973,2.0,90.51849847,24.31099545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T03:30:00Z,27.8966,-93.5973,2.0,80.3972697,24.81774567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T04:00:00Z,27.8966,-93.5973,2.0,64.83979971,24.62651011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T04:30:00Z,27.8966,-93.5973,2.0,63.74604923,28.00940021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T05:00:00Z,27.8966,-93.5973,2.0,59.20538555,30.80299498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T05:30:00Z,27.8966,-93.5973,2.0,57.4821764,31.04752003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T06:00:00Z,27.8966,-93.5973,2.0,56.26682359,33.11561112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T06:30:00Z,27.8966,-93.5973,2.0,59.75384217,32.31972772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T07:00:00Z,27.8966,-93.5973,2.0,60.94106157,37.92385661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T07:30:00Z,27.8966,-93.5973,2.0,58.51127229,36.68165754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T08:00:00Z,27.8966,-93.5973,2.0,60.44441087,36.43044057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T08:30:00Z,27.8966,-93.5973,2.0,63.05557513,33.76536687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T09:00:00Z,27.8966,-93.5973,2.0,53.89370033,35.72117159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T09:30:00Z,27.8966,-93.5973,2.0,60.90001917,33.06355244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T10:00:00Z,27.8966,-93.5973,2.0,55.42684694,33.28873984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T10:30:00Z,27.8966,-93.5973,2.0,54.20412466,34.03997944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T11:00:00Z,27.8966,-93.5973,2.0,55.46203402,38.98027835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T11:30:00Z,27.8966,-93.5973,2.0,50.55931522,39.41567201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T12:00:00Z,27.8966,-93.5973,2.0,50.60288317,36.64764658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T12:30:00Z,27.8966,-93.5973,2.0,53.0028717,38.70209555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T13:00:00Z,27.8966,-93.5973,2.0,50.35187752,40.55967579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T13:30:00Z,27.8966,-93.5973,2.0,50.59641843,41.98304539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T14:00:00Z,27.8966,-93.5973,2.0,52.30159031,43.56455555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T14:30:00Z,27.8966,-93.5973,2.0,55.86713834,45.56998244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T15:00:00Z,27.8966,-93.5973,2.0,58.59663189,47.82550366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T15:30:00Z,27.8966,-93.5973,2.0,55.18951917,49.92424361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T16:00:00Z,27.8966,-93.5973,2.0,55.42272796,54.44757938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T16:30:00Z,27.8966,-93.5973,2.0,58.31176266,55.73978202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T17:00:00Z,27.8966,-93.5973,2.0,61.39916607,57.40479422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T17:30:00Z,27.8966,-93.5973,2.0,62.02458316,59.41243809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T18:00:00Z,27.8966,-93.5973,2.0,62.81804996,61.05266743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T18:30:00Z,27.8966,-93.5973,2.0,68.08801914,62.51630907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T19:00:00Z,27.8966,-93.5973,2.0,73.67533731,59.3424376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T19:30:00Z,27.8966,-93.5973,2.0,82.83930614,43.80163467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T20:00:00Z,27.8966,-93.5973,2.0,85.71195774,38.91894397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T20:30:00Z,27.8966,-93.5973,2.0,85.14261256,37.55487718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T21:00:00Z,27.8966,-93.5973,2.0,85.1046061,35.38909437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T21:30:00Z,27.8966,-93.5973,2.0,92.16217598,39.22792883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T22:00:00Z,27.8966,-93.5973,2.0,94.94073573,36.80676297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T22:30:00Z,27.8966,-93.5973,2.0,98.95661466,35.39154843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T23:00:00Z,27.8966,-93.5973,2.0,99.58430828,37.05725975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-02T23:30:00Z,27.8966,-93.5973,2.0,105.9169593,33.25499662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T00:00:00Z,27.8966,-93.5973,2.0,102.8712294,34.11726249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T00:30:00Z,27.8966,-93.5973,2.0,104.864076,32.90096655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T01:00:00Z,27.8966,-93.5973,2.0,100.679033,29.03283142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T01:30:00Z,27.8966,-93.5973,2.0,107.5108625,27.45214017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T02:00:00Z,27.8966,-93.5973,2.0,100.3387536,28.6959126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T02:30:00Z,27.8966,-93.5973,2.0,100.6869611,25.61428117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T03:00:00Z,27.8966,-93.5973,2.0,102.322355,24.08486039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T03:30:00Z,27.8966,-93.5973,2.0,96.99517594,22.99113742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T04:00:00Z,27.8966,-93.5973,2.0,90.44478987,20.61062105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T04:30:00Z,27.8966,-93.5973,2.0,96.71623864,20.8631733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T05:00:00Z,27.8966,-93.5973,2.0,98.08450209,19.55433711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T05:30:00Z,27.8966,-93.5973,2.0,90.3169514,23.50035957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T06:00:00Z,27.8966,-93.5973,2.0,86.9986867,21.0088172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T06:30:00Z,27.8966,-93.5973,2.0,85.70178433,23.61642225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T07:00:00Z,27.8966,-93.5973,2.0,81.49015484,23.04370196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T07:30:00Z,27.8966,-93.5973,2.0,79.30202233,25.15725144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T08:00:00Z,27.8966,-93.5973,2.0,81.57305068,25.38405996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T08:30:00Z,27.8966,-93.5973,2.0,79.19222168,23.94473846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T09:00:00Z,27.8966,-93.5973,2.0,82.12848871,22.56259294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T09:30:00Z,27.8966,-93.5973,2.0,79.8966398,23.65685102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T10:00:00Z,27.8966,-93.5973,2.0,86.04408778,22.03249418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T10:30:00Z,27.8966,-93.5973,2.0,88.80562495,26.86583704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T11:00:00Z,27.8966,-93.5973,2.0,81.62458326,24.44066284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T11:30:00Z,27.8966,-93.5973,2.0,85.94513719,23.89982636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T12:00:00Z,27.8966,-93.5973,2.0,89.29066158,21.00160946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T12:30:00Z,27.8966,-93.5973,2.0,83.81452698,24.13048072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T13:00:00Z,27.8966,-93.5973,2.0,91.08433069,25.36454218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T13:30:00Z,27.8966,-93.5973,2.0,83.72198636,23.41039299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T14:00:00Z,27.8966,-93.5973,2.0,76.00960143,18.19987912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T14:30:00Z,27.8966,-93.5973,2.0,73.59299067,22.16247279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T15:00:00Z,27.8966,-93.5973,2.0,69.19862132,25.96230537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T15:30:00Z,27.8966,-93.5973,2.0,68.62015288,27.51336584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T16:00:00Z,27.8966,-93.5973,2.0,71.92429205,31.77835269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T16:30:00Z,27.8966,-93.5973,2.0,74.61173196,30.93918228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T17:00:00Z,27.8966,-93.5973,2.0,75.79548845,37.98124274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T17:30:00Z,27.8966,-93.5973,2.0,76.68394809,36.47053742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T18:00:00Z,27.8966,-93.5973,2.0,77.11905656,37.41144878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T18:30:00Z,27.8966,-93.5973,2.0,79.53634469,36.78167071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T19:00:00Z,27.8966,-93.5973,2.0,79.50543656,40.24318327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T19:30:00Z,27.8966,-93.5973,2.0,81.04927331,44.92710207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T20:00:00Z,27.8966,-93.5973,2.0,82.36378727,46.43177037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T20:30:00Z,27.8966,-93.5973,2.0,85.34063323,45.17930721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T21:00:00Z,27.8966,-93.5973,2.0,83.5578065,45.27589314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T21:30:00Z,27.8966,-93.5973,2.0,84.46153351,43.72412149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T22:00:00Z,27.8966,-93.5973,2.0,91.26406498,42.61036963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T22:30:00Z,27.8966,-93.5973,2.0,92.69369199,45.96078437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T23:00:00Z,27.8966,-93.5973,2.0,92.72991016,45.35146745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-03T23:30:00Z,27.8966,-93.5973,2.0,93.23232326,45.40223012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T00:00:00Z,27.8966,-93.5973,2.0,90.3888785,44.20101809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T00:30:00Z,27.8966,-93.5973,2.0,91.44875292,44.69428711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T01:00:00Z,27.8966,-93.5973,2.0,94.03149367,42.24453219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T01:30:00Z,27.8966,-93.5973,2.0,71.36113294,40.86321084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T02:00:00Z,27.8966,-93.5973,2.0,102.641565,37.46830127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T02:30:00Z,27.8966,-93.5973,2.0,128.748847,37.14597421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T03:00:00Z,27.8966,-93.5973,2.0,144.7111014,35.58955043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T03:30:00Z,27.8966,-93.5973,2.0,141.5756633,32.66401843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T04:00:00Z,27.8966,-93.5973,2.0,139.9817575,30.37183728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T04:30:00Z,27.8966,-93.5973,2.0,133.0202936,29.88602684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T05:00:00Z,27.8966,-93.5973,2.0,127.5190261,26.82972232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T05:30:00Z,27.8966,-93.5973,2.0,122.4618885,23.81042839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T06:00:00Z,27.8966,-93.5973,2.0,109.8279667,21.46239735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T06:30:00Z,27.8966,-93.5973,2.0,100.4505358,20.39837248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T07:00:00Z,27.8966,-93.5973,2.0,99.18667964,19.4798614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T07:30:00Z,27.8966,-93.5973,2.0,89.68432471,18.15027548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T08:00:00Z,27.8966,-93.5973,2.0,83.56503838,18.02355403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T08:30:00Z,27.8966,-93.5973,2.0,69.92121267,18.40887014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T09:00:00Z,27.8966,-93.5973,2.0,73.13080511,18.40183958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T09:30:00Z,27.8966,-93.5973,2.0,78.3724417,19.10200513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T10:00:00Z,27.8966,-93.5973,2.0,103.3358098,16.86476208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T10:30:00Z,27.8966,-93.5973,2.0,120.0469821,15.75759182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T11:00:00Z,27.8966,-93.5973,2.0,130.2820608,16.16265448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T11:30:00Z,27.8966,-93.5973,2.0,143.2700046,13.91204155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T12:00:00Z,27.8966,-93.5973,2.0,109.3977671,11.29092556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T12:30:00Z,27.8966,-93.5973,2.0,106.573969,11.39337088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T13:00:00Z,27.8966,-93.5973,2.0,108.194628,8.294727241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T13:30:00Z,27.8966,-93.5973,2.0,108.0909394,7.374564394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T14:00:00Z,27.8966,-93.5973,2.0,81.06850089,8.695435584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T14:30:00Z,27.8966,-93.5973,2.0,117.3735433,2.218400325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T15:00:00Z,27.8966,-93.5973,2.0,131.851806,5.665403781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T15:30:00Z,27.8966,-93.5973,2.0,167.9861429,5.428904125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2015-04-04T16:00:00Z,27.8966,-93.5973,2.0,215.8818429,1.740258601,-99999.0,'11133222,11111222,99999999' 