owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42374:1,2011-03-01T00:00:00Z,28.8660,-88.0560,1.0,10.8,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T00:20:00Z,28.8660,-88.0560,1.0,11.3,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T01:00:00Z,28.8660,-88.0560,1.0,12.6,228.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T01:20:00Z,28.8660,-88.0560,1.0,10.9,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T01:40:00Z,28.8660,-88.0560,1.0,10.4,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T02:00:00Z,28.8660,-88.0560,1.0,10.3,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T02:20:00Z,28.8660,-88.0560,1.0,9.7,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T02:40:00Z,28.8660,-88.0560,1.0,9.2,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T03:20:00Z,28.8660,-88.0560,1.0,9.2,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T03:40:00Z,28.8660,-88.0560,1.0,8.9,265.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T04:00:00Z,28.8660,-88.0560,1.0,9.1,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T04:20:00Z,28.8660,-88.0560,1.0,9.5,264.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T05:00:00Z,28.8660,-88.0560,1.0,9.2,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T05:20:00Z,28.8660,-88.0560,1.0,9.3,291.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T05:40:00Z,28.8660,-88.0560,1.0,11.6,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T06:00:00Z,28.8660,-88.0560,1.0,11.3,34.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T06:20:00Z,28.8660,-88.0560,1.0,11.3,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T06:40:00Z,28.8660,-88.0560,1.0,11.5,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T07:00:00Z,28.8660,-88.0560,1.0,10.9,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T07:20:00Z,28.8660,-88.0560,1.0,11.2,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T07:40:00Z,28.8660,-88.0560,1.0,10.4,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T08:00:00Z,28.8660,-88.0560,1.0,10.9,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T08:20:00Z,28.8660,-88.0560,1.0,10.4,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T08:40:00Z,28.8660,-88.0560,1.0,10.6,36.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T09:00:00Z,28.8660,-88.0560,1.0,10.4,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T09:20:00Z,28.8660,-88.0560,1.0,10.2,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T09:40:00Z,28.8660,-88.0560,1.0,10.8,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T10:00:00Z,28.8660,-88.0560,1.0,10.0,38.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T10:20:00Z,28.8660,-88.0560,1.0,9.8,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T10:40:00Z,28.8660,-88.0560,1.0,10.1,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T11:00:00Z,28.8660,-88.0560,1.0,9.6,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T11:20:00Z,28.8660,-88.0560,1.0,9.5,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T11:40:00Z,28.8660,-88.0560,1.0,9.6,39.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T12:00:00Z,28.8660,-88.0560,1.0,9.8,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T12:40:00Z,28.8660,-88.0560,1.0,10.4,41.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T13:00:00Z,28.8660,-88.0560,1.0,9.7,44.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T13:20:00Z,28.8660,-88.0560,1.0,9.9,42.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T13:40:00Z,28.8660,-88.0560,1.0,10.6,43.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T14:00:00Z,28.8660,-88.0560,1.0,11.0,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T14:20:00Z,28.8660,-88.0560,1.0,9.7,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T14:40:00Z,28.8660,-88.0560,1.0,10.1,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T15:00:00Z,28.8660,-88.0560,1.0,9.2,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T15:20:00Z,28.8660,-88.0560,1.0,8.8,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T15:40:00Z,28.8660,-88.0560,1.0,9.7,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T16:20:00Z,28.8660,-88.0560,1.0,8.7,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T16:40:00Z,28.8660,-88.0560,1.0,8.0,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T17:00:00Z,28.8660,-88.0560,1.0,8.6,48.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T17:20:00Z,28.8660,-88.0560,1.0,8.4,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T17:40:00Z,28.8660,-88.0560,1.0,7.8,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T18:00:00Z,28.8660,-88.0560,1.0,7.4,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T18:20:00Z,28.8660,-88.0560,1.0,7.7,47.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T18:40:00Z,28.8660,-88.0560,1.0,7.0,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T19:00:00Z,28.8660,-88.0560,1.0,6.9,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T19:20:00Z,28.8660,-88.0560,1.0,7.1,46.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T19:40:00Z,28.8660,-88.0560,1.0,7.5,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T20:00:00Z,28.8660,-88.0560,1.0,7.5,45.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T20:20:00Z,28.8660,-88.0560,1.0,7.8,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T20:40:00Z,28.8660,-88.0560,1.0,8.0,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T21:00:00Z,28.8660,-88.0560,1.0,7.6,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T21:20:00Z,28.8660,-88.0560,1.0,7.8,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T21:40:00Z,28.8660,-88.0560,1.0,7.2,52.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T22:00:00Z,28.8660,-88.0560,1.0,7.5,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T22:20:00Z,28.8660,-88.0560,1.0,6.8,63.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T22:40:00Z,28.8660,-88.0560,1.0,7.1,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T23:00:00Z,28.8660,-88.0560,1.0,7.4,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-01T23:20:00Z,28.8660,-88.0560,1.0,6.6,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T00:00:00Z,28.8660,-88.0560,1.0,7.1,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T00:20:00Z,28.8660,-88.0560,1.0,7.1,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T00:40:00Z,28.8660,-88.0560,1.0,7.6,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T01:00:00Z,28.8660,-88.0560,1.0,8.2,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T01:20:00Z,28.8660,-88.0560,1.0,8.9,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T01:40:00Z,28.8660,-88.0560,1.0,8.2,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T02:00:00Z,28.8660,-88.0560,1.0,8.9,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T02:20:00Z,28.8660,-88.0560,1.0,9.6,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T02:40:00Z,28.8660,-88.0560,1.0,9.6,58.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T03:00:00Z,28.8660,-88.0560,1.0,9.1,61.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T03:20:00Z,28.8660,-88.0560,1.0,9.0,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T03:40:00Z,28.8660,-88.0560,1.0,8.2,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T04:00:00Z,28.8660,-88.0560,1.0,7.8,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T04:20:00Z,28.8660,-88.0560,1.0,7.5,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T05:00:00Z,28.8660,-88.0560,1.0,7.4,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T05:20:00Z,28.8660,-88.0560,1.0,7.7,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T05:40:00Z,28.8660,-88.0560,1.0,8.2,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T06:00:00Z,28.8660,-88.0560,1.0,8.6,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T06:20:00Z,28.8660,-88.0560,1.0,9.0,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T06:40:00Z,28.8660,-88.0560,1.0,9.0,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T07:00:00Z,28.8660,-88.0560,1.0,8.9,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T07:20:00Z,28.8660,-88.0560,1.0,9.3,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T07:40:00Z,28.8660,-88.0560,1.0,9.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T08:00:00Z,28.8660,-88.0560,1.0,8.6,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T08:20:00Z,28.8660,-88.0560,1.0,8.4,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T08:40:00Z,28.8660,-88.0560,1.0,8.3,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T09:00:00Z,28.8660,-88.0560,1.0,8.7,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T09:20:00Z,28.8660,-88.0560,1.0,7.9,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T09:40:00Z,28.8660,-88.0560,1.0,8.2,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T10:00:00Z,28.8660,-88.0560,1.0,8.7,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T10:20:00Z,28.8660,-88.0560,1.0,8.7,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T10:40:00Z,28.8660,-88.0560,1.0,9.6,99.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T11:00:00Z,28.8660,-88.0560,1.0,9.7,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T11:20:00Z,28.8660,-88.0560,1.0,9.4,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T11:40:00Z,28.8660,-88.0560,1.0,9.4,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T12:00:00Z,28.8660,-88.0560,1.0,9.8,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T12:20:00Z,28.8660,-88.0560,1.0,9.1,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T12:40:00Z,28.8660,-88.0560,1.0,9.3,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T13:00:00Z,28.8660,-88.0560,1.0,9.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T13:20:00Z,28.8660,-88.0560,1.0,10.6,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T13:40:00Z,28.8660,-88.0560,1.0,11.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T14:00:00Z,28.8660,-88.0560,1.0,10.8,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T14:20:00Z,28.8660,-88.0560,1.0,10.4,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T14:40:00Z,28.8660,-88.0560,1.0,10.3,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T15:00:00Z,28.8660,-88.0560,1.0,10.5,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T15:20:00Z,28.8660,-88.0560,1.0,10.8,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T15:40:00Z,28.8660,-88.0560,1.0,11.4,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T16:00:00Z,28.8660,-88.0560,1.0,11.4,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T16:20:00Z,28.8660,-88.0560,1.0,11.4,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T16:40:00Z,28.8660,-88.0560,1.0,11.2,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T17:00:00Z,28.8660,-88.0560,1.0,11.3,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T17:20:00Z,28.8660,-88.0560,1.0,11.0,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T17:40:00Z,28.8660,-88.0560,1.0,10.6,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T18:00:00Z,28.8660,-88.0560,1.0,9.8,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T18:20:00Z,28.8660,-88.0560,1.0,9.8,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T18:40:00Z,28.8660,-88.0560,1.0,9.8,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T19:00:00Z,28.8660,-88.0560,1.0,9.8,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T19:20:00Z,28.8660,-88.0560,1.0,9.8,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T19:40:00Z,28.8660,-88.0560,1.0,9.8,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T20:00:00Z,28.8660,-88.0560,1.0,10.0,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T20:20:00Z,28.8660,-88.0560,1.0,9.5,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T20:40:00Z,28.8660,-88.0560,1.0,9.1,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T21:00:00Z,28.8660,-88.0560,1.0,9.4,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T21:20:00Z,28.8660,-88.0560,1.0,9.2,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T21:40:00Z,28.8660,-88.0560,1.0,9.5,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T22:00:00Z,28.8660,-88.0560,1.0,9.8,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T22:20:00Z,28.8660,-88.0560,1.0,9.6,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T23:00:00Z,28.8660,-88.0560,1.0,9.8,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T23:20:00Z,28.8660,-88.0560,1.0,9.1,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-02T23:40:00Z,28.8660,-88.0560,1.0,8.6,103.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T00:00:00Z,28.8660,-88.0560,1.0,8.7,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T00:20:00Z,28.8660,-88.0560,1.0,10.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T01:00:00Z,28.8660,-88.0560,1.0,9.6,101.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T01:20:00Z,28.8660,-88.0560,1.0,9.4,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T01:40:00Z,28.8660,-88.0560,1.0,9.0,102.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T02:20:00Z,28.8660,-88.0560,1.0,9.3,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T02:40:00Z,28.8660,-88.0560,1.0,9.2,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T03:00:00Z,28.8660,-88.0560,1.0,8.7,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T03:20:00Z,28.8660,-88.0560,1.0,8.0,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T04:00:00Z,28.8660,-88.0560,1.0,8.0,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T05:00:00Z,28.8660,-88.0560,1.0,8.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T05:20:00Z,28.8660,-88.0560,1.0,7.8,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T05:40:00Z,28.8660,-88.0560,1.0,7.3,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T06:00:00Z,28.8660,-88.0560,1.0,7.4,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T06:20:00Z,28.8660,-88.0560,1.0,7.2,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T06:40:00Z,28.8660,-88.0560,1.0,6.5,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T07:00:00Z,28.8660,-88.0560,1.0,6.3,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T07:20:00Z,28.8660,-88.0560,1.0,6.1,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T07:40:00Z,28.8660,-88.0560,1.0,6.8,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T08:00:00Z,28.8660,-88.0560,1.0,7.6,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T08:20:00Z,28.8660,-88.0560,1.0,8.7,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T08:40:00Z,28.8660,-88.0560,1.0,8.7,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T09:00:00Z,28.8660,-88.0560,1.0,9.2,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T09:20:00Z,28.8660,-88.0560,1.0,9.6,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T09:40:00Z,28.8660,-88.0560,1.0,9.6,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T10:00:00Z,28.8660,-88.0560,1.0,10.3,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T10:20:00Z,28.8660,-88.0560,1.0,9.7,109.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T10:40:00Z,28.8660,-88.0560,1.0,9.9,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T11:00:00Z,28.8660,-88.0560,1.0,10.8,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T11:20:00Z,28.8660,-88.0560,1.0,10.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T11:40:00Z,28.8660,-88.0560,1.0,12.9,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T12:00:00Z,28.8660,-88.0560,1.0,13.1,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T12:20:00Z,28.8660,-88.0560,1.0,12.1,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T12:40:00Z,28.8660,-88.0560,1.0,13.0,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T13:00:00Z,28.8660,-88.0560,1.0,14.1,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T13:20:00Z,28.8660,-88.0560,1.0,14.2,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T13:40:00Z,28.8660,-88.0560,1.0,14.8,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T14:00:00Z,28.8660,-88.0560,1.0,14.8,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T14:20:00Z,28.8660,-88.0560,1.0,15.4,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T14:40:00Z,28.8660,-88.0560,1.0,14.8,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T15:00:00Z,28.8660,-88.0560,1.0,14.9,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T15:20:00Z,28.8660,-88.0560,1.0,15.1,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T15:40:00Z,28.8660,-88.0560,1.0,15.5,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T16:00:00Z,28.8660,-88.0560,1.0,14.2,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T16:20:00Z,28.8660,-88.0560,1.0,15.1,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T16:40:00Z,28.8660,-88.0560,1.0,14.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T17:00:00Z,28.8660,-88.0560,1.0,14.9,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T17:20:00Z,28.8660,-88.0560,1.0,14.7,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T17:40:00Z,28.8660,-88.0560,1.0,14.6,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T18:00:00Z,28.8660,-88.0560,1.0,15.0,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T18:20:00Z,28.8660,-88.0560,1.0,15.0,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T18:40:00Z,28.8660,-88.0560,1.0,14.4,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T19:00:00Z,28.8660,-88.0560,1.0,15.2,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T19:20:00Z,28.8660,-88.0560,1.0,14.2,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T19:40:00Z,28.8660,-88.0560,1.0,15.3,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T20:00:00Z,28.8660,-88.0560,1.0,15.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T20:20:00Z,28.8660,-88.0560,1.0,15.2,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T20:40:00Z,28.8660,-88.0560,1.0,14.7,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T21:00:00Z,28.8660,-88.0560,1.0,15.0,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T21:20:00Z,28.8660,-88.0560,1.0,14.7,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T21:40:00Z,28.8660,-88.0560,1.0,15.3,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T22:00:00Z,28.8660,-88.0560,1.0,14.5,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T22:20:00Z,28.8660,-88.0560,1.0,14.3,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T23:00:00Z,28.8660,-88.0560,1.0,14.7,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T23:20:00Z,28.8660,-88.0560,1.0,14.5,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-03T23:40:00Z,28.8660,-88.0560,1.0,14.7,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-04T00:00:00Z,28.8660,-88.0560,1.0,14.3,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42374:1,2011-03-04T00:20:00Z,28.8660,-88.0560,1.0,14.2,124.0,99.0,'11111222,11111222,11144222' 